PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UCSF
Station name,UC_San_Francisco
Begin Date, 2007-12-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7629688579 North Latitude, -122.4581519656 East Longitude, 154.60469 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-17,-0.33, 2.80, 1.55, 1.96, 1.59, 7.23, repro,
2008-02-18,-0.50, 1.96, 1.04, 1.96, 1.60, 7.26, repro,
2008-02-19,0.33, 1.51, -1.65, 1.97, 1.60, 7.27, repro,
2008-02-20,1.34, 2.84, -0.39, 1.97, 1.60, 7.31, repro,
2008-02-21,1.83, 0.63, 7.36, 1.99, 1.61, 7.40, repro,
2008-02-22,-0.76, 1.45, 7.90, 1.98, 1.60, 7.31, repro,
2008-02-23,-0.46, 1.06, 2.42, 1.98, 1.60, 7.39, repro,
2008-02-24,0.94, 5.39, -1.99, 1.98, 1.60, 7.33, repro,
2008-02-25,0.80, 2.27, 9.28, 1.98, 1.59, 7.35, repro,
2008-02-26,0.82, 1.65, -2.41, 1.98, 1.59, 7.31, repro,
2008-02-27,1.95, 1.56, -4.08, 2.01, 1.60, 7.40, repro,
2008-02-28,0.26, 0.77, 1.40, 1.96, 1.56, 7.25, repro,
2008-02-29,0.31, 0.80, 4.36, 1.94, 1.56, 7.15, repro,
2008-03-01,0.48, 1.46, -2.81, 1.96, 1.57, 7.29, repro,
2008-03-02,2.48, 1.35, 2.68, 1.99, 1.59, 7.37, repro,
2008-03-03,2.41, 1.31, -1.64, 1.97, 1.56, 7.28, repro,
2008-03-04,1.67, 1.33, 2.34, 1.97, 1.58, 7.34, repro,
2008-03-06,1.97, 1.17, 2.33, 1.95, 1.56, 7.19, repro,
2008-03-07,0.85, 0.99, 5.00, 1.96, 1.55, 7.26, repro,
2008-03-08,1.36, 0.85, 5.67, 1.99, 1.58, 7.50, repro,
2008-03-09,0.35, 1.09, -0.24, 1.96, 1.56, 7.28, repro,
2008-03-10,2.26, 0.09, -2.34, 1.97, 1.57, 7.33, repro,
2008-03-11,0.13, 1.50, 1.98, 1.95, 1.57, 7.24, repro,
2008-03-12,0.37, 0.40, 1.67, 1.96, 1.57, 7.30, repro,
2008-03-13,-0.69, 1.18, 6.71, 2.00, 1.59, 7.50, repro,
2008-03-15,-0.98, 1.45, -1.31, 1.96, 1.57, 7.29, repro,
2008-03-16,-0.72, 1.25, 6.84, 1.98, 1.57, 7.36, repro,
2008-03-17,0.80, 1.89, -0.50, 2.10, 1.70, 7.99, repro,
2008-03-18,0.36, 1.69, 5.94, 2.00, 1.61, 7.45, repro,
2008-03-19,0.87, 0.65, -1.86, 2.01, 1.59, 7.39, repro,
2008-03-20,0.16, 0.74, 5.40, 2.00, 1.59, 7.41, repro,
2008-03-21,0.65, 1.51, 0.62, 2.00, 1.59, 7.43, repro,
2008-03-22,1.84, 0.63, 0.46, 2.02, 1.60, 7.46, repro,
2008-03-23,1.42, 0.62, -6.36, 2.00, 1.60, 7.43, repro,
2008-03-24,1.14, 0.23, 3.04, 1.99, 1.58, 7.35, repro,
2008-03-25,0.32, 0.08, 6.42, 2.02, 1.63, 7.54, repro,
2008-03-26,-1.14, 0.45, 6.84, 2.02, 1.61, 7.47, repro,
2008-03-27,1.25, 0.83, -1.16, 2.05, 1.63, 7.64, repro,
2008-03-28,0.91, 0.69, -5.86, 2.01, 1.61, 7.50, repro,
2008-03-29,0.77, 0.04, 2.04, 1.97, 1.54, 7.26, repro,
2008-03-30,0.34, 0.06, 6.79, 1.98, 1.54, 7.23, repro,
2008-03-31,0.18, 2.16, 1.02, 1.98, 1.55, 7.26, repro,
2008-04-01,1.85, 1.10, 1.68, 1.99, 1.56, 7.31, repro,
2008-04-02,1.74, 1.05, -0.67, 2.04, 1.58, 7.56, repro,
2008-04-03,-0.34, 0.19, -0.63, 1.99, 1.56, 7.32, repro,
2008-04-04,1.16, -0.53, 2.50, 1.98, 1.54, 7.31, repro,
2008-04-05,-0.06, -0.60, 8.34, 1.98, 1.56, 7.33, repro,
2008-04-06,-0.47, -1.07, 8.22, 1.98, 1.55, 7.28, repro,
2008-04-07,-0.80, 1.13, -0.68, 1.97, 1.55, 7.28, repro,
2008-04-08,1.47, -1.22, 4.74, 1.99, 1.58, 7.36, repro,
2008-04-09,0.17, 0.90, 5.76, 1.98, 1.56, 7.28, repro,
2008-04-10,0.03, 0.61, 4.36, 1.98, 1.55, 7.29, repro,
2008-04-11,-0.39, 0.58, 2.35, 1.99, 1.56, 7.31, repro,
2008-04-12,1.26, 0.09, 1.48, 2.01, 1.60, 7.46, repro,
2008-04-13,2.13, 0.10, 3.19, 2.00, 1.57, 7.36, repro,
2008-04-14,0.96, -0.01, 12.09, 2.02, 1.59, 7.54, repro,
2008-04-15,0.50, 0.42, 5.71, 2.01, 1.60, 7.44, repro,
2008-04-16,0.97, 0.09, 8.15, 2.04, 1.61, 7.43, repro,
2008-04-17,-0.06, -0.40, 4.16, 1.98, 1.56, 7.35, repro,
2008-04-18,1.70, 1.89, 3.41, 2.00, 1.56, 7.34, repro,
2008-04-19,0.06, 0.93, 0.41, 1.99, 1.57, 7.38, repro,
2008-04-20,0.17, 1.37, 6.00, 2.00, 1.55, 7.32, repro,
2008-04-21,-1.01, 0.42, 2.32, 1.99, 1.56, 7.34, repro,
2008-04-22,0.27, 1.25, 3.58, 2.00, 1.56, 7.33, repro,
2008-04-23,1.17, 1.48, 4.52, 2.04, 1.58, 7.52, repro,
2008-04-24,1.77, 2.05, 4.30, 2.01, 1.59, 7.46, repro,
2008-04-25,1.49, 1.20, -1.47, 2.00, 1.55, 7.33, repro,
2008-04-26,1.25, 0.05, 1.39, 2.07, 1.57, 7.49, repro,
2008-04-27,1.02, 0.68, 3.08, 2.07, 1.57, 7.45, repro,
2008-04-28,1.79, -1.16, -1.37, 2.09, 1.59, 7.58, repro,
2008-04-29,0.79, -1.63, 6.20, 2.13, 1.59, 7.66, repro,
2008-04-30,0.18, 0.84, 9.38, 2.05, 1.61, 7.56, repro,
2008-05-01,0.81, 1.49, 3.01, 2.01, 1.55, 7.27, repro,
2008-05-02,0.33, 1.07, 5.16, 2.01, 1.55, 7.31, repro,
2008-05-03,-0.07, -0.43, 10.98, 2.01, 1.55, 7.30, repro,
2008-05-04,0.58, 1.89, 7.20, 2.01, 1.56, 7.34, repro,
2008-05-05,-0.25, 0.70, 4.42, 2.07, 1.60, 7.57, repro,
2008-05-06,-0.62, 0.13, 5.47, 2.04, 1.58, 7.38, repro,
2008-05-07,-0.93, -1.55, 11.39, 2.02, 1.54, 7.33, repro,
2008-05-08,-0.13, 0.37, 7.66, 2.03, 1.56, 7.33, repro,
2008-05-09,-0.04, 0.92, 2.94, 2.04, 1.58, 7.43, repro,
2008-05-10,0.31, 1.78, 1.42, 2.01, 1.55, 7.29, repro,
2008-05-11,0.11, 0.42, 7.08, 2.07, 1.60, 7.54, repro,
2008-05-12,-0.93, -0.81, 12.02, 2.01, 1.54, 7.24, repro,
2008-05-13,0.25, -1.38, 5.08, 2.01, 1.54, 7.32, repro,
2008-05-14,-0.40, -0.22, 3.54, 2.02, 1.56, 7.34, repro,
2008-05-15,1.51, -0.38, -0.49, 2.01, 1.55, 7.29, repro,
2008-05-16,1.38, 0.14, 1.45, 2.02, 1.56, 7.32, repro,
2008-05-17,0.20, -0.88, 4.94, 2.06, 1.58, 7.42, repro,
2008-05-18,-0.88, -1.29, 11.74, 2.05, 1.57, 7.39, repro,
2008-05-19,-1.65, 0.15, 7.01, 1.99, 1.55, 7.28, repro,
2008-05-20,-2.81, 2.22, 5.75, 1.99, 1.57, 7.34, repro,
2008-05-21,-0.43, 1.57, 9.80, 1.99, 1.56, 7.27, repro,
2008-05-22,-2.79, 0.40, 11.05, 2.01, 1.60, 7.42, repro,
2008-05-23,-1.16, -0.27, 16.33, 2.01, 1.60, 7.45, repro,
2008-05-24,-0.01, -0.42, 6.12, 1.99, 1.54, 7.25, repro,
2008-05-25,-0.75, 2.00, 4.44, 1.99, 1.56, 7.31, repro,
2008-05-26,-0.91, 0.51, 10.93, 1.99, 1.56, 7.29, repro,
2008-05-27,0.13, 1.92, 2.28, 1.99, 1.56, 7.29, repro,
2008-05-28,-1.08, 0.13, 8.89, 2.01, 1.56, 7.31, repro,
2008-05-29,-0.33, 0.32, 3.17, 1.98, 1.53, 7.19, repro,
2008-05-30,-1.05, 0.65, 10.80, 1.99, 1.54, 7.23, repro,
2008-05-31,-0.13, 2.35, 1.70, 1.98, 1.55, 7.25, repro,
2008-06-01,-0.50, 0.92, 7.49, 2.00, 1.56, 7.29, repro,
2008-06-02,0.79, 1.30, 8.58, 2.00, 1.56, 7.29, repro,
2008-06-03,-0.11, -0.56, 2.90, 2.07, 1.61, 7.54, repro,
2008-06-04,0.12, 0.41, 10.78, 2.00, 1.55, 7.32, repro,
2008-06-05,-1.02, 0.46, 6.24, 1.99, 1.54, 7.20, repro,
2008-06-06,1.71, 1.29, 3.48, 2.03, 1.58, 7.40, repro,
2008-06-07,0.25, 0.86, 13.68, 2.06, 1.64, 7.54, repro,
2008-06-08,-0.56, -0.06, 8.92, 2.03, 1.58, 7.32, repro,
2008-06-09,-0.50, 0.61, 11.81, 2.04, 1.59, 7.37, repro,
2008-06-10,-0.41, -0.22, 10.25, 2.01, 1.54, 7.24, repro,
2008-06-11,-0.74, 0.58, 5.30, 1.99, 1.54, 7.20, repro,
2008-06-12,-0.64, 1.52, 11.35, 2.00, 1.57, 7.31, repro,
2008-06-13,0.85, 1.42, 5.95, 1.99, 1.56, 7.27, repro,
2008-06-14,-0.13, 0.56, 11.42, 2.02, 1.57, 7.29, repro,
2008-06-15,-0.22, 1.53, 5.42, 2.05, 1.57, 7.35, repro,
2008-06-16,-2.37, 2.40, 5.83, 2.00, 1.54, 7.24, repro,
2008-06-17,-1.98, 0.32, -1.34, 1.98, 1.55, 7.23, repro,
2008-06-18,-0.19, 1.61, 0.62, 2.00, 1.55, 7.25, repro,
2008-06-19,0.40, -0.46, 8.64, 1.98, 1.59, 7.29, repro,
2008-06-20,1.55, -0.29, 3.74, 1.99, 1.54, 7.22, repro,
2008-06-21,0.90, 2.48, 3.86, 2.01, 1.55, 7.29, repro,
2008-06-22,0.12, 3.00, 4.01, 2.00, 1.55, 7.29, repro,
2008-06-23,-1.37, 2.03, 6.94, 1.99, 1.53, 7.16, repro,
2008-06-24,-2.02, 0.79, 8.57, 1.97, 1.53, 7.15, repro,
2008-06-25,-1.39, 0.99, 5.54, 1.98, 1.53, 7.15, repro,
2008-06-26,-0.71, 0.37, 14.69, 2.03, 1.59, 7.39, repro,
2008-06-27,-2.24, 0.79, 8.83, 2.00, 1.54, 7.23, repro,
2008-06-28,0.01, 3.37, -0.65, 2.00, 1.53, 7.19, repro,
2008-06-29,-1.17, 1.38, 2.61, 1.99, 1.54, 7.21, repro,
2008-06-30,-0.41, 0.71, 5.01, 1.98, 1.54, 7.19, repro,
2008-07-01,0.05, 1.50, 9.20, 2.02, 1.56, 7.35, repro,
2008-07-02,-0.46, 0.89, 4.28, 2.01, 1.56, 7.33, repro,
2008-07-03,-1.12, 1.27, 1.80, 1.99, 1.55, 7.24, repro,
2008-07-04,0.71, 0.76, 6.59, 1.98, 1.55, 7.21, repro,
2008-07-05,0.09, 1.36, 9.42, 2.00, 1.55, 7.25, repro,
2008-07-06,-1.16, 0.97, 12.47, 2.00, 1.54, 7.24, repro,
2008-07-07,-1.41, -0.28, 11.00, 2.00, 1.54, 7.25, repro,
2008-07-08,-1.10, -0.07, 8.84, 1.99, 1.54, 7.18, repro,
2008-07-09,0.20, 0.00, 11.63, 1.99, 1.55, 7.23, repro,
2008-07-10,1.24, 0.77, 12.36, 2.07, 1.58, 7.41, repro,
2008-07-11,0.94, 0.96, 9.02, 2.05, 1.58, 7.35, repro,
2008-07-12,-0.17, 1.20, 7.79, 2.01, 1.54, 7.28, repro,
2008-07-13,0.26, 1.63, 8.86, 1.98, 1.54, 7.21, repro,
2008-07-14,-1.24, 0.88, 12.00, 1.99, 1.54, 7.26, repro,
2008-07-15,0.13, 1.33, 10.67, 1.99, 1.54, 7.21, repro,
2008-07-16,-1.14, 0.35, 8.72, 2.01, 1.55, 7.31, repro,
2008-07-17,-0.00, 0.46, 7.64, 2.01, 1.54, 7.26, repro,
2008-07-18,-1.84, 0.85, 7.98, 2.04, 1.54, 7.38, repro,
2008-07-19,-2.63, 1.45, 8.16, 2.04, 1.54, 7.35, repro,
2008-07-20,0.16, 0.62, 10.98, 1.98, 1.53, 7.13, repro,
2008-07-21,-1.37, 2.20, 7.21, 2.00, 1.55, 7.28, repro,
2008-07-22,-0.59, 0.69, 7.48, 2.01, 1.57, 7.37, repro,
2008-07-23,-1.50, 1.34, 11.26, 2.06, 1.55, 7.42, repro,
2008-07-24,-1.22, 1.36, 4.83, 1.98, 1.54, 7.19, repro,
2008-07-25,-1.05, 0.53, 10.00, 1.96, 1.53, 7.11, repro,
2008-07-26,0.41, 0.22, 8.70, 1.98, 1.53, 7.16, repro,
2008-07-27,-0.31, -1.04, 13.32, 2.00, 1.55, 7.32, repro,
2008-07-28,-0.77, 2.28, 6.06, 2.09, 1.57, 7.42, repro,
2008-07-29,-0.41, 1.77, 14.36, 2.07, 1.55, 7.55, repro,
2008-07-30,-0.66, 1.15, 13.35, 2.05, 1.54, 7.45, repro,
2008-07-31,0.58, -0.18, 19.67, 1.98, 1.53, 7.21, repro,
2008-08-01,0.68, -0.22, 18.19, 2.00, 1.54, 7.23, repro,
2008-08-02,0.12, 1.02, 11.17, 2.00, 1.54, 7.27, repro,
2008-08-03,0.94, -0.66, 5.02, 2.04, 1.58, 7.37, repro,
2008-08-04,-0.31, 1.60, 18.11, 1.99, 1.53, 7.20, repro,
2008-08-05,0.16, 3.19, 9.48, 1.99, 1.54, 7.21, repro,
2008-08-06,0.36, -0.82, 16.90, 2.05, 1.55, 7.42, repro,
2008-08-07,-0.70, 2.39, 11.81, 2.09, 1.62, 7.56, repro,
2008-08-08,0.51, 0.74, 17.89, 2.11, 1.61, 7.58, repro,
2008-08-09,-0.68, 0.63, 13.85, 2.03, 1.54, 7.31, repro,
2008-08-10,-0.85, 0.80, 3.20, 2.02, 1.55, 7.33, repro,
2008-08-11,-0.18, 0.25, 8.79, 2.04, 1.54, 7.34, repro,
2008-08-12,-0.58, 0.31, 12.81, 2.05, 1.56, 7.43, repro,
2008-08-13,-0.07, 0.02, 12.11, 2.04, 1.56, 7.40, repro,
2008-08-14,0.50, 1.40, 11.84, 2.04, 1.55, 7.35, repro,
2008-08-15,-0.91, 0.82, 7.50, 2.05, 1.55, 7.43, repro,
2008-08-16,1.25, 2.91, 7.35, 2.04, 1.56, 7.38, repro,
2008-08-17,-0.15, -0.14, -3.16, 2.06, 1.56, 7.46, repro,
2008-08-18,-0.38, -0.91, 18.10, 2.07, 1.57, 7.53, repro,
2008-08-19,-0.12, -1.12, 15.29, 2.04, 1.55, 7.42, repro,
2008-08-20,-1.84, -0.12, 10.32, 2.02, 1.53, 7.29, repro,
2008-08-21,1.59, 1.77, 14.64, 2.04, 1.54, 7.35, repro,
2008-08-22,-0.50, -0.91, 20.17, 2.04, 1.54, 7.35, repro,
2008-08-23,0.49, -1.34, 10.23, 2.06, 1.56, 7.46, repro,
2008-08-24,-0.89, -1.02, 15.48, 2.05, 1.59, 7.52, repro,
2008-08-25,3.26, -3.24, 8.99, 2.04, 1.56, 7.43, repro,
2008-08-26,-0.18, -1.48, 19.73, 2.05, 1.55, 7.36, repro,
2008-08-27,0.29, -0.34, 16.64, 2.05, 1.57, 7.44, repro,
2008-08-28,2.13, -1.43, 20.17, 2.15, 1.62, 7.66, repro,
2008-08-29,3.32, -1.12, 15.65, 2.08, 1.59, 7.55, repro,
2008-08-30,1.63, 0.76, 16.96, 2.07, 1.58, 7.51, repro,
2008-08-31,0.81, -0.72, 16.13, 2.05, 1.57, 7.44, repro,
2008-09-01,1.21, -0.45, 8.92, 2.05, 1.57, 7.49, repro,
2008-09-02,1.85, -0.88, 9.14, 2.07, 1.58, 7.50, repro,
2008-09-03,3.45, -1.24, 14.95, 2.07, 1.60, 7.53, repro,
2008-09-04,1.67, -1.42, 10.11, 2.22, 1.73, 8.17, repro,
2008-09-05,2.19, -0.80, 11.13, 2.05, 1.59, 7.51, repro,
2008-09-06,2.28, -0.05, 12.67, 2.03, 1.56, 7.40, repro,
2008-09-07,1.22, 0.64, 13.37, 2.06, 1.58, 7.51, repro,
2008-09-08,0.07, 0.65, 5.66, 2.06, 1.58, 7.50, repro,
2008-09-09,0.07, 0.34, 18.78, 2.07, 1.58, 7.54, repro,
2008-09-10,0.12, -0.10, 13.52, 2.11, 1.63, 7.69, repro,
2008-09-11,-1.07, 0.55, 10.01, 2.07, 1.61, 7.56, repro,
2008-09-12,0.33, 1.85, 9.39, 2.06, 1.60, 7.54, repro,
2008-09-13,0.06, 1.15, 12.64, 2.08, 1.59, 7.57, repro,
2008-09-14,1.01, 0.53, 9.22, 2.05, 1.57, 7.43, repro,
2008-09-15,1.00, 0.82, 9.63, 2.06, 1.58, 7.47, repro,
2008-09-16,0.45, 0.88, 8.18, 2.05, 1.59, 7.43, repro,
2008-09-18,-0.37, 0.61, 6.99, 2.03, 1.54, 7.35, repro,
2008-09-19,1.61, -0.81, 11.73, 2.07, 1.57, 7.50, repro,
2008-09-20,2.11, -0.18, 9.38, 2.03, 1.55, 7.33, repro,
2008-09-22,0.70, -0.12, 8.90, 2.04, 1.54, 7.28, repro,
2008-09-23,1.39, -0.77, 18.23, 2.04, 1.54, 7.32, repro,
2008-09-24,2.81, -0.91, 9.90, 2.07, 1.59, 7.52, repro,
2008-09-25,1.55, -0.18, 11.87, 2.03, 1.54, 7.33, repro,
2008-09-26,1.04, 0.75, 8.98, 2.04, 1.55, 7.38, repro,
2008-09-27,0.65, 0.03, 11.48, 2.08, 1.58, 7.48, repro,
2008-09-28,0.34, 0.60, 10.01, 2.02, 1.54, 7.24, repro,
2008-09-29,-0.29, 0.39, 15.70, 2.08, 1.59, 7.52, repro,
2008-09-30,1.54, -1.51, 7.59, 2.03, 1.55, 7.33, repro,
2008-10-01,-0.10, -0.73, 7.21, 2.04, 1.55, 7.34, repro,
2008-10-02,1.08, -0.41, 5.65, 2.09, 1.60, 7.61, repro,
2008-10-03,1.46, 0.34, 11.46, 2.07, 1.58, 7.46, repro,
2008-10-04,1.21, -0.23, 7.26, 2.06, 1.57, 7.47, repro,
2008-10-05,0.42, -1.80, 12.87, 2.04, 1.55, 7.36, repro,
2008-10-06,0.06, -0.28, 9.91, 2.02, 1.54, 7.29, repro,
2008-10-07,0.48, 0.83, 7.65, 2.06, 1.56, 7.42, repro,
2008-10-08,1.89, 1.46, 9.96, 2.05, 1.57, 7.45, repro,
2008-10-09,1.18, 0.09, 9.51, 1.99, 1.54, 7.23, repro,
2008-10-10,-0.97, -0.05, 0.30, 2.00, 1.54, 7.26, repro,
2008-10-11,-2.75, -1.02, 0.41, 1.98, 1.53, 7.19, repro,
2008-10-12,-1.78, 0.16, 4.54, 1.99, 1.53, 7.22, repro,
2008-10-13,1.11, 1.20, 6.62, 2.00, 1.52, 7.24, repro,
2008-10-14,1.77, 0.74, 3.58, 2.01, 1.54, 7.29, repro,
2008-10-15,1.64, 0.11, 8.85, 2.05, 1.56, 7.44, repro,
2008-10-16,2.60, 0.34, 5.98, 2.02, 1.56, 7.33, repro,
2008-10-17,1.19, 0.18, 2.70, 1.98, 1.53, 7.20, repro,
2008-10-18,2.29, 0.51, 10.33, 1.99, 1.53, 7.19, repro,
2008-10-19,0.18, 0.26, 7.75, 2.00, 1.54, 7.22, repro,
2008-10-20,-1.80, 0.09, 11.22, 1.98, 1.54, 7.21, repro,
2008-10-21,-0.49, 0.25, 2.93, 1.98, 1.53, 7.18, repro,
2008-10-22,-0.94, 0.50, 1.83, 1.97, 1.53, 7.14, repro,
2008-10-23,1.16, 0.24, 6.07, 1.97, 1.53, 7.16, repro,
2008-10-24,2.02, 0.89, 12.27, 1.98, 1.54, 7.19, repro,
2008-10-25,2.39, 0.31, 13.38, 1.98, 1.52, 7.16, repro,
2008-10-26,1.66, -0.27, 6.13, 1.98, 1.53, 7.16, repro,
2008-12-05,0.46, 1.62, 2.56, 2.01, 1.58, 7.37, repro,
2008-12-06,0.53, 0.95, 0.90, 2.02, 1.62, 7.52, repro,
2008-12-08,-1.20, 0.68, 0.66, 2.01, 1.58, 7.39, repro,
2008-12-09,-0.53, 0.85, 3.22, 2.00, 1.55, 7.27, repro,
2008-12-10,-0.85, 1.37, -3.78, 2.00, 1.57, 7.39, repro,
2008-12-11,0.77, 1.48, 8.04, 2.10, 1.59, 7.62, repro,
2008-12-12,0.61, 1.07, 1.54, 2.10, 1.66, 7.72, repro,
2008-12-13,-0.92, 1.97, 7.84, 2.00, 1.58, 7.30, repro,
2008-12-22,-0.85, 2.17, 6.71, 2.04, 1.56, 7.42, repro,
2008-12-24,-1.11, 1.33, 5.54, 2.00, 1.55, 7.28, repro,
2008-12-25,-0.79, 1.58, 7.06, 1.99, 1.54, 7.19, repro,
2008-12-26,-2.01, 1.21, 13.97, 1.98, 1.53, 7.18, repro,
2008-12-27,-0.41, 1.76, 3.59, 2.00, 1.53, 7.23, repro,
2008-12-28,-0.41, 1.32, 1.28, 2.00, 1.54, 7.23, repro,
2008-12-29,-1.26, 1.44, 3.01, 2.01, 1.55, 7.32, repro,
2009-01-01,-1.06, 0.98, 5.21, 1.99, 1.53, 7.19, repro,
2009-01-02,-1.37, 2.79, 2.61, 1.99, 1.53, 7.18, repro,
2009-01-04,-2.51, 1.96, 1.26, 2.01, 1.54, 7.27, repro,
2009-01-05,-1.73, 2.02, 3.01, 1.98, 1.54, 7.18, repro,
2009-01-06,-0.45, 2.37, 4.59, 1.98, 1.53, 7.14, repro,
2009-01-17,-1.38, 1.09, 1.23, 1.96, 1.54, 7.15, repro,
2009-01-18,-0.09, 1.10, -0.28, 1.97, 1.54, 7.20, repro,
2009-01-19,-0.33, 2.27, 5.16, 1.98, 1.53, 7.21, repro,
2009-01-20,-1.04, 2.21, 2.28, 1.98, 1.54, 7.27, repro,
2009-01-21,-1.15, 1.57, 10.24, 1.98, 1.55, 7.31, repro,
2009-01-22,-1.28, 2.20, 8.24, 1.99, 1.55, 7.30, repro,
2009-01-23,-3.03, 2.22, 3.52, 1.97, 1.55, 7.22, repro,
2009-01-24,-1.99, 3.12, -3.50, 1.98, 1.55, 7.28, repro,
2009-01-25,-0.82, 1.61, -2.64, 2.00, 1.54, 7.25, repro,
2009-01-26,-2.21, 0.55, 7.22, 1.97, 1.54, 7.21, repro,
2009-01-27,-2.24, 1.83, 5.67, 1.98, 1.56, 7.29, repro,
2009-01-28,-1.79, 1.99, -1.80, 1.96, 1.54, 7.13, repro,
2009-01-29,-1.74, 2.92, -0.87, 1.97, 1.55, 7.20, repro,
2009-01-30,-0.61, 2.43, -0.66, 1.98, 1.53, 7.21, repro,
2009-01-31,-0.55, 2.35, 5.18, 1.96, 1.55, 7.18, repro,
