PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VTSP
Station name,SPRINGFIELD_VT
Begin Date, 2007-11-30
End Date, 2019-09-11
Release Date, 2019-10-03
Reference position, 43.2814654545 North Latitude, -72.4775701235 East Longitude, 155.26760 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-30,-2.79, -1.65, -19.11, 3.10, 2.55, 11.20, repro,
2008-05-01,-1.64, 0.82, -10.63, 2.00, 1.60, 7.11, repro,
2008-05-02,-2.28, 0.88, -13.49, 2.31, 1.81, 7.94, repro,
2008-05-03,-0.82, 1.45, -14.41, 1.94, 1.58, 6.94, repro,
2008-05-04,-2.34, 0.20, -12.57, 1.97, 1.59, 7.04, repro,
2008-05-05,-1.30, 1.65, -19.47, 1.98, 1.64, 7.19, repro,
2008-05-06,-1.18, 0.84, -7.20, 1.97, 1.59, 7.01, repro,
2008-05-07,0.01, 0.89, -3.92, 1.96, 1.59, 6.97, repro,
2008-05-08,-4.55, 1.96, -3.12, 2.02, 1.62, 7.22, repro,
2008-05-09,-0.85, 0.17, -5.62, 1.97, 1.58, 7.00, repro,
2008-05-10,-1.58, 0.62, -7.89, 1.97, 1.59, 7.02, repro,
2008-05-11,-1.64, 1.11, -2.23, 1.97, 1.60, 7.02, repro,
2008-05-12,-0.38, 3.00, -11.91, 2.01, 1.61, 7.11, repro,
2008-05-13,-1.45, 1.25, -8.63, 2.00, 1.63, 7.15, repro,
2008-05-14,-0.27, 0.75, -9.96, 1.96, 1.59, 6.98, repro,
2008-05-15,-2.44, 1.32, -5.56, 1.96, 1.58, 6.97, repro,
2008-05-16,-0.25, 1.46, -11.41, 1.96, 1.59, 7.02, repro,
2008-05-17,-1.32, 1.41, -0.65, 1.97, 1.59, 7.01, repro,
2008-05-18,-2.04, 2.58, 4.18, 1.98, 1.58, 6.99, repro,
2008-05-19,-3.11, 0.15, 7.48, 1.94, 1.57, 6.87, repro,
2008-05-20,-0.19, 0.13, 5.40, 1.96, 1.57, 6.94, repro,
2008-05-21,-1.86, 1.53, 5.69, 1.96, 1.58, 7.00, repro,
2008-05-22,-0.72, 0.65, -4.51, 1.99, 1.60, 7.05, repro,
2008-05-23,-4.48, 1.49, 4.10, 1.99, 1.59, 7.02, repro,
2008-05-24,-2.06, 1.32, 1.54, 1.99, 1.58, 6.98, repro,
2008-05-25,-1.43, 1.28, -1.66, 1.96, 1.57, 6.91, repro,
2008-05-26,-0.38, 2.47, -7.02, 2.00, 1.60, 7.09, repro,
2008-05-27,-0.94, 3.85, -11.04, 2.04, 1.63, 7.33, repro,
2008-05-28,0.35, -1.12, -11.81, 2.02, 1.61, 7.12, repro,
2008-05-29,-0.02, 2.17, -10.67, 1.99, 1.59, 7.04, repro,
2008-05-30,0.77, 1.77, -5.81, 1.96, 1.59, 6.95, repro,
2008-05-31,1.16, -0.05, -10.78, 2.01, 1.63, 7.25, repro,
2008-06-01,-1.89, 2.07, -6.42, 1.99, 1.60, 7.06, repro,
2008-06-02,-0.10, -0.09, -6.17, 2.00, 1.60, 7.07, repro,
2008-06-03,1.72, 1.04, -0.23, 2.02, 1.63, 7.21, repro,
2008-06-04,2.06, 1.63, -4.31, 1.96, 1.58, 6.93, repro,
2008-06-05,1.15, 1.44, -2.82, 1.94, 1.58, 6.92, repro,
2008-06-06,-0.00, 0.53, -6.67, 2.02, 1.64, 7.16, repro,
2008-06-07,0.60, 1.80, 2.14, 2.16, 1.73, 7.59, repro,
2008-06-08,-0.86, -1.82, -8.69, 2.07, 1.64, 7.23, repro,
2008-06-09,3.64, 1.07, 2.41, 2.18, 1.77, 7.73, repro,
2008-06-10,2.36, 1.39, -3.35, 2.05, 1.67, 7.35, repro,
2008-06-11,-0.14, -1.00, -19.88, 2.04, 1.64, 7.30, repro,
2008-06-12,2.96, 0.62, -14.97, 2.04, 1.61, 7.16, repro,
2008-06-13,1.46, 0.46, -13.25, 1.99, 1.59, 7.04, repro,
2008-06-14,2.02, 0.53, -14.81, 2.02, 1.66, 7.32, repro,
2008-06-15,1.36, 2.06, -15.80, 2.05, 1.67, 7.40, repro,
2008-06-16,1.70, 2.99, -8.25, 2.01, 1.61, 7.12, repro,
2008-06-17,1.55, 1.29, -7.10, 1.98, 1.60, 7.04, repro,
2008-06-18,2.77, 2.09, -6.80, 1.98, 1.59, 7.01, repro,
2008-06-19,0.73, 1.79, -8.11, 2.03, 1.63, 7.22, repro,
2008-06-20,1.72, 0.47, -11.55, 1.99, 1.61, 7.07, repro,
2008-06-21,1.98, 0.40, -7.59, 2.00, 1.61, 7.12, repro,
2008-06-22,1.10, 1.32, -8.34, 2.04, 1.65, 7.31, repro,
2008-06-23,-0.52, 0.20, -13.03, 2.05, 1.63, 7.30, repro,
2008-06-24,2.03, 2.29, -17.98, 2.01, 1.61, 7.10, repro,
2008-06-25,0.38, -0.55, -10.02, 2.01, 1.61, 7.09, repro,
2008-06-26,0.47, 1.89, -9.76, 2.05, 1.62, 7.25, repro,
2008-06-27,0.77, -1.52, -13.72, 2.17, 1.78, 7.69, repro,
2008-06-28,3.63, 1.26, -9.16, 1.98, 1.59, 7.02, repro,
2008-06-29,-1.45, 0.51, -12.70, 2.07, 1.64, 7.32, repro,
2008-06-30,0.05, 0.30, -5.94, 2.07, 1.66, 7.34, repro,
2008-07-01,2.86, -0.44, -21.69, 2.28, 1.91, 8.00, repro,
2008-07-02,1.23, 0.38, -11.79, 2.06, 1.65, 7.18, repro,
2008-07-03,1.14, 2.62, -2.98, 2.00, 1.61, 7.06, repro,
2008-07-04,1.20, -1.84, -8.22, 2.02, 1.62, 7.14, repro,
2008-07-05,1.65, 1.15, -18.69, 1.99, 1.61, 7.06, repro,
2008-07-06,3.90, 0.63, -9.03, 2.12, 1.69, 7.31, repro,
2008-07-07,0.37, 1.66, -6.35, 2.05, 1.66, 7.30, repro,
2008-07-08,0.84, 2.52, -3.39, 2.19, 1.85, 7.92, repro,
2008-07-09,-1.00, -1.15, -7.46, 2.09, 1.71, 7.46, repro,
2008-07-10,-0.51, -0.18, -1.44, 2.04, 1.68, 7.40, repro,
2008-07-11,-1.17, -0.30, -11.94, 2.02, 1.66, 7.29, repro,
2008-07-12,0.08, -0.13, 0.30, 2.03, 1.64, 7.19, repro,
2008-07-13,0.34, 1.10, -1.05, 2.01, 1.61, 7.07, repro,
2008-07-14,-0.06, -3.11, 3.97, 2.05, 1.69, 7.41, repro,
2008-07-15,0.18, -1.58, -5.49, 1.98, 1.60, 7.02, repro,
2008-07-16,1.76, -0.40, -6.04, 1.99, 1.60, 7.03, repro,
2008-07-17,-1.06, 3.15, -6.80, 2.01, 1.62, 7.13, repro,
2008-07-18,-0.46, 1.71, -5.54, 2.07, 1.70, 7.48, repro,
2008-07-19,-2.08, 2.61, -2.27, 2.14, 1.72, 7.59, repro,
2008-07-20,1.09, 3.94, 1.24, 2.12, 1.64, 7.37, repro,
2008-07-21,1.65, 0.68, -2.84, 2.03, 1.61, 7.18, repro,
2008-07-22,1.11, 0.78, -9.82, 2.00, 1.61, 7.07, repro,
2008-07-23,1.89, 0.95, -13.86, 2.02, 1.62, 7.11, repro,
2008-07-24,0.46, 0.99, -14.17, 2.15, 1.69, 7.54, repro,
2008-07-25,-0.31, -2.06, -6.26, 2.03, 1.71, 7.39, repro,
2008-07-26,-0.54, 2.29, -1.94, 2.02, 1.61, 7.08, repro,
2008-07-27,-2.27, 1.70, -1.28, 2.05, 1.64, 7.28, repro,
2008-07-28,-1.03, 3.68, -6.00, 2.03, 1.69, 7.32, repro,
2008-07-29,-1.12, 0.91, 1.32, 2.03, 1.68, 7.25, repro,
2008-07-30,-0.60, 1.62, -5.26, 2.02, 1.67, 7.25, repro,
2008-07-31,0.28, 2.04, -0.54, 2.13, 1.70, 7.42, repro,
2008-08-01,-0.12, 1.06, -1.13, 2.02, 1.62, 7.04, repro,
2008-08-02,-0.18, 2.58, 2.40, 2.00, 1.61, 7.08, repro,
2008-08-03,-0.34, -0.39, -14.15, 2.11, 1.70, 7.45, repro,
2008-08-04,-0.06, 0.09, -8.18, 2.02, 1.61, 7.08, repro,
2008-08-05,-0.70, 1.19, -2.57, 2.00, 1.60, 6.99, repro,
2008-08-06,-0.91, 2.86, -2.42, 2.14, 1.71, 7.57, repro,
2008-08-07,0.44, 0.95, -11.09, 2.15, 1.70, 7.59, repro,
2008-08-08,-2.29, 2.12, -6.32, 2.14, 1.67, 7.52, repro,
2008-08-09,1.02, 1.79, -8.86, 2.03, 1.63, 7.19, repro,
2008-08-10,-0.52, 0.63, -14.57, 2.10, 1.67, 7.40, repro,
2008-08-11,0.17, -0.17, -15.01, 2.04, 1.64, 7.20, repro,
2008-08-12,-1.04, -0.22, -7.38, 2.02, 1.63, 7.21, repro,
2008-08-13,0.44, 0.02, -9.52, 2.02, 1.62, 7.19, repro,
2008-08-14,-1.72, 2.65, -6.50, 2.00, 1.64, 7.20, repro,
2008-08-15,-0.41, 1.87, -6.39, 1.99, 1.62, 7.11, repro,
2008-08-16,-1.72, 2.49, -10.83, 2.07, 1.63, 7.23, repro,
2008-08-17,-1.52, -0.61, -4.93, 2.02, 1.62, 7.18, repro,
2008-08-18,-2.08, 0.94, -7.50, 2.05, 1.65, 7.29, repro,
2008-08-19,-0.27, 0.78, -5.06, 2.05, 1.66, 7.34, repro,
2008-08-20,-1.21, 1.22, -14.39, 2.01, 1.62, 7.16, repro,
2008-08-21,0.28, 1.57, -15.93, 2.02, 1.62, 7.17, repro,
2008-08-22,-0.75, 1.38, -9.12, 2.01, 1.62, 7.15, repro,
2008-08-23,0.09, 1.45, -4.64, 2.02, 1.62, 7.15, repro,
2008-08-24,0.22, 0.27, 0.52, 2.06, 1.64, 7.29, repro,
2008-08-25,-1.90, -0.67, -11.39, 2.05, 1.65, 7.30, repro,
2008-08-26,0.10, 1.28, -2.64, 2.10, 1.67, 7.39, repro,
2008-08-27,-0.68, 1.66, -4.56, 2.07, 1.63, 7.23, repro,
2008-08-28,-1.14, 1.73, 0.55, 2.10, 1.71, 7.50, repro,
2008-08-29,-1.51, 0.28, -4.06, 2.07, 1.65, 7.32, repro,
2008-08-30,-0.17, 0.00, -1.54, 2.07, 1.64, 7.27, repro,
2008-08-31,-3.16, 3.62, -7.66, 2.14, 1.71, 7.50, repro,
2008-09-01,-2.13, -0.66, -12.09, 2.08, 1.64, 7.29, repro,
2008-09-02,2.84, 1.84, -13.99, 2.11, 1.66, 7.41, repro,
2008-09-03,0.86, 1.73, -4.05, 2.10, 1.68, 7.48, repro,
2008-09-04,-1.28, 0.98, -3.35, 2.32, 1.83, 8.08, repro,
2008-09-05,-2.01, 1.62, -3.81, 2.12, 1.67, 7.39, repro,
2008-09-06,-0.08, 1.40, -11.22, 2.25, 1.77, 8.02, repro,
2008-09-07,0.22, -0.20, -10.45, 2.17, 1.70, 7.65, repro,
2008-09-08,1.52, 0.74, -11.75, 2.13, 1.67, 7.39, repro,
2008-09-09,2.14, 3.22, -7.35, 2.10, 1.68, 7.45, repro,
2008-09-10,-0.90, -0.20, -9.93, 2.14, 1.68, 7.43, repro,
2008-09-11,-1.00, 0.72, -13.82, 2.11, 1.66, 7.33, repro,
2008-09-12,-3.27, 1.39, -3.74, 2.22, 1.72, 7.52, repro,
2008-09-13,-0.78, 1.76, -1.15, 2.11, 1.66, 7.33, repro,
2008-09-14,-1.44, 1.41, -1.26, 2.08, 1.65, 7.33, repro,
2008-09-15,-0.02, 6.05, -3.18, 2.14, 1.70, 7.64, repro,
2008-09-16,-0.84, 1.86, 0.54, 2.05, 1.65, 7.28, repro,
2008-09-17,0.64, 0.78, -15.36, 2.10, 1.69, 7.46, repro,
2008-09-18,-0.63, 0.86, -11.47, 2.02, 1.63, 7.17, repro,
2008-09-19,-0.71, 0.20, -8.83, 2.00, 1.63, 7.14, repro,
2008-09-20,-1.91, 0.19, -12.00, 2.02, 1.64, 7.20, repro,
2008-09-21,-2.76, 2.00, -5.54, 2.00, 1.62, 7.12, repro,
2008-09-22,0.10, 0.20, -11.48, 2.00, 1.62, 7.10, repro,
2008-09-23,-1.90, -0.36, -12.71, 2.02, 1.63, 7.17, repro,
2008-09-24,-0.95, 2.03, -10.38, 2.12, 1.68, 7.41, repro,
2008-09-25,-0.33, 0.17, -11.73, 2.02, 1.64, 7.25, repro,
2008-09-26,-0.47, 1.63, -13.22, 2.02, 1.64, 7.22, repro,
2008-09-27,-0.79, 2.42, -8.27, 2.03, 1.63, 7.16, repro,
2008-09-28,-1.60, 2.84, -12.87, 2.01, 1.62, 7.14, repro,
2008-09-29,0.74, 0.76, -8.48, 2.05, 1.64, 7.24, repro,
2008-09-30,0.60, 0.98, -0.85, 2.00, 1.63, 7.13, repro,
2008-10-01,-1.36, 0.89, -6.61, 2.02, 1.64, 7.21, repro,
2008-10-02,0.58, 1.52, -10.90, 2.04, 1.64, 7.22, repro,
2008-10-03,-2.60, 2.57, -0.50, 2.58, 2.03, 8.99, repro,
2008-10-05,-5.54, 0.54, -8.73, 5.00, 4.03, 16.25, repro,
2008-10-06,0.04, -0.01, -12.30, 2.00, 1.64, 7.17, repro,
2008-10-07,-0.07, 0.93, -14.65, 2.26, 1.82, 7.84, repro,
2008-10-08,-0.74, 0.73, -1.98, 2.02, 1.62, 7.15, repro,
2008-10-09,0.74, 3.00, -2.88, 1.99, 1.61, 7.08, repro,
2008-10-10,0.88, -0.04, -10.32, 1.98, 1.60, 7.03, repro,
2008-10-11,1.00, -0.42, -11.73, 1.97, 1.61, 7.04, repro,
2008-10-12,1.48, -0.42, -17.07, 1.99, 1.62, 7.11, repro,
2008-10-13,0.65, 2.02, -18.45, 1.98, 1.60, 7.03, repro,
2008-10-14,-3.09, 1.43, -7.46, 1.99, 1.61, 7.06, repro,
2008-10-15,-0.61, 0.51, -4.71, 2.00, 1.65, 7.17, repro,
2008-10-16,-0.50, 0.02, -11.66, 2.02, 1.65, 7.22, repro,
2008-10-17,0.23, -0.35, -12.89, 1.98, 1.61, 7.04, repro,
2008-10-18,0.21, -0.09, -6.84, 1.97, 1.60, 7.00, repro,
2008-10-19,-1.05, 0.54, -7.01, 1.98, 1.59, 7.01, repro,
2008-10-20,0.77, 1.04, -8.07, 1.97, 1.60, 7.01, repro,
2008-10-21,0.01, 1.69, -12.46, 2.01, 1.62, 7.12, repro,
2008-10-22,0.19, 0.30, -15.37, 1.98, 1.60, 7.01, repro,
2008-10-23,0.49, 0.09, -19.17, 2.02, 1.62, 7.12, repro,
2008-10-24,1.50, 0.26, -10.04, 2.03, 1.61, 7.12, repro,
2008-10-25,0.75, 0.72, -0.93, 2.03, 1.61, 7.12, repro,
2008-10-26,0.49, 1.27, -2.18, 1.98, 1.61, 7.05, repro,
2008-10-27,0.64, 0.45, -12.34, 1.98, 1.60, 6.99, repro,
2008-10-28,0.79, 0.17, -12.48, 2.00, 1.65, 7.19, repro,
2008-10-29,-0.41, 2.01, -5.37, 2.00, 1.65, 7.19, repro,
2008-10-30,-0.19, 0.03, -6.15, 1.98, 1.61, 7.04, repro,
2008-10-31,0.13, -0.61, -10.50, 1.98, 1.61, 7.05, repro,
2008-11-01,2.38, 0.51, -3.13, 1.97, 1.61, 7.02, repro,
