PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC42
Station name,SanakIslndAK2007
Begin Date, 2007-09-07
End Date, 2018-09-22
Release Date, 2019-08-30
Reference position, 54.4717762565 North Latitude, -162.7836518642 East Longitude, 257.91341 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-24,4.44, 0.42, -10.91, 2.31, 1.60, 7.33, repro,
2007-10-25,2.23, 0.45, -8.45, 2.26, 1.57, 7.22, repro,
2007-10-26,3.39, 0.51, -10.53, 2.30, 1.58, 7.36, repro,
2007-10-27,1.15, 0.53, -3.76, 2.23, 1.55, 7.18, repro,
2007-10-28,1.74, 0.36, -7.39, 2.22, 1.55, 7.18, repro,
2007-10-29,1.96, 0.35, -3.17, 2.25, 1.55, 7.25, repro,
2007-10-30,0.36, 0.87, -0.27, 2.25, 1.56, 7.24, repro,
2007-10-31,0.48, -1.30, -5.94, 2.23, 1.57, 7.25, repro,
2007-11-01,1.29, -0.68, 1.59, 2.20, 1.54, 7.07, repro,
2007-11-02,0.16, 0.18, -0.82, 2.18, 1.53, 7.05, repro,
2007-11-03,3.11, 0.62, -3.39, 2.19, 1.53, 7.11, repro,
2007-11-04,1.25, 0.51, -1.14, 2.19, 1.53, 7.06, repro,
2007-11-05,1.79, -0.68, -2.03, 2.19, 1.53, 7.10, repro,
2007-11-06,0.92, -0.28, -0.80, 2.17, 1.53, 7.03, repro,
2007-11-07,1.68, -0.27, 0.30, 2.19, 1.55, 7.04, repro,
2007-11-08,0.95, 0.26, 2.07, 2.22, 1.55, 7.16, repro,
2007-11-09,1.04, 0.02, 6.03, 2.23, 1.55, 7.14, repro,
2007-11-10,-1.35, -0.05, 6.40, 2.21, 1.55, 7.18, repro,
2007-11-11,0.33, 0.15, 6.02, 2.20, 1.55, 7.15, repro,
2007-11-12,0.45, 1.30, 2.67, 2.25, 1.58, 7.31, repro,
2007-11-13,0.26, 1.09, 1.50, 2.25, 1.56, 7.23, repro,
2007-11-14,-1.22, -0.08, -2.46, 2.17, 1.53, 7.06, repro,
2007-11-15,-0.20, -0.18, 8.27, 2.20, 1.54, 7.08, repro,
2007-11-16,-1.26, -1.08, 7.51, 2.20, 1.54, 7.12, repro,
2007-11-17,-0.16, 0.41, 2.99, 2.31, 1.62, 7.39, repro,
2007-11-18,-0.27, 0.58, -7.10, 2.20, 1.54, 7.11, repro,
2007-11-19,-0.10, 0.65, -3.62, 2.30, 1.58, 7.38, repro,
2007-11-20,-2.71, 0.61, 0.54, 2.20, 1.55, 7.24, repro,
2007-11-21,-1.97, -0.95, -4.59, 2.34, 1.64, 7.82, repro,
2007-11-22,-1.28, -0.15, -3.18, 2.21, 1.54, 7.15, repro,
2007-11-23,-0.10, 0.55, -1.95, 2.28, 1.57, 7.33, repro,
2007-11-24,0.40, 0.07, -9.50, 2.26, 1.59, 7.24, repro,
2007-11-25,-2.03, 0.97, -10.75, 2.22, 1.54, 7.10, repro,
2007-11-26,0.43, 0.60, -7.34, 2.44, 1.68, 8.00, repro,
2007-11-27,0.68, 0.02, -6.87, 2.41, 1.65, 7.84, repro,
2007-11-28,-1.13, 0.85, -10.93, 2.32, 1.57, 7.36, repro,
2007-11-29,0.88, 1.54, -5.75, 2.54, 1.71, 8.39, repro,
2007-11-30,-0.53, 2.14, -16.80, 2.30, 1.57, 7.37, repro,
2007-12-01,-1.23, 1.34, -12.25, 2.42, 1.68, 8.00, repro,
2007-12-02,-1.46, -0.17, -3.31, 2.35, 1.65, 7.80, repro,
2007-12-03,0.22, -0.76, -1.82, 2.44, 1.68, 8.08, repro,
2007-12-04,-0.90, 0.66, -7.59, 2.39, 1.66, 7.92, repro,
2007-12-05,1.31, 0.54, -9.85, 2.52, 1.74, 8.31, repro,
2007-12-06,1.47, 0.46, -6.46, 2.43, 1.68, 8.05, repro,
2007-12-07,-1.75, 0.63, -11.01, 2.44, 1.69, 8.12, repro,
2007-12-08,-0.14, -1.05, -7.58, 2.37, 1.63, 7.79, repro,
2007-12-09,-0.19, -0.13, -3.57, 2.83, 1.97, 8.91, repro,
2007-12-10,-0.47, 0.54, -5.86, 2.36, 1.61, 7.72, repro,
2007-12-11,0.35, 0.69, -7.97, 2.36, 1.62, 7.74, repro,
2007-12-12,-0.51, 1.07, -10.08, 2.37, 1.64, 7.99, repro,
2007-12-13,-0.80, 0.54, -9.50, 2.45, 1.68, 8.07, repro,
2007-12-14,0.19, -0.53, -8.81, 2.22, 1.57, 7.34, repro,
2007-12-15,0.64, 0.30, -8.19, 2.30, 1.60, 7.59, repro,
2007-12-16,-1.80, -0.91, -2.78, 2.29, 1.59, 7.55, repro,
2007-12-17,-1.73, -0.25, -7.00, 2.28, 1.58, 7.46, repro,
2007-12-18,0.65, 0.50, -3.86, 2.39, 1.64, 7.63, repro,
2007-12-19,0.93, -0.12, -0.37, 2.48, 1.71, 8.32, repro,
2007-12-20,0.88, -0.43, -0.07, 2.29, 1.58, 7.55, repro,
2007-12-21,2.56, 1.50, -7.89, 2.53, 1.71, 8.40, repro,
2007-12-22,-0.59, 1.40, -1.07, 2.59, 1.77, 8.81, repro,
2007-12-23,-1.05, -0.40, -8.43, 2.33, 1.62, 7.62, repro,
2007-12-24,0.06, -0.42, -3.79, 2.31, 1.60, 7.58, repro,
2007-12-25,1.22, 0.29, -4.48, 2.27, 1.61, 7.50, repro,
2007-12-26,0.79, -0.38, -8.28, 2.40, 1.67, 7.93, repro,
2007-12-27,-0.20, 0.00, -6.07, 2.38, 1.63, 7.71, repro,
2007-12-28,-0.01, -0.26, -6.06, 2.33, 1.63, 7.65, repro,
2007-12-29,1.53, -0.94, -11.62, 2.36, 1.65, 7.48, repro,
2007-12-30,-1.08, -0.59, -14.56, 2.34, 1.65, 7.48, repro,
2007-12-31,-0.69, -0.18, -9.07, 2.29, 1.60, 7.39, repro,
2008-01-01,-1.13, -0.59, -9.53, 2.23, 1.55, 7.27, repro,
2008-01-02,0.18, -0.08, -6.36, 2.25, 1.57, 7.34, repro,
2008-01-03,0.58, 0.42, -5.01, 2.25, 1.59, 7.30, repro,
2008-01-04,0.39, 0.43, -0.25, 2.23, 1.59, 7.23, repro,
2008-01-05,0.83, 0.87, 2.49, 2.22, 1.58, 7.23, repro,
2008-01-06,-1.10, 0.25, -4.92, 2.19, 1.55, 7.23, repro,
2008-01-07,-0.94, -0.01, -0.17, 2.18, 1.53, 7.19, repro,
2008-01-08,-0.05, -0.43, -13.42, 2.21, 1.56, 7.37, repro,
2008-01-09,-0.40, -0.65, -7.31, 2.25, 1.59, 7.51, repro,
2008-01-10,0.06, 0.99, -7.80, 2.18, 1.54, 7.15, repro,
2008-01-11,0.77, -0.73, -7.43, 2.19, 1.55, 7.24, repro,
2008-01-12,1.04, 1.11, -5.32, 2.17, 1.53, 7.10, repro,
2008-01-13,0.55, 0.73, -13.80, 2.20, 1.53, 7.15, repro,
2008-01-14,1.86, 0.45, -11.93, 2.29, 1.64, 7.78, repro,
2008-01-15,1.28, 1.18, -7.87, 2.19, 1.54, 7.11, repro,
2008-01-16,1.84, 0.72, -12.19, 2.23, 1.55, 7.28, repro,
2008-01-17,3.61, 0.50, -15.95, 2.22, 1.55, 7.26, repro,
2008-01-18,2.35, -0.42, -14.24, 2.25, 1.55, 7.28, repro,
2008-01-19,0.67, 0.59, -11.56, 2.24, 1.56, 7.41, repro,
2008-01-20,2.67, 0.07, -15.78, 2.24, 1.57, 7.41, repro,
2008-01-21,1.00, 0.38, -15.47, 2.24, 1.58, 7.24, repro,
2008-01-22,1.41, 1.29, -8.44, 2.18, 1.55, 7.24, repro,
2008-01-23,0.90, 0.50, -8.37, 2.19, 1.55, 7.24, repro,
2008-01-24,2.25, 0.40, -11.14, 2.21, 1.55, 7.26, repro,
2008-01-25,1.01, -1.86, 2.12, 2.34, 1.72, 8.32, repro,
2008-01-26,2.32, 0.94, -9.41, 2.30, 1.61, 7.78, repro,
2008-01-27,2.36, 1.23, -3.21, 2.22, 1.58, 7.47, repro,
2008-01-28,1.35, -0.40, -3.62, 2.22, 1.56, 7.42, repro,
2008-01-29,2.12, 0.40, -9.91, 2.53, 1.81, 8.46, repro,
2008-01-30,1.28, -0.33, -3.90, 2.48, 1.81, 8.81, repro,
2008-01-31,1.46, 0.25, -4.21, 2.30, 1.68, 8.05, repro,
2008-02-01,1.29, -0.29, -2.58, 2.31, 1.67, 8.08, repro,
2008-02-02,1.71, 0.00, -0.40, 2.31, 1.67, 8.04, repro,
2008-02-03,0.93, 1.06, -4.14, 2.21, 1.57, 7.32, repro,
2008-02-04,1.98, -0.38, 0.16, 2.21, 1.54, 7.10, repro,
2008-02-05,1.49, -0.75, -6.11, 2.30, 1.64, 7.62, repro,
2008-02-06,1.60, -0.47, -2.37, 2.33, 1.69, 7.83, repro,
2008-02-07,1.88, 0.60, -5.99, 2.26, 1.57, 7.39, repro,
2008-02-08,1.72, 0.49, -11.25, 2.26, 1.58, 7.35, repro,
2008-02-09,2.38, -1.23, -5.51, 2.23, 1.57, 7.29, repro,
2008-02-10,3.52, -0.38, -5.54, 2.21, 1.55, 7.14, repro,
2008-02-11,1.38, 0.18, -5.67, 2.24, 1.56, 7.23, repro,
2008-02-12,2.74, -0.25, -9.22, 2.21, 1.53, 7.05, repro,
2008-02-13,1.53, -0.51, -3.69, 2.24, 1.55, 7.22, repro,
2008-02-14,-0.35, -2.48, 4.40, 2.21, 1.56, 7.14, repro,
2008-02-15,2.28, -1.91, -1.99, 2.25, 1.55, 7.22, repro,
2008-02-16,12.99, -5.71, 7.55, 2.21, 1.53, 7.11, repro,
2008-02-17,2.95, -1.18, -10.53, 2.19, 1.53, 7.06, repro,
2008-02-18,3.34, 0.17, -4.38, 2.21, 1.53, 7.13, repro,
2008-02-19,1.78, 0.86, -8.11, 2.22, 1.54, 7.17, repro,
2008-02-20,1.40, 0.24, -3.70, 2.23, 1.55, 7.19, repro,
2008-02-21,2.74, -0.09, -4.42, 2.21, 1.52, 7.09, repro,
2008-02-22,4.65, -0.31, -6.22, 2.20, 1.53, 7.08, repro,
2008-02-23,3.30, 0.07, -13.18, 2.21, 1.53, 7.10, repro,
2008-02-24,4.19, 1.52, -9.42, 2.22, 1.54, 7.14, repro,
2008-02-25,2.05, 0.69, -11.89, 2.20, 1.53, 7.11, repro,
2008-02-26,1.39, 0.68, -6.92, 2.24, 1.53, 7.15, repro,
2008-02-27,1.74, 0.51, -7.96, 2.26, 1.56, 7.25, repro,
2008-02-28,-0.83, 0.89, -3.63, 2.24, 1.54, 7.19, repro,
2008-02-29,2.61, 0.68, -10.23, 2.21, 1.53, 7.15, repro,
2008-03-01,2.18, 0.74, -8.65, 2.21, 1.56, 7.24, repro,
2008-03-02,3.07, 0.66, -8.41, 2.23, 1.53, 7.16, repro,
2008-03-03,2.70, 0.71, -10.21, 2.21, 1.53, 7.15, repro,
2008-03-04,2.24, 0.74, -10.42, 2.20, 1.52, 7.10, repro,
2008-03-05,0.63, 0.56, -7.80, 2.28, 1.57, 7.30, repro,
2008-03-06,2.36, 0.79, -5.61, 2.20, 1.54, 7.15, repro,
2008-03-07,2.35, 0.97, -8.24, 2.20, 1.53, 7.14, repro,
2008-03-08,2.91, 0.18, -9.66, 2.24, 1.53, 7.19, repro,
2008-03-09,1.51, 0.93, -6.77, 2.22, 1.53, 7.18, repro,
2008-03-10,2.61, 0.68, -9.16, 2.21, 1.52, 7.13, repro,
2008-03-11,1.78, 0.90, -12.69, 2.21, 1.56, 7.24, repro,
2008-03-12,0.96, 1.57, -12.86, 2.20, 1.55, 7.17, repro,
2008-03-13,2.29, 1.13, -13.36, 2.22, 1.56, 7.25, repro,
2008-03-14,2.74, 0.18, -14.85, 2.31, 1.60, 7.42, repro,
2008-03-15,2.06, 0.19, -11.78, 2.20, 1.53, 7.12, repro,
2008-03-16,0.48, 0.66, -10.64, 2.25, 1.56, 7.23, repro,
2008-03-17,1.48, -0.20, -7.40, 2.37, 1.61, 7.49, repro,
2008-03-18,1.15, 0.33, -9.77, 2.34, 1.63, 7.58, repro,
2008-03-19,3.52, -2.17, -9.64, 2.31, 1.60, 7.43, repro,
2008-03-20,1.76, -0.98, -6.77, 2.30, 1.63, 7.56, repro,
2008-03-21,0.08, -0.24, -7.41, 2.26, 1.58, 7.32, repro,
2008-03-22,-0.21, -0.65, -13.35, 2.24, 1.57, 7.21, repro,
2008-03-23,0.54, -1.00, -11.76, 2.25, 1.58, 7.24, repro,
2008-03-24,1.17, -0.40, -11.65, 2.27, 1.57, 7.24, repro,
2008-03-25,1.13, -0.60, -11.99, 2.32, 1.64, 7.45, repro,
2008-03-26,0.87, -0.03, -9.17, 2.31, 1.63, 7.41, repro,
2008-03-27,0.66, 0.40, -18.24, 2.31, 1.64, 7.35, repro,
2008-03-28,0.79, 0.76, -13.04, 2.22, 1.56, 7.15, repro,
2008-03-29,2.67, 1.38, -12.63, 2.26, 1.57, 7.16, repro,
2008-03-30,0.14, -0.13, -13.61, 2.23, 1.56, 7.17, repro,
2008-03-31,1.61, 0.76, -4.42, 2.23, 1.55, 7.18, repro,
2008-04-01,2.59, 0.34, -14.06, 2.22, 1.55, 7.11, repro,
2008-04-02,1.17, 0.68, -6.83, 2.22, 1.57, 7.25, repro,
2008-04-03,-0.21, 2.27, -14.68, 2.23, 1.57, 7.14, repro,
2008-04-04,0.46, 0.56, -6.96, 2.25, 1.56, 7.21, repro,
2008-04-05,1.84, 1.68, -8.34, 2.23, 1.56, 7.22, repro,
2008-04-06,0.09, 0.79, -7.90, 2.26, 1.56, 7.26, repro,
2008-04-07,0.09, 0.59, -10.13, 2.22, 1.56, 7.17, repro,
2008-04-08,-0.08, 0.65, -12.67, 2.20, 1.55, 7.11, repro,
2008-04-09,-0.05, 0.71, -11.84, 2.20, 1.55, 7.10, repro,
2008-04-10,-1.11, 0.40, -10.31, 2.22, 1.57, 7.22, repro,
2008-04-11,0.03, 1.21, -9.07, 2.22, 1.55, 7.18, repro,
2008-04-12,-0.07, -0.02, -5.21, 2.21, 1.56, 7.16, repro,
2008-04-13,0.82, 0.61, -5.79, 2.20, 1.55, 7.13, repro,
2008-04-14,1.14, 1.95, -8.51, 2.21, 1.54, 7.05, repro,
2008-04-15,0.73, 1.86, -6.04, 2.26, 1.58, 7.27, repro,
2008-04-16,0.24, 1.10, -16.54, 2.26, 1.58, 7.30, repro,
2008-04-17,-0.00, 1.63, -10.88, 2.22, 1.56, 7.20, repro,
2008-04-18,0.30, 1.46, -13.01, 2.20, 1.54, 7.08, repro,
2008-04-19,0.73, 1.69, -10.76, 2.20, 1.55, 7.09, repro,
2008-04-20,1.46, 1.53, -16.16, 2.25, 1.57, 7.19, repro,
2008-04-21,2.95, 2.36, -13.93, 2.19, 1.54, 7.03, repro,
2008-04-22,2.98, 1.57, -12.24, 2.21, 1.56, 7.16, repro,
2008-04-23,1.69, 1.78, -13.19, 2.26, 1.57, 7.26, repro,
2008-04-24,0.91, 0.56, -8.57, 2.27, 1.59, 7.30, repro,
2008-04-25,0.21, 0.31, -11.51, 2.19, 1.55, 7.08, repro,
2008-04-26,1.41, 1.07, -6.71, 2.30, 1.61, 7.38, repro,
2008-04-27,1.78, -2.39, -16.26, 2.29, 1.60, 7.33, repro,
2008-04-28,0.27, 2.79, -11.25, 2.29, 1.59, 7.33, repro,
2008-04-29,0.85, 0.77, -8.92, 2.30, 1.62, 7.46, repro,
2008-04-30,0.46, 0.24, -13.56, 2.23, 1.56, 7.17, repro,
2008-05-01,-0.74, 1.19, -7.54, 2.21, 1.55, 7.10, repro,
2008-05-02,1.32, 0.94, -11.75, 2.20, 1.55, 7.11, repro,
2008-05-03,-0.48, 0.52, -9.48, 2.20, 1.56, 7.12, repro,
2008-05-04,0.56, 1.56, -10.05, 2.21, 1.55, 7.11, repro,
2008-05-05,1.71, 1.52, -16.37, 2.20, 1.55, 7.09, repro,
2008-05-06,1.46, 1.45, -20.90, 2.25, 1.60, 7.27, repro,
2008-05-07,1.50, 0.91, -14.69, 2.17, 1.55, 7.02, repro,
2008-05-08,1.71, 2.54, -16.45, 2.20, 1.55, 7.12, repro,
2008-05-09,0.90, 1.52, -15.55, 2.21, 1.56, 7.12, repro,
2008-05-10,1.83, 1.02, -16.01, 2.22, 1.57, 7.17, repro,
2008-05-11,1.34, 1.17, -10.03, 2.21, 1.59, 7.20, repro,
2008-05-12,-0.19, 1.76, -6.57, 2.19, 1.55, 7.04, repro,
2008-05-13,1.57, 1.26, -13.00, 2.21, 1.56, 7.10, repro,
2008-05-14,0.42, 0.72, -13.92, 2.20, 1.55, 7.12, repro,
2008-05-15,1.63, 1.18, -15.78, 2.21, 1.56, 7.10, repro,
2008-05-16,3.99, 1.41, -14.30, 2.18, 1.54, 7.04, repro,
2008-05-17,1.29, 0.92, -16.45, 2.18, 1.56, 7.08, repro,
2008-05-18,2.80, 2.13, -18.88, 2.18, 1.56, 7.09, repro,
2008-05-19,1.19, 1.14, -17.34, 2.21, 1.55, 7.12, repro,
2008-05-20,2.55, 1.15, -15.75, 2.19, 1.55, 7.09, repro,
2008-05-21,2.79, 2.46, -14.33, 2.17, 1.55, 7.09, repro,
2008-05-22,1.80, 1.72, -19.00, 2.21, 1.58, 7.19, repro,
2008-05-23,1.71, 0.54, -14.23, 2.29, 1.61, 7.28, repro,
2008-05-24,1.16, 1.74, -11.40, 2.26, 1.58, 7.29, repro,
2008-05-25,2.48, 2.30, -15.79, 2.25, 1.57, 7.24, repro,
2008-05-26,2.44, 1.00, -12.60, 2.21, 1.57, 7.12, repro,
2008-05-27,3.09, -0.30, -13.04, 2.22, 1.57, 7.18, repro,
2008-05-28,0.60, 1.21, -9.46, 2.19, 1.57, 7.14, repro,
2008-05-29,0.34, 1.54, -13.19, 2.24, 1.59, 7.29, repro,
2008-05-30,2.03, 0.76, -12.18, 2.20, 1.55, 7.08, repro,
2008-05-31,1.25, 0.08, -11.11, 2.18, 1.55, 7.09, repro,
2008-06-01,2.46, -0.02, -6.63, 2.17, 1.54, 7.06, repro,
2008-06-02,1.33, -0.04, -11.41, 2.19, 1.56, 7.13, repro,
2008-06-03,1.00, 0.31, -9.76, 2.19, 1.58, 7.25, repro,
2008-06-04,1.01, 1.07, -13.55, 2.22, 1.59, 7.19, repro,
2008-06-05,1.67, 0.08, -5.00, 2.20, 1.56, 7.15, repro,
2008-06-06,1.17, 0.14, -10.85, 2.23, 1.58, 7.28, repro,
2008-06-07,1.07, 0.59, -13.88, 2.32, 1.63, 7.60, repro,
2008-06-08,0.19, 0.00, -6.97, 2.27, 1.60, 7.46, repro,
2008-06-09,1.96, 0.20, -17.02, 2.24, 1.58, 7.27, repro,
2008-06-10,1.53, 0.56, -11.54, 2.21, 1.54, 7.09, repro,
2008-06-11,1.11, 0.27, -11.72, 2.19, 1.55, 7.10, repro,
2008-06-12,2.04, -0.77, -18.51, 2.26, 1.59, 7.33, repro,
2008-06-13,1.61, -0.78, -10.76, 2.20, 1.56, 7.14, repro,
2008-06-14,0.81, 0.12, -12.13, 2.24, 1.60, 7.26, repro,
2008-06-15,1.90, -1.18, -8.51, 2.25, 1.61, 7.36, repro,
2008-06-16,2.62, 1.73, -12.14, 2.19, 1.54, 7.09, repro,
2008-06-17,2.14, -0.10, -14.54, 2.19, 1.55, 7.10, repro,
2008-06-18,2.71, -0.53, -18.07, 2.19, 1.55, 7.12, repro,
2008-06-19,1.21, 0.35, -17.56, 2.25, 1.60, 7.35, repro,
2008-06-20,0.55, 0.22, -10.30, 2.18, 1.55, 7.07, repro,
2008-06-21,0.78, -1.08, -9.77, 2.37, 1.73, 7.35, repro,
2008-06-22,0.71, -0.94, -9.38, 2.17, 1.56, 7.06, repro,
2008-06-23,1.31, 0.42, -8.10, 2.24, 1.58, 7.24, repro,
2008-06-24,2.03, -0.37, -8.04, 2.19, 1.56, 7.13, repro,
2008-06-25,2.46, -1.98, -10.27, 2.18, 1.55, 7.06, repro,
2008-06-26,1.53, -0.16, -8.74, 2.21, 1.58, 7.32, repro,
2008-06-27,0.43, -0.82, -2.33, 2.18, 1.55, 7.11, repro,
2008-06-28,0.65, -0.32, -5.59, 2.19, 1.56, 7.09, repro,
2008-06-29,1.53, 0.40, -11.81, 2.20, 1.55, 7.13, repro,
2008-06-30,1.40, 0.65, -10.61, 2.20, 1.55, 7.12, repro,
2008-07-01,4.16, 2.35, -6.60, 2.18, 1.56, 7.16, repro,
2008-07-02,-0.20, 0.88, -12.50, 2.19, 1.54, 7.05, repro,
2008-07-03,-0.42, 0.68, -17.40, 2.17, 1.55, 7.04, repro,
2008-07-04,1.03, -0.44, -8.57, 2.19, 1.55, 7.11, repro,
2008-07-05,2.69, -1.07, -15.38, 2.19, 1.55, 7.09, repro,
2008-07-06,1.51, -0.09, -1.27, 2.20, 1.55, 7.16, repro,
2008-07-07,0.61, 0.30, -4.45, 2.18, 1.53, 7.05, repro,
2008-07-08,1.80, 1.66, -6.73, 2.17, 1.55, 7.05, repro,
2008-07-09,2.88, 1.20, -3.40, 2.19, 1.54, 7.11, repro,
2008-07-10,1.91, 1.12, -3.22, 2.23, 1.59, 7.28, repro,
2008-07-11,0.20, -0.85, -10.28, 2.24, 1.60, 7.31, repro,
2008-07-12,-1.17, 1.56, -2.46, 2.19, 1.55, 7.11, repro,
2008-07-13,1.56, 1.01, -6.18, 2.24, 1.59, 7.27, repro,
2008-07-14,0.68, 1.01, -8.86, 2.19, 1.56, 7.10, repro,
2008-07-15,1.79, 1.86, -14.14, 2.26, 1.60, 7.22, repro,
2008-07-16,1.68, 1.24, -12.78, 2.19, 1.54, 7.10, repro,
2008-07-17,0.45, 0.61, -5.00, 2.20, 1.55, 7.11, repro,
2008-07-18,1.23, -1.24, 1.38, 2.24, 1.59, 7.36, repro,
2008-07-19,-1.02, -0.95, -11.21, 2.21, 1.58, 7.32, repro,
2008-07-20,1.24, -0.78, -3.70, 2.19, 1.56, 7.08, repro,
2008-07-21,2.29, -1.54, -4.72, 2.21, 1.56, 7.16, repro,
2008-07-22,1.15, 0.95, -9.76, 2.19, 1.55, 7.10, repro,
2008-07-23,1.21, 0.90, -15.94, 2.21, 1.59, 7.42, repro,
2008-07-24,-1.73, -0.23, -6.39, 2.19, 1.55, 7.17, repro,
2008-07-25,0.21, -0.03, -13.83, 2.21, 1.57, 7.20, repro,
2008-07-26,1.43, 0.43, -9.05, 2.19, 1.55, 7.13, repro,
2008-07-27,-0.83, 0.28, -7.48, 2.29, 1.65, 7.18, repro,
2008-07-28,1.11, -1.10, -4.82, 2.23, 1.61, 7.26, repro,
2008-07-29,0.37, -1.61, 0.49, 2.23, 1.61, 7.31, repro,
2008-07-30,1.63, -1.28, -10.61, 2.40, 1.78, 7.51, repro,
2008-07-31,0.27, -0.81, -9.50, 2.19, 1.55, 7.13, repro,
2008-08-01,1.80, -1.25, -3.61, 2.19, 1.55, 7.09, repro,
2008-08-02,1.52, -0.16, -2.25, 2.18, 1.55, 7.12, repro,
2008-08-03,-0.65, 0.57, -5.52, 2.20, 1.57, 7.26, repro,
2008-08-04,2.88, -0.44, -8.49, 2.31, 1.69, 7.32, repro,
2008-08-05,0.82, -1.56, -6.05, 2.18, 1.54, 7.11, repro,
2008-08-06,1.12, 0.20, -6.35, 2.21, 1.59, 7.31, repro,
2008-08-07,0.69, -0.78, -9.90, 2.28, 1.60, 7.38, repro,
2008-08-08,-0.51, -1.63, -9.11, 2.27, 1.60, 7.39, repro,
