PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P412
Station name,MulinoAir_OR2006
Begin Date, 2006-12-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.2211058141 North Latitude, -122.5891015252 East Longitude, 53.21289 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-28,0.42, -0.32, -13.90, 2.35, 1.93, 8.54, repro,
2006-12-29,1.66, -0.88, -23.48, 2.18, 1.70, 7.43, repro,
2006-12-30,0.06, -0.14, -14.53, 2.20, 1.71, 7.50, repro,
2006-12-31,0.64, -1.95, -14.02, 2.35, 1.85, 8.14, repro,
2007-01-01,-0.59, 0.82, -12.42, 2.24, 1.79, 7.79, repro,
2007-01-02,-0.50, 1.26, -16.73, 2.22, 1.80, 7.81, repro,
2007-01-03,0.05, -0.46, -4.07, 2.17, 1.73, 7.48, repro,
2007-01-04,-0.52, -1.18, -13.47, 2.11, 1.64, 7.20, repro,
2007-01-05,-0.21, -1.40, -15.61, 2.15, 1.68, 7.36, repro,
2007-01-06,0.75, 0.04, -15.07, 2.13, 1.66, 7.26, repro,
2007-01-07,0.87, 0.31, -12.76, 2.14, 1.62, 7.08, repro,
2007-01-08,-0.15, 0.76, -22.96, 2.18, 1.66, 7.28, repro,
2007-01-09,-0.38, 0.18, -16.10, 2.16, 1.62, 7.18, repro,
2007-01-10,0.27, 0.23, -15.04, 2.17, 1.61, 7.16, repro,
2007-01-11,0.32, -0.28, -13.76, 2.23, 1.62, 7.24, repro,
2007-01-12,0.26, 0.67, -16.97, 2.13, 1.58, 7.02, repro,
2007-01-13,0.68, 1.19, -21.06, 2.08, 1.55, 6.88, repro,
2007-01-14,0.94, 0.65, -20.79, 2.08, 1.56, 6.88, repro,
2007-01-15,0.31, 0.74, -21.75, 2.09, 1.56, 6.95, repro,
2007-01-16,0.88, 0.01, -16.62, 2.13, 1.57, 7.01, repro,
2007-01-17,1.29, -0.68, -17.93, 2.11, 1.59, 7.02, repro,
2007-01-18,1.30, 0.72, -25.42, 2.15, 1.64, 7.22, repro,
2007-01-19,-0.63, 0.21, -11.52, 2.13, 1.57, 7.08, repro,
2007-01-20,0.86, 1.38, -17.85, 2.13, 1.58, 7.09, repro,
2007-01-21,0.65, 1.27, -16.27, 2.08, 1.54, 6.84, repro,
2007-01-22,0.38, 0.63, -17.78, 2.07, 1.55, 6.84, repro,
2007-01-23,0.89, 0.16, -14.69, 2.09, 1.55, 6.89, repro,
2007-01-24,0.03, 1.19, -13.68, 2.08, 1.56, 6.92, repro,
2007-01-25,-0.76, 0.31, -15.38, 2.14, 1.60, 7.03, repro,
2007-01-26,0.74, 0.23, -16.45, 2.08, 1.54, 6.82, repro,
2007-01-27,0.83, 1.12, -11.41, 2.06, 1.54, 6.77, repro,
2007-01-28,0.54, 0.78, -15.31, 2.07, 1.54, 6.80, repro,
2007-01-29,0.24, 0.82, -15.03, 2.08, 1.55, 6.85, repro,
2007-01-30,-1.04, -0.09, -10.27, 2.08, 1.56, 6.87, repro,
2007-01-31,-1.02, 0.38, -9.83, 2.08, 1.55, 6.83, repro,
2007-02-01,-0.47, 1.10, -12.18, 2.11, 1.58, 6.95, repro,
2007-02-02,0.10, 0.88, -16.81, 2.11, 1.56, 6.95, repro,
2007-02-03,-0.38, -0.25, -17.27, 2.13, 1.57, 7.01, repro,
2007-02-04,-0.93, 1.01, -13.20, 2.09, 1.55, 6.86, repro,
2007-02-05,-1.66, 1.27, -21.14, 2.10, 1.56, 6.90, repro,
2007-02-06,-0.48, 0.06, -19.01, 2.07, 1.54, 6.78, repro,
2007-02-07,0.56, 0.45, -21.16, 2.06, 1.54, 6.74, repro,
2007-02-08,-0.13, 0.94, -16.29, 2.11, 1.61, 7.00, repro,
2007-02-09,0.42, 0.64, -10.60, 2.13, 1.62, 7.09, repro,
2007-02-10,0.18, 1.11, -17.81, 2.08, 1.56, 6.86, repro,
2007-02-11,1.51, 0.66, -9.07, 2.08, 1.56, 6.86, repro,
2007-02-12,0.82, 0.16, -13.43, 2.06, 1.54, 6.76, repro,
2007-02-13,0.05, 1.20, -19.70, 2.07, 1.55, 6.80, repro,
2007-02-14,0.47, 0.93, -18.90, 2.10, 1.56, 6.90, repro,
2007-02-15,0.02, 2.20, -9.85, 2.09, 1.56, 6.89, repro,
2007-02-16,0.14, 1.17, -15.33, 2.08, 1.56, 6.84, repro,
2007-02-17,-0.07, 1.39, -18.45, 2.12, 1.59, 6.98, repro,
2007-02-18,-0.86, 0.26, -11.50, 2.07, 1.55, 6.84, repro,
2007-02-19,-0.69, 1.01, -2.63, 2.08, 1.55, 6.88, repro,
2007-02-20,-1.59, 1.24, -6.46, 2.10, 1.56, 6.95, repro,
2007-02-21,0.15, 0.81, -9.88, 2.08, 1.55, 6.86, repro,
2007-02-22,0.09, 0.39, -11.35, 2.08, 1.56, 6.88, repro,
2007-02-23,0.55, 1.04, -7.36, 2.22, 1.66, 7.39, repro,
2007-02-24,-1.49, 0.91, -8.42, 2.08, 1.55, 6.85, repro,
2007-02-25,-0.33, 0.38, -10.08, 2.08, 1.55, 6.85, repro,
2007-02-26,-0.56, 1.34, -9.06, 2.09, 1.55, 6.87, repro,
2007-02-27,-0.65, 1.45, -4.51, 2.09, 1.56, 6.88, repro,
2007-02-28,-0.61, 1.08, -9.02, 2.09, 1.55, 6.86, repro,
2007-03-01,-1.45, 1.02, -11.70, 2.16, 1.62, 7.10, repro,
2007-03-02,-0.93, 0.64, -17.93, 2.17, 1.62, 7.14, repro,
2007-03-03,0.21, 2.05, -20.00, 2.13, 1.59, 6.99, repro,
2007-03-04,-1.30, 1.07, -20.38, 2.13, 1.60, 7.02, repro,
2007-03-05,-0.65, 1.00, -18.54, 2.14, 1.60, 7.03, repro,
2007-03-06,-1.94, 0.48, -19.59, 2.14, 1.59, 7.02, repro,
2007-03-07,-1.47, 0.73, -15.89, 2.14, 1.59, 7.02, repro,
2007-03-08,-0.35, 0.92, -10.46, 2.14, 1.59, 6.98, repro,
2007-03-09,-1.14, -0.11, -10.15, 2.12, 1.58, 6.95, repro,
2007-03-10,-0.06, 1.19, -12.51, 2.20, 1.62, 7.22, repro,
2007-03-11,-0.10, 0.72, -17.32, 2.15, 1.60, 7.06, repro,
2007-03-12,-0.26, 0.22, -16.06, 2.14, 1.59, 7.01, repro,
2007-03-13,-0.94, 0.44, -12.41, 2.11, 1.55, 6.88, repro,
2007-03-14,-0.08, 1.24, -16.65, 2.11, 1.54, 6.82, repro,
2007-03-15,-0.35, 1.68, -19.33, 2.13, 1.58, 6.99, repro,
2007-03-16,-1.41, 0.96, -18.56, 2.13, 1.58, 6.96, repro,
2007-03-17,-2.01, 0.83, -14.82, 2.12, 1.56, 6.89, repro,
2007-03-18,-1.16, 2.13, -11.91, 2.11, 1.55, 6.86, repro,
2007-03-19,-1.98, 0.47, -11.67, 2.12, 1.54, 6.85, repro,
2007-03-20,-1.02, 0.89, -3.42, 2.20, 1.57, 6.95, repro,
2007-03-21,-2.22, 1.52, -8.25, 2.20, 1.58, 6.97, repro,
2007-03-22,-1.50, 1.36, -8.85, 2.12, 1.55, 6.92, repro,
2007-03-23,-1.10, 0.32, -9.85, 2.10, 1.54, 6.80, repro,
2007-03-24,-0.91, 0.95, -4.72, 2.11, 1.55, 6.83, repro,
2007-03-25,-0.78, 1.01, -5.49, 2.12, 1.53, 6.81, repro,
2007-03-26,-2.64, 0.67, -12.29, 2.10, 1.54, 6.84, repro,
2007-03-27,-1.35, 1.87, -9.32, 2.14, 1.55, 6.93, repro,
2007-03-28,-1.82, 0.32, -18.85, 2.16, 1.56, 6.94, repro,
2007-03-29,-2.04, 1.43, -14.87, 2.12, 1.55, 6.88, repro,
2007-03-30,-1.52, 1.09, -18.57, 2.11, 1.53, 6.80, repro,
2007-03-31,-1.69, 0.90, -9.67, 2.12, 1.55, 6.87, repro,
2007-04-01,-1.22, 1.04, -15.47, 2.10, 1.55, 6.84, repro,
2007-04-02,-2.13, 0.75, -12.30, 2.11, 1.54, 6.80, repro,
2007-04-03,-0.80, 1.50, -19.39, 2.09, 1.54, 6.80, repro,
2007-04-04,0.16, 1.09, -18.06, 2.15, 1.58, 6.96, repro,
2007-04-05,-0.58, 2.39, -18.84, 2.19, 1.62, 7.12, repro,
2007-04-06,0.07, 1.68, -14.02, 2.18, 1.61, 7.08, repro,
2007-04-07,-1.37, 1.18, -5.88, 2.21, 1.64, 7.20, repro,
2007-04-08,-0.15, 1.76, -11.54, 2.11, 1.54, 6.89, repro,
2007-04-09,1.56, 0.56, -8.30, 2.16, 1.58, 6.97, repro,
2007-04-10,-0.29, 1.08, -4.62, 2.15, 1.57, 6.95, repro,
2007-04-11,-0.87, 1.06, -7.05, 2.11, 1.54, 6.81, repro,
2007-04-12,-1.29, 1.45, -7.57, 2.11, 1.54, 6.84, repro,
2007-04-13,-2.19, 1.36, -10.83, 2.11, 1.54, 6.84, repro,
2007-04-14,-1.74, 1.57, -8.31, 2.13, 1.56, 6.93, repro,
2007-04-15,-0.53, 0.79, -9.18, 2.13, 1.54, 6.84, repro,
2007-04-16,-1.26, 1.01, -11.52, 2.12, 1.53, 6.81, repro,
2007-04-17,-1.67, 0.75, -10.36, 2.12, 1.54, 6.84, repro,
2007-04-18,-0.66, 1.01, -13.36, 2.12, 1.54, 6.85, repro,
2007-04-19,0.04, 1.03, -17.72, 2.12, 1.53, 6.83, repro,
2007-04-20,-0.11, 0.13, -11.31, 2.12, 1.55, 6.87, repro,
2007-04-21,-0.64, 0.18, -8.84, 2.12, 1.53, 6.80, repro,
2007-04-22,-0.83, 1.45, -5.44, 2.13, 1.54, 6.87, repro,
2007-04-23,0.10, 0.54, -12.04, 2.15, 1.56, 6.96, repro,
2007-04-24,0.56, 1.15, -12.96, 2.16, 1.57, 7.04, repro,
2007-04-25,0.77, 1.14, -10.36, 2.16, 1.57, 7.01, repro,
2007-04-26,-0.07, 1.40, -7.48, 2.12, 1.53, 6.83, repro,
2007-04-27,-0.71, 1.61, -6.51, 2.14, 1.53, 6.89, repro,
2007-04-28,-0.42, 0.70, -9.14, 2.14, 1.54, 6.91, repro,
2007-04-29,1.25, -0.27, -16.86, 2.11, 1.54, 6.87, repro,
2007-04-30,-0.25, 0.38, -13.62, 2.11, 1.54, 6.88, repro,
2007-05-01,0.33, 1.31, -10.22, 2.12, 1.54, 6.90, repro,
2007-05-02,-1.51, 1.61, -10.24, 2.20, 1.55, 7.06, repro,
2007-05-03,-0.80, 0.58, -5.74, 2.28, 1.60, 7.26, repro,
2007-05-04,-0.14, 0.92, -12.81, 2.13, 1.53, 6.89, repro,
2007-05-05,-0.85, 1.27, -11.40, 2.14, 1.57, 7.02, repro,
2007-05-06,-0.37, 0.87, -16.09, 2.13, 1.53, 6.92, repro,
2007-05-07,-0.83, 1.14, -15.26, 2.14, 1.52, 6.90, repro,
2007-05-08,-0.52, 0.89, -14.01, 2.15, 1.52, 6.88, repro,
2007-05-09,-0.41, 0.66, -8.29, 2.16, 1.53, 6.91, repro,
2007-05-10,-1.54, -0.20, -17.20, 2.22, 1.60, 7.28, repro,
2007-05-11,-0.17, 0.61, -18.42, 2.22, 1.60, 7.31, repro,
2007-05-12,-1.66, 1.00, -9.88, 2.14, 1.53, 6.95, repro,
2007-05-13,-0.03, 1.19, -12.76, 2.21, 1.57, 7.11, repro,
2007-05-14,-0.22, 1.39, -18.65, 2.17, 1.55, 6.95, repro,
2007-05-15,-0.11, 0.85, -12.63, 2.15, 1.54, 6.92, repro,
2007-05-16,-0.18, 1.51, -18.68, 2.14, 1.54, 6.92, repro,
2007-05-17,0.13, -0.01, -7.80, 2.19, 1.57, 7.16, repro,
2007-05-18,1.08, 0.88, -9.45, 2.25, 1.62, 7.33, repro,
2007-05-19,-0.02, 0.74, -11.53, 2.17, 1.54, 6.97, repro,
2007-05-20,0.74, 0.57, -16.42, 2.18, 1.58, 7.00, repro,
2007-05-21,-0.39, 0.39, -10.30, 2.13, 1.55, 6.91, repro,
2007-05-22,-0.78, 1.41, -14.57, 2.16, 1.57, 7.00, repro,
2007-05-23,-0.11, 0.33, -14.67, 2.18, 1.57, 7.13, repro,
2007-05-24,0.08, -0.32, -10.19, 2.25, 1.61, 7.20, repro,
2007-05-25,0.41, 0.41, -16.05, 2.16, 1.53, 6.91, repro,
2007-05-26,1.03, 0.45, -11.40, 2.19, 1.57, 6.98, repro,
2007-05-27,-0.18, 1.00, -9.64, 2.14, 1.54, 6.89, repro,
2007-05-28,-0.28, -0.08, -7.85, 2.18, 1.56, 7.05, repro,
2007-05-29,0.21, 1.27, -9.32, 2.16, 1.54, 6.95, repro,
2007-05-30,-0.10, 1.14, -12.42, 2.27, 1.59, 7.13, repro,
2007-05-31,-1.32, 0.53, -14.58, 2.19, 1.58, 6.99, repro,
2007-06-01,0.38, 1.01, -15.25, 2.13, 1.53, 6.82, repro,
2007-06-02,-1.14, 0.21, -11.65, 2.13, 1.54, 6.88, repro,
2007-06-03,0.80, 0.91, -10.72, 2.15, 1.55, 6.95, repro,
2007-06-04,0.07, 0.79, -5.71, 2.15, 1.54, 6.95, repro,
2007-06-05,-0.83, 1.01, -4.31, 2.21, 1.54, 7.04, repro,
2007-06-06,-0.52, 1.10, -9.63, 2.19, 1.58, 6.99, repro,
2007-06-07,0.42, 0.80, -6.42, 2.11, 1.53, 6.81, repro,
2007-06-08,-0.46, -0.23, -4.73, 2.14, 1.54, 6.90, repro,
2007-06-09,0.30, 0.36, -8.53, 2.14, 1.54, 6.89, repro,
2007-06-10,1.38, 1.10, -8.17, 2.18, 1.60, 7.06, repro,
2007-06-11,-0.33, 0.54, -11.20, 2.18, 1.62, 7.15, repro,
2007-06-12,-0.67, 1.05, -12.68, 2.14, 1.57, 6.96, repro,
2007-06-13,0.65, -0.15, -7.09, 2.17, 1.59, 7.00, repro,
2007-06-14,0.72, 0.93, -12.87, 2.17, 1.57, 6.99, repro,
2007-06-15,0.91, 0.71, -13.29, 2.15, 1.54, 6.91, repro,
2007-06-16,1.03, 0.23, -16.21, 2.13, 1.53, 6.84, repro,
2007-06-17,-0.06, 0.04, -10.35, 2.14, 1.54, 6.87, repro,
2007-06-18,0.54, 0.89, -6.38, 2.12, 1.53, 6.83, repro,
2007-06-19,1.05, 0.88, -9.68, 2.12, 1.53, 6.83, repro,
2007-06-20,0.25, 0.82, -13.70, 2.15, 1.54, 6.91, repro,
2007-06-21,0.62, 0.46, -8.78, 2.15, 1.54, 6.92, repro,
2007-06-22,1.27, 1.23, -17.11, 2.14, 1.55, 6.94, repro,
2007-06-23,0.71, 0.41, -11.53, 2.13, 1.54, 6.83, repro,
2007-06-24,1.29, 0.32, -14.33, 2.14, 1.57, 6.97, repro,
2007-06-25,0.50, -0.07, -14.22, 2.12, 1.53, 6.85, repro,
2007-06-26,0.68, -0.23, -15.56, 2.15, 1.53, 6.88, repro,
2007-06-27,-0.12, -0.13, -16.22, 2.14, 1.53, 6.89, repro,
2007-06-28,0.55, -1.02, -16.76, 2.15, 1.55, 6.98, repro,
2007-06-29,-0.91, -0.43, -12.33, 2.13, 1.54, 6.92, repro,
2007-06-30,0.31, -0.42, -13.27, 2.11, 1.53, 6.84, repro,
2007-07-01,0.36, -1.74, -13.49, 2.13, 1.53, 6.89, repro,
2007-07-02,-0.75, -0.77, -7.55, 2.15, 1.54, 6.94, repro,
2007-07-03,0.77, -0.57, -16.25, 2.14, 1.54, 6.92, repro,
2007-07-04,1.21, -0.85, -15.75, 2.13, 1.54, 6.91, repro,
2007-07-05,0.40, -1.32, -18.07, 2.11, 1.52, 6.80, repro,
2007-07-06,0.58, -0.08, -13.77, 2.13, 1.53, 6.85, repro,
2007-07-07,-0.74, -0.97, -15.35, 2.15, 1.55, 6.93, repro,
2007-07-08,-0.48, -0.55, -8.69, 2.15, 1.54, 6.89, repro,
2007-07-09,0.10, -1.18, -12.11, 2.15, 1.55, 6.93, repro,
2007-07-10,0.16, -1.10, -13.28, 2.13, 1.54, 6.87, repro,
2007-07-11,2.09, -1.78, -9.43, 2.13, 1.53, 6.85, repro,
2007-07-12,0.99, -0.80, -9.14, 2.14, 1.54, 6.91, repro,
2007-07-13,0.87, -1.06, -6.29, 2.17, 1.62, 7.13, repro,
2007-07-14,0.59, -2.05, -13.28, 2.19, 1.59, 7.12, repro,
2007-07-15,-1.87, -0.53, -10.18, 2.14, 1.55, 6.93, repro,
2007-07-16,0.22, -1.62, -13.19, 2.14, 1.54, 6.89, repro,
2007-07-17,0.56, -1.55, -8.23, 2.16, 1.55, 6.94, repro,
2007-07-18,-0.14, -2.19, -9.84, 2.15, 1.55, 6.92, repro,
2007-07-19,-1.00, -1.26, -5.91, 2.15, 1.55, 6.92, repro,
2007-07-20,-0.23, -0.84, -6.68, 2.13, 1.54, 6.84, repro,
2007-07-21,-1.84, -1.06, -4.52, 2.17, 1.59, 7.05, repro,
2007-07-22,-2.25, -1.32, -7.66, 2.15, 1.54, 6.91, repro,
2007-07-23,0.43, -1.89, -3.87, 2.14, 1.55, 6.92, repro,
2007-07-24,0.42, -0.69, -3.29, 2.14, 1.54, 6.92, repro,
2007-07-25,0.69, -1.08, -6.96, 2.13, 1.54, 6.85, repro,
2007-07-26,-0.07, -1.39, -13.19, 2.13, 1.53, 6.85, repro,
2007-07-27,-0.45, -1.24, -5.25, 2.17, 1.60, 7.07, repro,
2007-07-28,-0.97, -1.51, -7.03, 2.15, 1.55, 6.97, repro,
2007-07-29,-1.40, -1.74, 1.36, 2.13, 1.53, 6.87, repro,
2007-07-30,0.55, -1.68, -6.24, 2.14, 1.54, 6.91, repro,
2007-07-31,0.64, -0.29, -12.58, 2.13, 1.53, 6.85, repro,
2007-08-01,0.25, -0.72, -5.60, 2.12, 1.53, 6.82, repro,
2007-08-02,-1.94, -0.66, -7.89, 2.13, 1.53, 6.86, repro,
2007-08-03,-0.26, -1.89, -5.68, 2.13, 1.53, 6.87, repro,
2007-08-04,0.30, -1.18, -5.51, 2.14, 1.54, 6.89, repro,
2007-08-05,0.10, -1.00, -6.08, 2.13, 1.54, 6.85, repro,
2007-08-06,0.60, -1.87, -3.48, 2.17, 1.58, 6.99, repro,
2007-08-07,-1.05, -1.24, -0.40, 2.18, 1.56, 6.96, repro,
2007-08-08,0.05, -1.14, -2.82, 2.12, 1.53, 6.82, repro,
2007-08-09,-0.73, -1.37, -0.91, 2.14, 1.54, 6.93, repro,
2007-08-10,0.32, -1.12, -4.56, 2.12, 1.53, 6.83, repro,
2007-08-11,-0.90, -0.96, -1.29, 2.14, 1.54, 6.88, repro,
2007-08-12,-1.05, -0.60, -4.23, 2.14, 1.53, 6.84, repro,
2007-08-13,-1.89, -0.52, -6.62, 2.14, 1.54, 6.92, repro,
2007-08-14,-1.00, -1.88, -6.05, 2.28, 1.65, 7.31, repro,
2007-08-15,0.16, -2.67, -5.92, 2.27, 1.65, 7.33, repro,
2007-08-16,-0.39, -1.43, -0.30, 2.22, 1.61, 7.15, repro,
2007-08-17,-1.45, -2.38, -4.41, 2.24, 1.61, 7.19, repro,
2007-08-18,-0.48, -1.36, -2.03, 2.29, 1.63, 7.34, repro,
2007-08-19,0.25, -1.50, 0.19, 2.28, 1.62, 7.34, repro,
2007-08-20,-2.01, -1.42, 0.28, 2.32, 1.63, 7.37, repro,
2007-08-21,0.12, -0.91, -6.26, 2.22, 1.57, 7.05, repro,
2007-08-22,0.06, -1.23, -5.67, 2.24, 1.59, 7.17, repro,
2007-08-23,-0.81, -1.50, -1.24, 2.20, 1.55, 6.97, repro,
2007-08-24,0.17, -1.25, -0.45, 2.31, 1.64, 7.32, repro,
2007-08-25,0.08, -1.78, -7.01, 2.23, 1.60, 7.14, repro,
2007-08-26,-0.63, -1.95, -0.70, 2.29, 1.65, 7.37, repro,
2007-08-27,-0.08, -2.62, -4.93, 2.27, 1.64, 7.32, repro,
2007-08-28,-0.80, -1.97, -2.53, 2.23, 1.61, 7.19, repro,
2007-08-29,-0.21, -1.60, -8.51, 2.23, 1.62, 7.20, repro,
2007-08-30,0.31, -2.55, -6.66, 2.26, 1.62, 7.23, repro,
2007-08-31,-1.21, -0.58, -0.45, 2.24, 1.61, 7.17, repro,
2007-09-01,-1.31, -1.59, -3.77, 2.25, 1.61, 7.22, repro,
2007-09-02,-1.19, -1.71, -2.72, 2.23, 1.61, 7.19, repro,
2007-09-03,-0.19, -0.88, 0.18, 2.23, 1.61, 7.16, repro,
2007-09-04,-0.96, -3.03, -5.20, 2.42, 1.79, 8.08, repro,
2007-09-05,0.04, -0.81, -7.49, 2.25, 1.61, 7.18, repro,
2007-09-06,-3.27, -1.98, 3.21, 2.25, 1.59, 7.11, repro,
2007-09-07,-3.09, -2.11, -2.02, 2.24, 1.60, 7.19, repro,
2007-09-08,0.32, -1.02, -6.35, 2.30, 1.69, 7.51, repro,
2007-09-09,-0.15, -1.57, 0.61, 2.32, 1.71, 7.57, repro,
2007-09-10,-0.65, -1.68, -4.76, 2.29, 1.65, 7.39, repro,
2007-09-11,-0.98, -1.68, -4.78, 2.30, 1.65, 7.42, repro,
2007-09-12,-0.77, -1.60, -7.61, 2.29, 1.65, 7.43, repro,
2007-09-13,-1.37, -1.22, -3.77, 2.27, 1.64, 7.37, repro,
2007-09-14,-0.60, -2.83, -2.96, 2.28, 1.66, 7.44, repro,
2007-09-15,-2.11, -1.83, -0.19, 2.32, 1.64, 7.47, repro,
2007-09-16,-1.31, -2.20, -2.74, 2.27, 1.63, 7.25, repro,
2007-09-17,-0.87, -0.84, -1.19, 2.31, 1.67, 7.50, repro,
2007-09-18,-0.86, -1.22, -4.81, 2.18, 1.61, 7.14, repro,
2007-09-19,-0.15, -1.34, -5.13, 2.13, 1.54, 6.87, repro,
2007-09-20,-1.77, -1.97, -1.92, 2.14, 1.55, 6.91, repro,
2007-09-21,-0.93, -1.24, -0.66, 2.25, 1.58, 7.19, repro,
2007-09-22,-1.10, -0.51, 7.69, 2.22, 1.54, 7.00, repro,
2007-09-23,-0.09, -0.81, -3.09, 2.27, 1.60, 7.19, repro,
2007-09-24,-0.51, -0.58, -4.19, 2.29, 1.60, 7.24, repro,
2007-09-25,-1.26, -0.96, -6.37, 2.22, 1.57, 7.13, repro,
2007-09-26,-1.69, -1.42, -0.13, 2.27, 1.57, 7.14, repro,
2007-09-27,-2.27, -0.93, -3.62, 2.23, 1.57, 7.14, repro,
2007-09-28,-1.49, -1.34, -3.10, 2.26, 1.64, 7.28, repro,
2007-09-29,-1.15, -0.98, -5.80, 2.31, 1.69, 7.41, repro,
2007-09-30,-2.26, -1.40, 2.20, 2.25, 1.63, 7.24, repro,
2007-10-01,-0.32, -2.18, 2.35, 2.25, 1.63, 7.23, repro,
2007-10-02,-1.24, -1.56, 0.93, 2.29, 1.67, 7.46, repro,
2007-10-03,-2.27, 0.51, -1.26, 2.24, 1.61, 7.28, repro,
2007-10-04,-1.48, -0.96, 0.89, 2.40, 1.70, 7.69, repro,
2007-10-05,-0.24, -0.90, -0.94, 2.30, 1.69, 7.52, repro,
2007-10-06,-0.41, -1.04, -1.53, 2.26, 1.63, 7.27, repro,
2007-10-07,-0.43, -0.02, -4.23, 2.32, 1.65, 7.41, repro,
2007-10-08,-2.58, -1.47, 2.93, 2.62, 1.85, 8.49, repro,
2007-10-09,-1.66, -0.06, -1.79, 2.40, 1.80, 7.87, repro,
2007-10-10,0.72, -0.66, -10.18, 2.41, 1.69, 7.71, repro,
2007-10-11,-0.90, -0.43, -1.92, 2.25, 1.63, 7.22, repro,
2007-10-12,-0.61, -0.81, -0.57, 2.31, 1.67, 7.41, repro,
2007-10-13,-1.24, -0.87, 1.77, 2.19, 1.57, 7.05, repro,
2007-10-14,-0.99, -0.67, 0.63, 2.19, 1.57, 7.04, repro,
2007-10-15,-2.63, -0.78, 1.66, 2.18, 1.58, 7.03, repro,
2007-10-16,-2.05, -1.45, 2.17, 2.19, 1.59, 7.08, repro,
2007-10-17,-1.45, -0.19, 5.03, 2.21, 1.59, 7.09, repro,
2007-10-18,-0.25, -1.00, 6.82, 2.21, 1.59, 7.16, repro,
2007-10-19,-0.96, -1.12, -2.83, 2.18, 1.57, 7.03, repro,
2007-10-20,-0.89, -0.85, 2.48, 2.14, 1.53, 6.90, repro,
2007-10-21,-0.80, -0.13, -6.71, 2.19, 1.58, 7.05, repro,
2007-10-22,-2.74, 0.30, -7.83, 2.26, 1.59, 7.32, repro,
2007-10-23,-1.36, 0.72, -11.02, 2.26, 1.63, 7.27, repro,
2007-10-24,-1.55, 0.06, -6.63, 2.29, 1.66, 7.45, repro,
2007-10-25,-0.68, -0.34, -9.96, 2.19, 1.57, 7.06, repro,
2007-10-26,0.36, 0.25, -14.87, 2.20, 1.62, 7.19, repro,
2007-10-27,-0.29, 0.54, -9.94, 2.19, 1.59, 7.08, repro,
2007-10-28,-1.25, -0.14, -12.84, 2.18, 1.58, 7.07, repro,
2007-10-29,-0.84, -0.68, -5.25, 2.19, 1.58, 7.12, repro,
2007-10-30,-0.31, -0.71, -8.34, 2.19, 1.57, 7.07, repro,
2007-10-31,-0.76, -0.46, -9.23, 2.17, 1.57, 7.01, repro,
2007-11-01,-0.30, 0.53, -6.22, 2.16, 1.56, 6.98, repro,
2007-11-02,-0.26, -0.59, -9.02, 2.15, 1.56, 6.93, repro,
2007-11-03,-0.69, -0.16, -13.66, 2.13, 1.55, 6.89, repro,
2007-11-04,-1.15, 0.04, -8.22, 2.15, 1.55, 6.92, repro,
2007-11-05,-0.09, 0.09, -15.05, 2.13, 1.55, 6.91, repro,
2007-11-06,-0.62, -0.10, -14.56, 2.22, 1.63, 7.38, repro,
