PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HLSY
Station name,HLSY
Begin Date, 2006-12-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3775649078 North Latitude, -123.1091182955 East Longitude, 71.85356 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-10,4.61, -0.13, -10.01, 2.13, 1.54, 6.91, repro,
2007-07-11,6.50, -1.24, -9.78, 2.13, 1.54, 6.94, repro,
2007-07-12,3.46, -0.94, -7.13, 2.22, 1.59, 7.20, repro,
2007-07-13,5.78, -2.31, -13.56, 2.19, 1.63, 7.23, repro,
2007-07-14,4.78, -0.42, -5.85, 2.16, 1.60, 7.12, repro,
2007-07-15,3.92, -0.05, -4.70, 2.18, 1.59, 7.17, repro,
2007-07-16,4.19, -0.42, -3.55, 2.15, 1.54, 6.92, repro,
2007-07-22,-2.38, -5.28, -28.51, 6.42, 3.93, 18.09, repro,
2007-07-23,3.47, -0.09, -1.40, 2.14, 1.56, 7.01, repro,
2007-07-24,3.23, -0.43, 4.33, 2.13, 1.55, 6.93, repro,
2007-07-25,3.52, -1.45, -1.46, 2.13, 1.55, 6.92, repro,
2007-07-26,4.54, -1.41, -6.22, 2.19, 1.60, 7.12, repro,
2007-07-27,3.71, -0.07, -2.85, 2.14, 1.55, 6.96, repro,
2007-07-28,3.51, -0.61, -1.08, 2.16, 1.57, 7.08, repro,
2007-07-29,2.26, -0.38, 2.54, 2.12, 1.54, 6.89, repro,
2007-07-30,4.31, -0.75, -1.96, 2.13, 1.55, 6.94, repro,
2007-07-31,4.81, -0.40, -6.01, 2.13, 1.55, 6.89, repro,
2007-08-01,4.86, -0.73, -4.84, 2.31, 1.71, 7.61, repro,
2007-08-02,4.81, -0.61, -0.73, 2.24, 1.60, 7.30, repro,
2007-08-03,5.23, -0.56, 0.42, 2.15, 1.55, 7.01, repro,
2007-08-04,3.48, -0.78, 2.05, 2.14, 1.55, 6.93, repro,
2007-08-05,6.25, -0.90, 2.77, 2.13, 1.55, 6.93, repro,
2007-08-06,6.00, -1.56, 0.03, 2.21, 1.60, 7.21, repro,
2007-08-07,4.89, -0.35, 0.94, 2.19, 1.60, 7.16, repro,
2007-08-08,4.28, -1.62, -3.42, 2.18, 1.57, 7.12, repro,
2007-08-09,2.95, -1.56, 3.88, 2.12, 1.54, 6.86, repro,
2007-08-10,5.56, -2.00, 0.86, 2.13, 1.54, 6.91, repro,
2007-08-11,5.30, -0.88, 0.98, 2.13, 1.56, 6.97, repro,
2007-08-12,4.69, -0.03, 2.10, 2.14, 1.56, 7.04, repro,
2007-08-13,4.33, -2.02, 0.09, 2.14, 1.55, 7.00, repro,
2007-08-14,5.18, -1.09, -6.28, 2.29, 1.67, 7.45, repro,
2007-08-15,4.28, -2.22, -9.92, 2.27, 1.66, 7.34, repro,
2007-08-16,6.46, -1.97, 4.44, 2.24, 1.63, 7.31, repro,
2007-08-17,4.86, -1.99, -2.03, 2.30, 1.68, 7.49, repro,
2007-08-18,5.40, 0.08, -0.85, 2.30, 1.66, 7.56, repro,
2007-08-19,5.05, -0.99, -1.24, 2.31, 1.66, 7.60, repro,
2007-08-20,4.16, -1.04, -7.95, 2.23, 1.61, 7.23, repro,
2007-08-21,2.42, -0.81, -0.20, 2.21, 1.59, 7.09, repro,
2007-09-19,4.21, -1.27, 4.98, 2.24, 1.62, 7.24, repro,
2007-09-20,2.68, -1.13, 6.04, 2.18, 1.56, 7.04, repro,
2007-09-21,2.07, -1.13, 3.58, 2.24, 1.60, 7.30, repro,
2007-09-22,1.99, -1.40, 2.34, 2.22, 1.57, 7.12, repro,
2007-09-23,4.15, -0.92, 8.69, 2.22, 1.59, 7.16, repro,
2007-09-24,3.60, 0.29, -0.16, 2.34, 1.65, 7.54, repro,
2007-10-02,0.74, -0.32, -10.73, 4.35, 3.07, 13.64, repro,
2007-10-03,0.41, -1.77, 3.57, 2.25, 1.62, 7.38, repro,
2007-10-04,1.65, -0.62, 2.28, 2.24, 1.63, 7.41, repro,
2007-10-05,0.97, -0.04, 5.75, 2.29, 1.70, 7.60, repro,
2007-10-06,1.65, 0.56, 2.94, 2.25, 1.64, 7.32, repro,
2007-10-07,0.90, 0.42, 5.56, 2.30, 1.65, 7.38, repro,
2007-10-08,1.36, -0.59, -0.76, 2.51, 1.75, 7.99, repro,
2007-10-09,2.19, 0.27, 6.41, 2.40, 1.80, 7.95, repro,
2007-10-10,2.14, -0.79, -3.10, 2.40, 1.70, 7.74, repro,
2007-10-11,1.62, -0.46, -5.71, 2.25, 1.65, 7.32, repro,
2007-10-12,0.69, -0.31, 0.36, 2.29, 1.67, 7.40, repro,
2007-10-13,0.08, -0.19, 4.69, 2.19, 1.60, 7.12, repro,
2007-10-14,-1.29, -1.23, -0.18, 2.16, 1.57, 7.02, repro,
2007-10-15,0.34, -0.36, 5.41, 2.19, 1.60, 7.19, repro,
2007-10-16,0.30, 0.37, 7.03, 2.16, 1.56, 7.02, repro,
2007-10-17,0.30, 0.07, 3.33, 2.18, 1.58, 7.11, repro,
2007-10-18,-1.17, -0.80, 6.67, 2.23, 1.62, 7.30, repro,
2007-10-19,-0.63, 0.56, 8.74, 2.22, 1.62, 7.30, repro,
2007-10-20,-2.17, -1.89, 5.85, 2.16, 1.58, 7.08, repro,
2007-10-21,-1.19, 0.86, -2.73, 2.17, 1.56, 7.10, repro,
2007-10-22,-1.83, 0.93, -1.19, 2.17, 1.58, 7.13, repro,
2007-10-23,0.01, 1.11, -5.25, 2.30, 1.68, 7.46, repro,
2007-10-24,-2.26, 0.17, 0.12, 2.21, 1.61, 7.25, repro,
2007-10-25,-0.40, -0.34, -8.46, 2.18, 1.58, 7.09, repro,
2007-10-26,0.69, 0.45, -5.31, 2.27, 1.69, 7.51, repro,
2007-10-27,0.85, 0.70, -6.98, 2.20, 1.60, 7.21, repro,
2007-10-28,-0.59, -0.06, -8.25, 2.18, 1.60, 7.20, repro,
2007-10-29,-1.31, 0.02, -3.81, 2.18, 1.61, 7.19, repro,
2007-10-30,-0.38, 0.27, -6.86, 2.18, 1.59, 7.14, repro,
2007-10-31,-1.55, 0.18, -7.73, 2.20, 1.61, 7.25, repro,
2007-11-01,0.99, -0.14, -2.30, 2.14, 1.57, 7.06, repro,
2007-11-02,-0.27, -0.04, -8.24, 2.13, 1.56, 6.97, repro,
2007-11-03,-1.38, 0.17, -7.15, 2.13, 1.56, 6.96, repro,
2007-11-04,-0.05, -0.19, -1.67, 2.16, 1.57, 7.03, repro,
2007-11-05,-0.56, 0.42, -6.40, 2.16, 1.57, 7.05, repro,
2007-11-06,-0.96, -0.57, -11.89, 2.21, 1.65, 7.41, repro,
2007-11-07,-0.56, -1.21, -7.38, 2.15, 1.58, 7.04, repro,
2007-11-08,0.46, -0.38, -6.66, 2.20, 1.60, 7.18, repro,
2007-11-09,0.64, -1.22, -9.40, 2.27, 1.66, 7.44, repro,
2007-11-10,-2.05, -0.91, -0.16, 2.19, 1.58, 7.17, repro,
2007-11-11,-0.81, -2.24, -7.93, 2.14, 1.56, 7.03, repro,
2007-11-12,-2.05, -1.84, 2.06, 2.16, 1.59, 7.13, repro,
2007-11-13,-1.16, -1.13, -4.23, 2.14, 1.57, 7.05, repro,
2007-11-14,0.16, -0.95, -4.79, 2.15, 1.56, 7.00, repro,
2007-11-15,-1.55, -2.14, -4.02, 2.19, 1.59, 7.16, repro,
2007-11-16,-1.26, -1.44, -5.74, 2.17, 1.59, 7.17, repro,
2007-11-17,-0.80, -0.13, -0.78, 2.13, 1.57, 6.99, repro,
2007-11-18,-0.18, -2.18, -7.66, 2.14, 1.58, 7.04, repro,
2007-11-19,-0.14, -1.94, -15.17, 2.16, 1.57, 7.08, repro,
2007-11-20,-1.09, -0.89, -13.57, 2.17, 1.61, 7.14, repro,
2007-11-21,-2.49, -0.70, -9.22, 2.23, 1.63, 7.28, repro,
2007-11-22,-0.28, -0.81, -13.93, 2.22, 1.60, 7.23, repro,
2007-11-23,-0.71, 0.12, -8.79, 2.34, 1.78, 7.96, repro,
2007-11-24,0.57, -2.30, -6.42, 2.16, 1.62, 7.19, repro,
2007-11-25,-0.79, -1.28, -8.89, 2.26, 1.67, 7.53, repro,
2007-11-26,-0.18, -0.75, -16.51, 2.26, 1.72, 7.55, repro,
2007-11-27,-1.87, -0.26, -17.83, 2.28, 1.69, 7.46, repro,
2007-11-28,-1.14, 0.07, -13.31, 2.21, 1.64, 7.34, repro,
2007-11-29,0.63, -0.86, -8.85, 2.27, 1.67, 7.43, repro,
2007-11-30,-2.16, -3.09, -5.27, 3.78, 2.97, 14.33, repro,
2007-12-01,-1.18, -1.11, -1.23, 2.23, 1.71, 7.58, repro,
2007-12-02,-2.71, -0.79, -7.85, 2.27, 1.73, 7.66, repro,
2007-12-03,-1.09, -0.06, -6.23, 2.29, 1.72, 7.72, repro,
2007-12-04,-2.09, -0.05, -5.74, 2.32, 1.77, 7.92, repro,
2007-12-05,-1.81, -1.58, -9.00, 2.26, 1.74, 7.72, repro,
2007-12-06,-0.36, -1.01, -2.81, 2.25, 1.73, 7.67, repro,
2007-12-07,-2.48, -1.43, -6.09, 2.32, 1.80, 7.82, repro,
2007-12-08,-0.59, -0.53, -11.09, 2.20, 1.67, 7.37, repro,
2007-12-09,-1.36, -1.53, -9.33, 2.46, 1.99, 8.49, repro,
2007-12-10,-0.36, -1.24, -11.87, 2.21, 1.70, 7.32, repro,
2007-12-11,-1.08, -0.61, -8.55, 2.19, 1.66, 7.23, repro,
2007-12-12,-0.52, -1.72, -20.58, 2.24, 1.66, 7.47, repro,
2007-12-13,-2.26, -0.57, -20.08, 2.25, 1.66, 7.38, repro,
2007-12-14,-0.65, -0.83, -7.24, 2.20, 1.60, 7.17, repro,
2007-12-15,-1.27, -0.55, -7.27, 2.25, 1.61, 7.27, repro,
2007-12-16,-1.70, -1.15, -11.36, 2.22, 1.61, 7.23, repro,
2007-12-17,-1.34, -1.08, -6.87, 2.26, 1.65, 7.24, repro,
2007-12-18,0.25, -4.90, -15.82, 2.45, 1.78, 7.86, repro,
2007-12-19,-4.19, -1.24, -0.34, 2.23, 1.65, 7.40, repro,
2007-12-31,-1.83, 1.99, -12.18, 3.64, 2.91, 13.06, repro,
2008-01-01,-2.17, -0.67, -23.84, 2.22, 1.58, 7.22, repro,
2008-01-02,-1.12, 0.28, -11.99, 2.19, 1.56, 7.07, repro,
2008-01-03,-2.55, 0.06, -3.28, 2.17, 1.54, 7.00, repro,
2008-01-04,-2.23, -1.47, -2.29, 2.21, 1.55, 7.11, repro,
2008-01-05,-3.59, -2.05, -3.56, 2.22, 1.58, 7.19, repro,
2008-01-06,-1.69, -1.62, -5.49, 2.38, 1.62, 7.60, repro,
2008-01-07,-1.77, -0.71, -4.97, 2.18, 1.57, 7.13, repro,
2008-01-08,-4.03, -0.18, -9.53, 2.22, 1.56, 7.14, repro,
2008-01-09,-2.38, 0.62, -10.09, 2.20, 1.57, 7.11, repro,
2008-01-10,-2.75, 0.72, -7.07, 2.17, 1.56, 7.06, repro,
2008-01-11,-2.87, -0.86, -7.77, 2.17, 1.55, 7.02, repro,
2008-01-12,-3.42, -0.07, -15.08, 2.20, 1.58, 7.16, repro,
2008-01-13,-3.17, 0.92, -16.54, 2.18, 1.57, 7.04, repro,
2008-01-14,-3.20, 0.88, -7.18, 2.15, 1.55, 6.99, repro,
2008-01-15,-2.07, 0.15, -16.84, 2.15, 1.56, 6.98, repro,
2008-01-18,-0.82, 2.16, -2.47, 3.54, 2.88, 11.62, repro,
2008-01-19,-1.63, 0.60, -13.03, 2.16, 1.57, 7.06, repro,
2008-01-20,-1.53, 1.94, -12.69, 2.34, 1.67, 7.48, repro,
2008-01-21,-3.46, 0.23, -9.70, 2.16, 1.55, 7.01, repro,
2008-01-22,-1.60, 0.49, -10.22, 2.15, 1.56, 6.98, repro,
2008-01-23,-1.46, 1.39, -11.46, 2.22, 1.59, 7.18, repro,
2008-01-24,-1.11, -0.15, -6.33, 2.15, 1.58, 7.05, repro,
2008-01-25,-1.27, 0.57, -3.53, 2.18, 1.58, 7.16, repro,
2008-01-26,-3.39, 1.84, -4.98, 2.22, 1.61, 7.24, repro,
2008-01-27,-6.43, 1.08, -6.32, 2.29, 1.68, 7.51, repro,
2008-01-28,-3.39, -0.82, -13.10, 2.39, 1.70, 7.77, repro,
2008-01-29,-1.50, 0.02, -7.12, 2.28, 1.71, 7.58, repro,
2008-01-30,-0.74, 1.67, -7.38, 2.27, 1.64, 7.37, repro,
2008-01-31,-3.27, 0.41, -11.41, 2.23, 1.59, 7.29, repro,
2008-02-01,-2.13, 0.17, -18.09, 2.15, 1.56, 7.02, repro,
2008-02-02,-1.50, 0.31, -14.83, 2.12, 1.54, 6.91, repro,
2008-02-03,-0.87, 1.00, -9.67, 2.14, 1.55, 6.94, repro,
2008-02-04,-1.20, 0.07, -19.60, 2.26, 1.65, 7.43, repro,
2008-02-05,-2.18, 1.90, -5.89, 2.20, 1.63, 7.25, repro,
2008-02-06,-2.25, 0.22, -9.75, 2.24, 1.65, 7.36, repro,
2008-02-07,-3.80, 2.59, -1.70, 2.21, 1.59, 7.23, repro,
2008-02-08,-2.80, 1.36, -9.69, 2.14, 1.55, 6.97, repro,
2008-02-09,-2.00, 1.33, -13.98, 2.18, 1.57, 7.15, repro,
2008-02-10,-1.23, 2.17, -9.67, 2.18, 1.58, 7.12, repro,
2008-02-11,-2.81, 1.32, -14.81, 2.19, 1.57, 7.12, repro,
2008-02-14,-0.67, 0.99, -17.07, 2.15, 1.55, 6.97, repro,
2008-02-15,-1.19, 1.04, -12.78, 2.16, 1.60, 7.13, repro,
2008-02-16,-1.87, 1.27, -7.92, 2.16, 1.56, 7.02, repro,
2008-02-17,-1.14, 1.20, -10.45, 2.20, 1.58, 7.15, repro,
2008-02-18,-1.96, 0.36, -12.00, 2.14, 1.55, 6.97, repro,
2008-02-19,-1.76, 0.61, -12.82, 2.13, 1.56, 6.97, repro,
2008-02-20,-1.74, 1.61, -6.57, 2.14, 1.56, 7.02, repro,
2008-02-21,-1.45, 0.19, -7.36, 2.13, 1.55, 6.97, repro,
2008-02-22,-2.21, -0.35, -4.59, 2.16, 1.57, 7.05, repro,
2008-02-23,-2.57, 0.54, -6.51, 2.20, 1.59, 7.16, repro,
2008-02-24,-0.85, 0.28, -8.30, 2.18, 1.58, 7.13, repro,
2008-02-25,-2.14, 0.88, -10.64, 2.12, 1.56, 6.98, repro,
2008-02-26,-1.35, 0.81, -19.74, 2.15, 1.56, 7.05, repro,
2008-02-27,-2.61, 0.62, -11.04, 2.14, 1.54, 6.95, repro,
2008-02-28,-2.56, 0.60, -11.33, 2.16, 1.53, 6.92, repro,
2008-02-29,-0.96, 0.25, -10.44, 3.01, 2.00, 9.51, repro,
2008-03-03,-1.87, 3.93, -19.01, 3.18, 2.57, 10.89, repro,
2008-03-04,-1.78, 0.87, -9.07, 2.16, 1.54, 6.95, repro,
2008-03-05,-1.10, 1.57, -10.02, 2.18, 1.60, 7.18, repro,
2008-03-06,-1.12, 0.20, -15.89, 2.18, 1.54, 7.06, repro,
2008-03-07,-2.27, 0.99, -19.47, 2.12, 1.52, 6.91, repro,
2008-03-08,-2.38, 1.21, -10.59, 2.15, 1.55, 7.10, repro,
2008-03-09,-1.39, 1.78, -13.74, 2.11, 1.52, 6.81, repro,
2008-03-10,-2.21, 0.62, -12.82, 2.17, 1.55, 7.00, repro,
2008-03-11,-0.75, -0.73, -19.33, 2.19, 1.59, 7.16, repro,
2008-03-12,-1.63, -0.62, -9.72, 2.13, 1.53, 6.98, repro,
2008-03-13,-2.78, -0.31, -1.96, 2.12, 1.54, 6.95, repro,
2008-03-15,-2.44, 0.09, -10.91, 2.13, 1.54, 6.98, repro,
2008-03-16,-2.24, 0.57, -6.32, 2.20, 1.57, 7.14, repro,
2008-03-17,-1.13, 0.22, -10.85, 2.32, 1.68, 7.60, repro,
2008-04-01,-0.53, 1.18, -8.87, 2.18, 1.53, 7.02, repro,
2008-04-02,-0.43, 1.02, -3.19, 2.23, 1.53, 7.09, repro,
2008-04-03,-0.03, -0.16, -9.07, 2.16, 1.50, 6.86, repro,
2008-04-04,0.65, 0.03, -10.20, 2.14, 1.51, 6.92, repro,
2008-04-05,0.70, -0.03, -8.01, 2.15, 1.51, 6.90, repro,
2008-04-06,-0.24, 0.03, -7.31, 2.20, 1.53, 7.03, repro,
2008-04-07,-0.17, 0.57, -5.29, 2.19, 1.54, 7.05, repro,
2008-04-08,0.72, 0.35, -13.15, 2.17, 1.52, 6.97, repro,
2008-04-09,-1.22, 0.12, -12.48, 2.15, 1.51, 6.87, repro,
2008-04-10,-0.53, 0.94, -10.08, 2.14, 1.52, 6.94, repro,
2008-04-11,0.16, 0.06, -13.01, 2.15, 1.51, 6.90, repro,
2008-04-12,-1.24, 0.70, -15.03, 2.19, 1.56, 7.14, repro,
2008-04-13,-0.16, 0.41, -7.03, 2.24, 1.58, 7.31, repro,
2008-04-14,-0.43, -0.95, -1.84, 2.22, 1.60, 7.30, repro,
2008-04-15,0.78, 0.30, -1.75, 2.16, 1.55, 6.98, repro,
2008-04-16,-0.61, 0.66, -5.63, 2.20, 1.58, 7.09, repro,
2008-04-17,0.31, 0.57, -6.35, 2.17, 1.53, 7.04, repro,
2008-04-18,0.59, 0.59, -9.01, 2.18, 1.52, 6.97, repro,
2008-04-19,0.63, -0.61, -5.46, 2.21, 1.57, 7.17, repro,
2008-04-20,0.85, 0.70, -8.95, 2.22, 1.55, 7.15, repro,
2008-04-21,-0.17, 0.39, -9.91, 2.17, 1.52, 7.00, repro,
2008-04-22,-1.50, 1.43, -5.69, 2.17, 1.52, 6.98, repro,
2008-04-23,-0.12, -1.37, -9.12, 2.21, 1.56, 7.10, repro,
2008-04-24,-0.01, 0.83, -10.82, 2.19, 1.53, 7.06, repro,
2008-04-25,0.30, 0.09, -9.84, 2.16, 1.52, 6.98, repro,
2008-04-26,1.79, 0.84, -13.63, 2.27, 1.55, 7.08, repro,
2008-04-27,1.07, 1.23, -8.41, 2.30, 1.57, 7.21, repro,
2008-04-28,0.56, -0.39, -8.52, 2.50, 1.74, 7.93, repro,
2008-04-30,0.41, -0.34, -3.24, 2.29, 1.60, 7.29, repro,
2008-05-01,0.32, 0.14, -13.00, 2.19, 1.52, 7.03, repro,
2008-05-02,0.98, 0.22, -5.90, 2.19, 1.55, 7.11, repro,
2008-05-03,0.99, 0.78, -9.57, 2.21, 1.55, 7.20, repro,
2008-05-04,2.31, 0.83, -1.08, 2.20, 1.57, 7.16, repro,
2008-05-05,2.99, 1.13, -15.07, 3.19, 2.26, 10.77, repro,
2008-05-09,1.07, 0.12, -8.77, 2.22, 1.58, 7.29, repro,
2008-05-10,1.16, 0.38, -4.16, 2.23, 1.56, 7.21, repro,
2008-05-11,2.90, -0.61, -7.00, 2.21, 1.54, 7.14, repro,
2008-05-12,1.08, 0.62, -1.20, 2.21, 1.54, 7.07, repro,
2008-05-13,1.51, 0.19, -8.18, 2.24, 1.56, 7.22, repro,
2008-05-14,2.93, 0.47, -6.79, 2.29, 1.59, 7.27, repro,
2008-06-04,6.54, -1.10, -4.27, 4.95, 3.25, 15.95, repro,
2008-06-05,2.52, -0.66, -4.76, 2.30, 1.62, 7.45, repro,
2008-06-06,0.39, -2.40, -9.75, 2.19, 1.54, 7.01, repro,
2008-06-07,-0.06, -2.80, -5.99, 2.21, 1.57, 7.09, repro,
2008-06-08,1.62, -2.30, -11.74, 2.26, 1.59, 7.22, repro,
2008-06-09,2.86, -2.15, -10.47, 2.54, 1.82, 8.40, repro,
2008-06-10,-0.05, -1.10, -7.46, 2.29, 1.59, 7.42, repro,
2008-06-11,1.59, -2.05, -12.51, 2.19, 1.55, 7.08, repro,
2008-06-12,1.47, -1.29, -5.16, 2.80, 2.11, 9.26, repro,
2008-07-17,5.48, -2.68, -9.58, 2.15, 1.52, 6.93, repro,
2008-07-18,5.53, -1.00, -1.87, 2.24, 1.56, 7.14, repro,
2008-07-19,6.60, -2.45, -8.45, 2.20, 1.52, 7.02, repro,
2008-07-20,5.68, -2.16, -6.56, 2.13, 1.50, 6.82, repro,
2008-07-21,3.72, -3.09, -0.11, 2.23, 1.56, 7.12, repro,
2008-07-22,6.36, -1.52, -3.90, 2.16, 1.51, 6.93, repro,
2008-07-23,4.39, -2.30, -3.79, 2.19, 1.54, 7.07, repro,
2008-08-09,4.05, -2.68, -0.19, 2.18, 1.53, 7.04, repro,
2008-08-10,4.45, -3.27, -3.14, 2.17, 1.53, 6.99, repro,
2008-08-11,6.02, -3.22, -8.58, 2.19, 1.52, 6.97, repro,
2008-08-12,5.33, -4.24, -4.10, 2.20, 1.52, 7.00, repro,
2008-08-13,4.70, -3.65, -0.96, 2.23, 1.54, 7.19, repro,
2008-08-14,5.21, -3.15, -4.34, 2.19, 1.52, 7.04, repro,
2008-08-15,6.28, -2.72, -4.13, 2.19, 1.53, 7.11, repro,
2008-08-16,4.79, -3.30, -11.17, 2.18, 1.52, 6.93, repro,
2008-08-17,5.83, -3.32, 2.11, 2.23, 1.53, 7.04, repro,
2008-08-18,5.88, -5.41, -5.75, 2.24, 1.56, 7.27, repro,
2008-08-19,3.45, -3.64, 1.27, 2.24, 1.54, 7.16, repro,
2008-08-20,4.96, -5.07, 6.62, 2.30, 1.63, 7.51, repro,
2008-08-21,4.04, -4.43, -0.17, 2.20, 1.53, 7.03, repro,
2008-08-22,3.64, -4.26, -2.24, 2.20, 1.53, 7.03, repro,
2008-08-23,4.52, -3.28, -4.02, 2.22, 1.53, 7.08, repro,
2008-08-24,3.44, -4.78, -0.63, 2.25, 1.58, 7.34, repro,
2008-08-25,3.85, -5.55, 4.60, 2.37, 1.62, 7.55, repro,
2008-08-26,4.00, -3.56, -2.58, 2.21, 1.53, 7.04, repro,
2008-08-27,3.79, -2.95, -6.11, 2.24, 1.56, 7.20, repro,
2008-08-28,3.88, -3.89, 6.04, 2.32, 1.61, 7.33, repro,
2008-08-29,4.03, -3.97, -4.23, 2.22, 1.55, 7.14, repro,
2008-08-30,2.29, -3.73, 3.18, 2.23, 1.55, 7.20, repro,
2008-08-31,3.86, -2.24, -1.18, 2.23, 1.55, 7.14, repro,
2008-09-01,3.53, -3.45, -9.69, 2.21, 1.54, 7.05, repro,
