PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHEM
Station name,Chemalt
Begin Date, 2008-12-21
End Date, 2022-08-09
Release Date, 2023-02-09
Reference position, 43.2243609697 North Latitude, -121.7858330712 East Longitude, 1439.98307 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-23,-6.43, -3.41, 13.80, 4.25, 2.94, 12.93, repro,
2009-02-24,-6.78, 2.32, 22.91, 2.25, 1.73, 7.64, repro,
2009-02-25,-7.35, -3.67, 13.52, 180.22, 154.73, 303.87, repro,
2009-02-26,-4.44, 0.70, 23.07, 2.08, 1.54, 6.89, repro,
2009-02-27,-5.53, -3.17, 16.88, 2.20, 1.64, 7.53, repro,
2009-02-28,-6.94, -3.45, 15.31, 2.14, 1.62, 7.33, repro,
2009-03-01,-6.15, -2.88, 13.55, 2.16, 1.62, 7.29, repro,
2009-03-02,-5.97, -3.32, 13.02, 2.14, 1.60, 7.20, repro,
2009-03-03,-4.78, -0.86, 16.88, 2.14, 1.61, 7.20, repro,
2009-03-04,-3.54, -2.57, 19.56, 2.06, 1.52, 6.84, repro,
2009-03-05,-5.05, -2.91, 16.11, 2.09, 1.56, 7.05, repro,
2009-03-06,-5.68, -3.82, 17.01, 2.16, 1.66, 7.38, repro,
2009-03-07,-4.96, -3.14, 17.11, 2.11, 1.57, 7.09, repro,
2009-03-08,-8.56, -1.60, 29.00, 2.10, 1.58, 7.06, repro,
2009-03-09,-6.84, -3.29, 17.78, 2.10, 1.57, 7.06, repro,
2009-03-10,-5.44, -3.09, 15.06, 2.10, 1.56, 6.97, repro,
2009-03-11,-6.31, -3.61, 13.69, 2.07, 1.53, 6.87, repro,
2009-03-12,-6.72, -3.59, 11.04, 2.07, 1.53, 6.90, repro,
2009-03-13,-7.50, -3.79, 15.50, 2.09, 1.57, 7.03, repro,
2009-03-14,-6.61, -4.05, 16.97, 2.12, 1.60, 7.14, repro,
2009-03-15,-3.24, -3.02, 38.05, 2.06, 1.53, 6.83, repro,
2009-03-16,-6.09, -3.17, 22.44, 2.06, 1.53, 6.85, repro,
2009-03-17,-8.09, -2.31, 16.31, 2.07, 1.53, 6.86, repro,
2009-03-18,-7.28, -3.87, 8.31, 2.08, 1.53, 6.87, repro,
2009-03-19,-8.08, -3.16, 12.17, 2.05, 1.52, 6.78, repro,
2009-03-20,-7.40, -2.08, 15.54, 2.06, 1.52, 6.78, repro,
2009-03-21,-8.27, -4.56, 17.75, 2.07, 1.53, 6.82, repro,
2009-03-22,-5.94, -1.98, 16.14, 2.07, 1.53, 6.89, repro,
2009-03-23,-7.08, -5.05, 14.18, 2.09, 1.55, 6.94, repro,
2009-03-24,-7.47, -1.98, 11.16, 2.07, 1.53, 6.84, repro,
2009-03-25,-6.55, -2.99, 16.67, 2.06, 1.53, 6.82, repro,
2009-03-26,-6.95, -4.99, 16.75, 2.08, 1.53, 6.85, repro,
2009-03-27,-8.88, -4.68, 14.54, 2.12, 1.53, 6.95, repro,
2009-03-28,-7.73, -1.13, 14.98, 2.21, 1.59, 7.16, repro,
2009-03-29,-8.76, -5.58, 19.50, 2.13, 1.54, 6.99, repro,
2009-03-30,-8.67, -3.82, 16.23, 2.10, 1.54, 6.92, repro,
2009-03-31,-7.98, -5.54, 17.71, 2.09, 1.53, 6.89, repro,
2009-04-01,-8.05, -2.91, 25.58, 2.12, 1.54, 6.98, repro,
2009-04-02,-10.07, -4.48, 21.10, 2.17, 1.58, 7.16, repro,
2009-04-03,-7.49, -5.22, 15.81, 2.19, 1.59, 7.21, repro,
2009-04-04,-8.01, -4.62, 14.67, 2.13, 1.54, 6.98, repro,
2009-04-05,-8.85, -3.71, 8.87, 2.10, 1.54, 6.91, repro,
2009-04-06,-8.70, -3.66, 7.52, 2.11, 1.53, 6.91, repro,
2009-04-07,-9.94, -3.60, 12.59, 2.12, 1.54, 6.97, repro,
2009-04-08,-9.14, -3.09, 19.39, 2.12, 1.53, 6.93, repro,
2009-04-09,-10.13, -4.63, 16.68, 2.18, 1.57, 7.13, repro,
2009-04-10,-9.57, -2.92, 14.95, 2.12, 1.54, 6.93, repro,
2009-04-11,-9.49, -4.37, 12.40, 2.17, 1.58, 7.11, repro,
2009-04-12,-7.83, -5.68, 6.99, 2.12, 1.53, 6.89, repro,
2009-04-13,-8.87, 0.63, 9.37, 2.24, 1.64, 7.34, repro,
2009-04-14,-8.98, -3.64, 10.90, 2.13, 1.54, 6.98, repro,
2009-04-15,-9.41, -3.79, 15.33, 2.19, 1.57, 7.12, repro,
2009-04-16,-8.34, -3.59, 7.36, 2.15, 1.55, 7.01, repro,
2009-04-17,-8.85, -2.92, 10.39, 2.13, 1.54, 6.96, repro,
2009-04-18,-9.46, -3.59, 10.43, 2.14, 1.54, 6.98, repro,
2009-04-19,-10.49, -3.10, 9.93, 2.16, 1.56, 7.09, repro,
2009-04-20,-10.51, -3.88, 12.65, 2.16, 1.55, 7.04, repro,
2009-04-21,-9.89, -3.12, 11.45, 2.26, 1.62, 7.27, repro,
2009-04-22,-10.95, -3.57, 13.31, 2.24, 1.61, 7.29, repro,
2009-04-23,-11.78, -2.46, 26.35, 2.18, 1.58, 7.07, repro,
2009-04-24,-11.91, -2.78, 13.56, 2.19, 1.58, 7.10, repro,
2009-04-25,-11.45, -2.86, 13.68, 2.15, 1.53, 6.94, repro,
2009-04-26,-11.79, -3.32, 9.39, 2.16, 1.53, 6.94, repro,
2009-04-27,-11.65, -3.03, 15.37, 2.20, 1.58, 7.07, repro,
2009-04-28,-11.68, -2.70, 17.86, 2.18, 1.55, 7.02, repro,
2009-04-29,-10.60, -2.79, 18.14, 2.21, 1.61, 7.20, repro,
2009-04-30,-12.21, -3.34, 10.62, 2.22, 1.64, 7.33, repro,
2009-05-01,-11.57, -2.69, 11.06, 2.21, 1.58, 7.11, repro,
2009-05-02,-11.48, -2.31, 15.40, 2.15, 1.52, 6.90, repro,
2009-05-03,-11.27, -2.57, 14.31, 2.19, 1.58, 7.03, repro,
2009-05-04,-10.46, -3.11, 17.69, 2.16, 1.55, 6.98, repro,
2009-05-05,-8.60, -0.28, 20.32, 2.16, 1.54, 6.99, repro,
2009-05-06,-8.15, -2.36, 13.28, 2.14, 1.53, 6.94, repro,
2009-05-07,-10.33, -0.50, 7.59, 2.14, 1.53, 6.91, repro,
2009-05-08,-10.93, -2.97, 10.34, 2.14, 1.53, 6.92, repro,
2009-05-09,-10.36, -2.64, 14.73, 2.14, 1.53, 6.93, repro,
2009-05-10,-9.86, -2.96, 8.28, 2.12, 1.53, 6.91, repro,
2009-05-11,-14.08, -2.07, 23.10, 2.14, 1.54, 6.99, repro,
2009-05-12,-11.06, 0.08, 22.92, 2.16, 1.55, 7.07, repro,
2009-05-13,-12.05, -2.94, 13.84, 2.19, 1.56, 7.06, repro,
2009-05-14,-15.48, -2.17, 37.22, 2.15, 1.54, 6.99, repro,
2009-05-15,-8.83, -3.13, 11.18, 2.19, 1.57, 7.19, repro,
2009-05-16,-10.04, -3.39, 14.83, 2.11, 1.53, 6.91, repro,
2009-05-17,-10.55, -2.85, 10.14, 2.13, 1.54, 6.99, repro,
2009-05-18,-8.92, -2.98, 13.58, 2.13, 1.53, 6.99, repro,
2009-05-19,-10.34, -2.74, 20.27, 2.17, 1.56, 7.16, repro,
2009-05-20,-11.31, -3.72, 12.49, 2.14, 1.54, 6.99, repro,
2009-05-21,-10.66, -4.29, 14.34, 2.14, 1.55, 7.04, repro,
2009-05-22,-10.51, -3.55, 8.95, 2.46, 1.90, 8.58, repro,
2009-05-23,-11.71, -4.05, 10.92, 2.12, 1.52, 6.95, repro,
2009-05-24,-11.14, -4.44, 12.09, 2.20, 1.56, 7.07, repro,
2009-05-25,-12.24, -2.64, 13.05, 2.12, 1.51, 6.88, repro,
2009-05-26,-11.42, -3.51, 15.15, 2.13, 1.53, 6.99, repro,
2009-05-27,-10.87, -3.31, 8.65, 2.12, 1.53, 6.97, repro,
2009-05-28,-12.81, -2.65, 15.24, 2.13, 1.52, 6.98, repro,
2009-05-29,-12.62, -2.21, 16.36, 2.13, 1.53, 7.04, repro,
2009-05-30,-12.07, -2.82, 13.55, 2.18, 1.59, 7.21, repro,
2009-05-31,-10.99, -1.95, 11.22, 2.23, 1.59, 7.31, repro,
2009-06-01,-12.50, -1.96, 19.67, 2.30, 1.66, 7.61, repro,
2009-06-02,-10.86, -3.60, 14.28, 2.11, 1.53, 7.01, repro,
2009-06-03,-10.85, -4.18, 10.19, 2.18, 1.54, 7.16, repro,
2009-06-04,-10.00, -2.32, 10.73, 2.13, 1.53, 7.04, repro,
2009-06-05,-10.15, -2.70, 12.25, 2.10, 1.51, 6.86, repro,
2009-06-06,-11.05, -2.81, 13.94, 2.16, 1.56, 7.11, repro,
2009-06-07,-12.64, -2.29, 9.42, 2.13, 1.52, 7.00, repro,
2009-06-08,-10.62, -3.18, 13.32, 2.13, 1.52, 7.00, repro,
2009-06-09,-11.08, -3.23, 14.48, 2.13, 1.51, 6.97, repro,
2009-06-10,-11.67, -2.84, 9.78, 2.11, 1.51, 6.89, repro,
2009-06-11,-11.43, -3.22, 11.03, 2.11, 1.51, 6.89, repro,
2009-06-12,-10.76, -3.05, 14.75, 2.13, 1.52, 6.99, repro,
2009-06-13,-11.16, -2.47, 11.95, 2.14, 1.53, 7.02, repro,
2009-06-14,-10.04, -2.22, 9.32, 2.14, 1.55, 7.03, repro,
2009-06-15,-11.33, -2.19, 8.35, 2.11, 1.51, 6.92, repro,
2009-06-16,-10.28, -2.81, 12.85, 2.12, 1.52, 6.94, repro,
2009-06-17,-9.67, -2.50, 9.76, 2.11, 1.52, 6.95, repro,
2009-06-18,-11.47, -2.73, 18.23, 2.18, 1.58, 7.13, repro,
2009-06-19,-11.39, -4.32, 11.18, 2.15, 1.55, 7.08, repro,
2009-06-20,-11.65, -2.46, 13.89, 2.15, 1.53, 7.03, repro,
2009-06-21,-11.32, -2.81, 14.58, 2.12, 1.51, 6.94, repro,
2009-06-22,-13.21, -2.93, 13.73, 2.09, 1.50, 6.85, repro,
2009-06-23,-12.73, -2.82, 15.92, 2.10, 1.52, 6.89, repro,
2009-06-24,-13.15, -4.27, 20.72, 2.12, 1.53, 6.96, repro,
2009-06-25,-13.33, -3.04, 12.33, 2.12, 1.51, 6.90, repro,
2009-06-26,-13.28, -2.89, 9.40, 2.13, 1.54, 6.97, repro,
2009-06-27,-12.73, -2.27, 9.17, 2.16, 1.59, 7.19, repro,
2009-06-28,-12.21, -2.12, 11.58, 2.18, 1.62, 7.30, repro,
2009-06-29,-12.68, -3.01, 21.35, 2.17, 1.58, 7.22, repro,
2009-06-30,-12.45, -3.31, 14.24, 2.14, 1.56, 7.09, repro,
2009-07-01,-13.72, -2.00, 12.50, 2.11, 1.54, 6.97, repro,
2009-07-02,-14.19, -2.24, 11.34, 2.13, 1.57, 7.08, repro,
2009-07-03,-15.44, -2.39, 17.20, 2.13, 1.53, 7.02, repro,
2009-07-04,-14.24, -2.00, 16.53, 2.17, 1.57, 7.10, repro,
2009-07-05,-14.29, -2.18, 21.61, 2.16, 1.57, 7.15, repro,
2009-07-06,-14.35, -1.93, 14.44, 2.12, 1.52, 6.97, repro,
2009-07-07,-13.70, -3.59, 15.78, 2.08, 1.50, 6.81, repro,
2009-07-08,-15.67, -3.74, 19.31, 2.12, 1.52, 6.98, repro,
2009-07-09,-15.06, -3.38, 17.12, 2.12, 1.53, 7.00, repro,
2009-07-10,-14.60, -2.40, 22.61, 2.12, 1.54, 7.04, repro,
2009-07-11,-15.89, -3.52, 15.19, 2.10, 1.53, 6.94, repro,
2009-07-12,-13.84, -2.08, 12.97, 2.20, 1.60, 7.30, repro,
2009-07-13,-12.62, -2.70, 14.74, 2.09, 1.52, 6.90, repro,
2009-07-14,-13.58, -2.76, 11.40, 2.12, 1.53, 6.99, repro,
2009-07-15,-14.68, -2.51, 18.30, 2.16, 1.56, 7.12, repro,
2009-07-16,-14.74, -2.83, 24.11, 2.18, 1.62, 7.27, repro,
2009-07-17,-16.02, -2.10, 17.02, 2.10, 1.53, 6.92, repro,
2009-07-18,-16.66, -1.41, 15.19, 2.12, 1.53, 7.00, repro,
2009-07-19,-14.78, -1.85, 15.19, 2.09, 1.52, 6.90, repro,
2009-07-20,-16.04, -2.47, 18.82, 2.17, 1.56, 7.09, repro,
2009-07-21,-14.50, -2.06, 17.99, 2.11, 1.53, 6.98, repro,
2009-07-22,-15.36, -1.92, 26.23, 2.16, 1.55, 7.14, repro,
2009-07-23,-15.09, -2.71, 19.16, 2.12, 1.54, 6.99, repro,
2009-07-24,-15.56, -2.13, 16.67, 2.14, 1.57, 7.14, repro,
2009-07-25,-15.73, -2.02, 19.91, 2.17, 1.56, 7.15, repro,
2009-07-26,-15.14, -1.05, 12.06, 2.16, 1.57, 7.15, repro,
2009-07-27,-13.88, -2.51, 16.17, 2.11, 1.54, 6.98, repro,
2009-07-28,-15.03, -3.68, 24.34, 2.12, 1.54, 7.02, repro,
2009-07-29,-16.20, -3.30, 10.47, 2.34, 1.80, 7.82, repro,
2009-07-30,-15.58, -1.55, 21.18, 2.23, 1.59, 7.31, repro,
2009-07-31,-16.06, -4.09, 15.69, 2.36, 1.71, 7.72, repro,
2009-08-01,-15.10, -2.99, 20.20, 2.11, 1.54, 7.00, repro,
2009-08-02,-13.91, -3.20, 11.84, 2.21, 1.67, 7.45, repro,
2009-08-03,-14.20, -1.15, 21.32, 2.13, 1.56, 7.10, repro,
2009-08-04,-15.63, -4.64, 13.60, 2.16, 1.59, 7.22, repro,
2009-08-05,-17.18, -2.85, 8.84, 2.16, 1.54, 7.04, repro,
2009-08-06,-15.19, -3.22, 20.71, 2.11, 1.54, 6.96, repro,
2009-08-07,-14.64, -3.93, 26.53, 3.17, 2.44, 11.03, repro,
2009-08-08,-14.88, -2.96, 15.80, 2.25, 1.65, 7.43, repro,
2009-08-09,-16.17, -1.97, 15.23, 2.13, 1.59, 7.19, repro,
2009-08-10,-13.69, -3.12, 13.88, 2.11, 1.53, 6.93, repro,
2009-08-11,-13.03, -2.81, 16.11, 2.11, 1.53, 6.90, repro,
2009-08-12,-13.79, -2.49, 4.54, 2.13, 1.54, 6.98, repro,
2009-08-13,-12.86, -4.24, 15.04, 2.19, 1.61, 7.28, repro,
2009-08-14,-13.96, -3.34, 14.56, 2.13, 1.55, 7.00, repro,
2009-08-15,-15.56, -3.43, 17.73, 2.18, 1.56, 7.11, repro,
2009-08-16,-14.08, -2.28, 18.83, 2.18, 1.56, 7.07, repro,
2009-08-17,-14.47, -2.72, 22.85, 2.13, 1.54, 6.94, repro,
2009-08-18,-13.85, -2.98, 23.12, 2.19, 1.57, 7.15, repro,
2009-08-19,-13.70, -3.77, 21.39, 2.27, 1.69, 7.61, repro,
2009-08-20,-13.67, -2.16, 23.37, 2.15, 1.58, 7.11, repro,
2009-08-21,-14.97, -2.48, 14.87, 2.18, 1.59, 7.20, repro,
2009-08-22,-14.95, -2.13, 14.54, 2.19, 1.59, 7.19, repro,
2009-08-23,-14.01, -2.18, 22.12, 2.25, 1.62, 7.34, repro,
2009-08-24,-14.18, -2.55, 21.06, 2.18, 1.61, 7.27, repro,
2009-08-25,-14.61, -2.28, 25.25, 2.17, 1.60, 7.21, repro,
2009-08-26,-15.12, -2.26, 17.40, 2.17, 1.59, 7.23, repro,
2009-08-27,-14.72, -2.19, 18.17, 2.17, 1.58, 7.14, repro,
2009-08-28,-15.23, -1.91, 14.76, 2.16, 1.55, 7.03, repro,
2009-08-29,-15.03, -3.66, 15.79, 2.16, 1.58, 7.15, repro,
2009-08-30,-14.97, -2.80, 13.47, 2.17, 1.60, 7.21, repro,
2009-08-31,-15.17, -2.17, 21.74, 2.12, 1.56, 7.02, repro,
2009-09-01,-15.09, -2.48, 23.15, 2.17, 1.57, 7.12, repro,
2009-09-02,-14.86, -2.27, 18.41, 2.13, 1.56, 7.07, repro,
2009-09-03,-15.35, -3.00, 23.24, 2.21, 1.60, 7.29, repro,
2009-09-04,-15.13, -3.16, 15.39, 2.13, 1.57, 7.09, repro,
2009-09-05,-14.88, -3.07, 23.91, 2.15, 1.61, 7.25, repro,
2009-09-06,-20.08, -4.37, 26.88, 2.18, 1.60, 7.22, repro,
2009-09-07,-15.71, -3.47, 20.53, 2.13, 1.56, 7.11, repro,
2009-09-08,-14.38, -2.13, 26.50, 2.17, 1.56, 7.13, repro,
2009-09-09,-14.86, -3.19, 17.78, 2.15, 1.56, 7.10, repro,
2009-09-10,-14.06, -1.62, 17.72, 2.13, 1.58, 7.16, repro,
2009-09-11,-14.32, -2.46, 16.92, 2.24, 1.63, 7.34, repro,
2009-09-12,-14.37, -2.97, 21.93, 2.10, 1.56, 7.02, repro,
2009-09-13,-14.62, -1.33, 34.34, 2.14, 1.58, 7.14, repro,
2009-09-14,-15.30, -2.43, 24.37, 2.14, 1.56, 7.04, repro,
2009-09-15,-16.06, -2.95, 20.71, 2.16, 1.57, 7.16, repro,
2009-09-16,-15.10, -2.95, 20.24, 2.14, 1.61, 7.20, repro,
2009-09-17,-14.73, -2.34, 17.12, 2.11, 1.58, 7.05, repro,
2009-09-18,-14.65, -3.11, 22.56, 2.16, 1.59, 7.22, repro,
2009-09-19,-14.81, -3.89, 18.93, 2.13, 1.56, 7.06, repro,
2009-09-20,-14.45, -1.67, 22.28, 2.14, 1.57, 7.13, repro,
2009-09-21,-14.57, -2.71, 17.93, 2.12, 1.57, 7.10, repro,
2009-09-22,-14.79, -2.74, 15.76, 2.14, 1.61, 7.18, repro,
2009-09-23,-14.88, -2.19, 20.10, 2.17, 1.59, 7.19, repro,
2009-09-24,-15.93, -2.73, 22.90, 2.19, 1.60, 7.19, repro,
2009-09-25,-14.26, -3.09, 26.30, 2.16, 1.60, 7.20, repro,
2009-09-26,-13.61, -2.63, 19.28, 2.14, 1.57, 7.11, repro,
2009-09-27,-15.36, -2.22, 18.54, 2.13, 1.57, 7.13, repro,
2009-09-28,-16.27, -2.56, 28.03, 2.20, 1.61, 7.24, repro,
2009-09-29,-16.01, -3.52, 27.36, 2.17, 1.61, 7.19, repro,
2009-09-30,-18.06, -1.76, 23.11, 2.11, 1.56, 7.03, repro,
2009-10-01,-14.62, -2.63, 17.77, 2.13, 1.57, 7.11, repro,
2009-10-02,-14.95, -3.02, 10.62, 2.13, 1.56, 7.11, repro,
2009-10-03,-14.63, -3.06, 21.02, 2.15, 1.60, 7.24, repro,
2009-10-04,-16.04, -2.78, 19.76, 2.12, 1.56, 7.06, repro,
2009-10-05,-14.87, -4.23, 18.65, 2.11, 1.56, 7.07, repro,
2009-10-06,-13.75, -3.61, 24.19, 2.10, 1.55, 7.00, repro,
2009-10-07,-14.43, -2.69, 27.10, 2.12, 1.56, 7.05, repro,
2009-10-08,-13.99, -2.57, 20.31, 2.19, 1.60, 7.18, repro,
2009-10-09,-14.04, -2.76, 13.08, 2.11, 1.56, 7.06, repro,
2009-10-10,-15.32, -2.13, 22.25, 2.13, 1.60, 7.22, repro,
2009-10-11,-15.00, -1.39, 26.14, 2.15, 1.61, 7.26, repro,
2009-10-12,-15.78, -3.44, 27.72, 2.20, 1.65, 7.52, repro,
2009-10-13,-13.26, -1.85, 34.72, 2.11, 1.59, 7.15, repro,
2009-10-14,-14.66, -2.96, 27.27, 2.13, 1.58, 7.14, repro,
2009-10-15,-14.37, -2.83, 28.58, 2.15, 1.62, 7.26, repro,
2009-10-16,-15.33, -3.23, 7.34, 2.15, 1.62, 7.26, repro,
2009-10-17,-14.78, -2.64, 16.57, 2.14, 1.61, 7.17, repro,
2009-10-18,-15.16, -1.79, 15.37, 2.16, 1.63, 7.29, repro,
2009-10-19,-13.97, -1.88, 25.20, 2.20, 1.66, 7.40, repro,
2009-10-20,-13.88, -2.79, 18.45, 2.15, 1.64, 7.30, repro,
2009-10-21,-14.32, -2.60, 18.54, 2.14, 1.62, 7.22, repro,
2009-10-22,-13.48, -3.08, 21.36, 2.17, 1.64, 7.32, repro,
2009-10-23,-14.76, -1.91, 28.23, 2.17, 1.64, 7.29, repro,
2009-10-24,-12.33, -0.64, 23.25, 2.20, 1.65, 7.33, repro,
2009-10-25,-12.62, -2.52, 24.28, 2.20, 1.63, 7.29, repro,
2009-10-26,-10.63, -2.28, 29.81, 2.16, 1.64, 7.25, repro,
2009-10-27,-12.99, -3.20, 21.34, 2.16, 1.64, 7.30, repro,
2009-10-28,-12.48, -3.02, 20.69, 2.17, 1.62, 7.29, repro,
2009-10-29,-11.47, -4.08, 24.49, 2.17, 1.63, 7.34, repro,
2009-10-30,-11.57, -2.22, 22.73, 2.15, 1.62, 7.26, repro,
2009-10-31,-12.73, -4.85, 37.82, 2.17, 1.63, 7.32, repro,
2009-11-01,-10.93, -1.73, 25.92, 2.11, 1.59, 7.10, repro,
2009-11-02,-11.57, -2.80, 17.12, 2.16, 1.60, 7.16, repro,
2009-11-03,-12.35, -2.71, 21.62, 2.21, 1.62, 7.32, repro,
2009-11-04,-11.65, -2.31, 20.64, 2.14, 1.60, 7.22, repro,
2009-11-05,-14.41, -4.03, 27.31, 2.19, 1.66, 7.42, repro,
2009-11-06,-14.57, -0.22, 27.61, 2.27, 1.72, 7.79, repro,
2009-11-07,-12.94, -4.57, 29.69, 2.13, 1.61, 7.20, repro,
2009-11-08,-12.01, -2.39, 27.30, 2.19, 1.64, 7.37, repro,
2009-11-09,-11.51, -1.71, 17.83, 2.16, 1.63, 7.29, repro,
2009-11-10,-9.42, -0.75, 21.46, 2.23, 1.69, 7.57, repro,
2009-11-11,-12.03, -2.39, 21.58, 2.13, 1.61, 7.19, repro,
2009-11-12,-10.55, -3.46, 25.40, 2.18, 1.69, 7.49, repro,
2009-11-13,-12.07, -4.57, 24.52, 2.19, 1.67, 7.47, repro,
2009-11-14,-10.70, -3.93, 26.79, 2.21, 1.68, 7.45, repro,
2009-11-15,-11.53, -4.09, 14.68, 2.24, 1.69, 7.51, repro,
2009-11-16,-9.78, -1.96, 18.60, 2.18, 1.63, 7.29, repro,
2009-11-17,-14.15, -3.38, 25.27, 2.22, 1.64, 7.42, repro,
2009-11-18,-10.76, -3.01, 23.64, 2.25, 1.68, 7.49, repro,
2009-11-19,-11.58, -4.02, 25.10, 2.19, 1.66, 7.41, repro,
2009-11-20,-11.46, -4.69, 26.03, 2.26, 1.68, 7.56, repro,
2009-11-21,-10.24, -2.19, 33.70, 2.29, 1.71, 7.55, repro,
2009-11-22,-11.60, -3.21, 19.29, 2.11, 1.60, 7.13, repro,
2009-11-23,-10.19, -3.87, 19.76, 2.11, 1.57, 7.06, repro,
2009-11-24,-11.28, -4.78, 10.75, 2.14, 1.61, 7.24, repro,
2009-11-25,-9.02, -2.39, 15.35, 2.16, 1.65, 7.33, repro,
2009-11-26,-9.81, -3.73, 16.08, 2.13, 1.59, 7.12, repro,
2009-11-27,-10.11, -4.28, 24.58, 2.12, 1.60, 7.09, repro,
2009-11-28,-9.18, -4.55, 13.40, 2.17, 1.62, 7.23, repro,
2009-11-29,-8.27, -3.48, 10.03, 2.33, 1.70, 7.63, repro,
2009-11-30,-9.69, -3.79, 16.11, 2.22, 1.59, 7.24, repro,
2009-12-01,-10.57, -3.89, 17.79, 2.15, 1.59, 7.09, repro,
2009-12-02,-9.98, -3.24, 18.13, 2.15, 1.58, 7.22, repro,
2009-12-03,-9.97, -3.35, 16.79, 2.15, 1.60, 7.15, repro,
2009-12-04,-9.38, -3.11, 15.88, 2.12, 1.55, 6.98, repro,
2009-12-05,-8.41, -1.23, 17.81, 2.11, 1.55, 6.96, repro,
2009-12-06,-8.88, -3.78, 19.02, 2.10, 1.55, 6.93, repro,
2009-12-07,-10.47, -3.83, 23.07, 2.14, 1.58, 7.13, repro,
2009-12-08,-9.67, -3.47, 23.29, 2.28, 1.71, 7.81, repro,
2009-12-09,-9.41, -3.46, 17.92, 2.17, 1.61, 7.30, repro,
2009-12-10,-10.08, -3.49, 21.09, 2.16, 1.59, 7.19, repro,
