PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZVA
Station name,Sycamore_Elem_Sc
Begin Date, 2011-03-24
End Date, 2022-09-22
Release Date, 2023-03-23
Reference position, 31.9540776891 North Latitude, -110.7702993367 East Longitude, 1010.16600 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-24,1.92, -1.78, 7.07, 1.88, 1.61, 7.25, repro,
2011-06-25,0.38, -2.77, 5.33, 1.88, 1.63, 7.33, repro,
2011-06-26,1.53, -1.87, -0.91, 1.87, 1.62, 7.30, repro,
2011-06-27,1.60, -2.03, 2.51, 1.86, 1.61, 7.25, repro,
2011-06-28,1.52, -2.70, 4.88, 1.87, 1.61, 7.25, repro,
2011-06-29,0.69, -1.47, 1.22, 1.88, 1.62, 7.32, repro,
2011-06-30,-1.25, -1.04, 10.70, 1.92, 1.67, 7.53, repro,
2011-07-01,0.57, -1.79, 2.72, 1.87, 1.63, 7.31, repro,
2011-07-02,2.32, -0.75, 6.09, 1.87, 1.60, 7.24, repro,
2011-07-03,0.33, -1.84, 10.99, 1.89, 1.64, 7.38, repro,
2011-07-04,1.51, -1.49, 10.33, 2.03, 1.83, 8.01, repro,
2011-07-05,0.41, -0.35, 0.05, 2.17, 1.83, 8.58, repro,
2011-07-06,2.85, 0.36, -4.27, 1.92, 1.65, 7.47, repro,
2011-07-07,-0.22, -2.25, 1.40, 1.90, 1.64, 7.42, repro,
2011-07-08,2.56, -1.58, 8.39, 1.88, 1.63, 7.33, repro,
2011-07-09,2.30, -0.68, 11.30, 1.88, 1.62, 7.30, repro,
2011-07-10,-1.36, -1.55, 8.34, 1.90, 1.64, 7.40, repro,
2011-07-11,1.35, 0.61, -2.25, 1.90, 1.63, 7.38, repro,
2011-07-12,-0.83, 0.53, -5.47, 1.96, 1.65, 7.68, repro,
2011-07-13,2.33, -0.71, -4.74, 1.87, 1.63, 7.33, repro,
2011-07-14,1.71, -0.58, 9.48, 1.86, 1.60, 7.21, repro,
2011-07-15,1.65, -1.87, -1.16, 1.86, 1.60, 7.20, repro,
2011-07-16,-0.23, -2.51, 8.77, 1.88, 1.61, 7.28, repro,
2011-07-17,0.72, -0.82, -5.86, 1.92, 1.69, 7.50, repro,
2011-07-18,6.01, -0.27, 0.20, 1.91, 1.65, 7.44, repro,
2011-07-19,2.34, -0.18, 5.01, 1.88, 1.62, 7.28, repro,
2011-07-20,0.71, -0.52, 3.51, 1.88, 1.62, 7.25, repro,
2011-07-21,1.67, -2.91, 6.42, 1.95, 1.66, 7.62, repro,
2011-07-22,0.04, -2.21, -1.79, 1.87, 1.62, 7.27, repro,
2011-07-23,-0.24, -0.56, 3.54, 1.89, 1.62, 7.32, repro,
2011-07-24,0.63, -0.71, 10.54, 1.92, 1.66, 7.43, repro,
2011-07-25,1.40, -1.98, -4.27, 1.90, 1.61, 7.27, repro,
2011-07-26,-0.13, 0.04, 4.01, 1.88, 1.60, 7.24, repro,
2011-07-27,-0.10, -4.07, 8.72, 1.87, 1.62, 7.27, repro,
2011-07-28,0.53, -2.46, 1.58, 1.90, 1.65, 7.42, repro,
2011-07-29,1.38, -0.92, -0.99, 1.88, 1.63, 7.34, repro,
2011-07-30,1.71, -2.92, 9.21, 1.89, 1.65, 7.39, repro,
2011-07-31,0.24, -3.28, 11.59, 1.95, 1.63, 7.37, repro,
2011-08-01,-1.06, -1.59, -0.54, 1.88, 1.66, 7.42, repro,
2011-08-02,1.31, -3.38, -7.05, 1.88, 1.62, 7.34, repro,
2011-08-03,0.74, 0.78, -1.58, 1.97, 1.73, 7.81, repro,
2011-08-04,0.69, 0.91, -2.98, 1.88, 1.61, 7.32, repro,
2011-08-05,-0.19, -0.86, 5.11, 1.89, 1.66, 7.44, repro,
2011-08-06,0.79, -1.95, 13.99, 1.89, 1.60, 7.33, repro,
2011-08-07,-0.12, -1.50, 0.78, 1.91, 1.67, 7.51, repro,
2011-08-08,1.18, -0.45, 6.92, 1.88, 1.60, 7.25, repro,
2011-08-09,0.95, 0.41, 8.08, 1.87, 1.61, 7.28, repro,
2011-08-10,-2.26, -1.53, 11.36, 1.96, 1.74, 7.64, repro,
2011-08-11,-0.41, 0.07, 0.54, 1.97, 1.67, 7.61, repro,
2011-08-12,-0.88, -1.84, 10.15, 1.97, 1.68, 7.64, repro,
2011-08-13,-0.64, -2.96, -6.00, 1.97, 1.70, 7.54, repro,
2011-08-14,-1.69, -3.30, -2.60, 1.91, 1.69, 7.49, repro,
2011-08-15,0.61, -1.92, 2.51, 1.92, 1.68, 7.50, repro,
2011-08-16,-1.30, -0.22, -1.75, 1.94, 1.68, 7.52, repro,
2011-08-17,-2.62, -0.51, 2.65, 1.89, 1.66, 7.38, repro,
2011-08-18,0.39, -1.83, -2.71, 1.97, 1.77, 7.81, repro,
2011-08-19,-0.07, -2.43, 9.33, 1.93, 1.69, 7.63, repro,
2011-08-20,2.26, -1.99, 0.76, 1.91, 1.67, 7.52, repro,
2011-08-21,0.80, -2.04, 3.36, 1.89, 1.63, 7.33, repro,
2011-08-22,0.58, -3.32, 9.18, 1.89, 1.62, 7.32, repro,
2011-08-23,2.19, -1.86, 3.24, 1.92, 1.68, 7.52, repro,
2011-08-24,2.34, -0.67, 4.06, 1.89, 1.68, 7.39, repro,
2011-08-25,1.47, -2.91, 14.38, 1.93, 1.66, 7.54, repro,
2011-08-26,-1.21, -1.17, -1.88, 1.97, 1.73, 7.69, repro,
2011-08-27,1.71, 0.14, 0.77, 1.95, 1.70, 7.62, repro,
2011-08-28,0.38, -1.34, -7.79, 1.91, 1.67, 7.45, repro,
2011-08-29,1.18, -1.11, -3.69, 1.91, 1.66, 7.43, repro,
2011-08-30,0.04, -2.16, 1.28, 1.96, 1.68, 7.64, repro,
2011-08-31,0.35, -2.70, 8.02, 1.93, 1.66, 7.49, repro,
2011-09-01,-0.04, -1.49, 8.79, 1.96, 1.65, 7.67, repro,
2011-09-02,0.93, -0.15, 1.31, 2.00, 1.65, 7.79, repro,
2011-09-03,2.55, -1.42, 3.91, 1.90, 1.64, 7.37, repro,
2011-09-04,2.18, -1.47, 5.44, 1.87, 1.63, 7.31, repro,
2011-09-05,-1.11, -0.30, 9.22, 1.90, 1.64, 7.37, repro,
2011-09-06,2.42, -3.29, 2.33, 1.92, 1.71, 7.59, repro,
2011-09-07,-0.53, -0.96, -5.28, 1.93, 1.70, 7.60, repro,
2011-09-08,1.01, -1.62, 5.05, 1.92, 1.69, 7.52, repro,
2011-09-09,-1.59, -2.58, 3.28, 1.94, 1.68, 7.55, repro,
2011-09-10,0.79, -2.46, 1.51, 2.01, 1.74, 7.80, repro,
2011-09-11,-0.93, -4.11, 5.06, 1.99, 1.76, 7.76, repro,
2011-09-12,-1.19, -0.00, 1.18, 1.91, 1.68, 7.48, repro,
2011-09-13,-1.23, -2.16, 2.04, 1.93, 1.68, 7.49, repro,
2011-09-14,1.35, -1.15, -8.96, 2.10, 1.86, 8.28, repro,
2011-09-15,1.26, -1.48, 11.52, 2.02, 1.76, 7.87, repro,
2011-09-16,0.72, -0.90, -1.93, 1.94, 1.71, 7.51, repro,
2011-09-17,0.65, -1.78, 1.80, 1.89, 1.63, 7.28, repro,
2011-09-18,1.88, -1.50, -1.65, 1.87, 1.61, 7.25, repro,
2011-09-19,0.94, -1.32, 5.18, 1.96, 1.77, 7.71, repro,
2011-09-20,-0.86, -0.14, -3.76, 1.93, 1.65, 7.42, repro,
2011-09-21,1.31, -2.46, 3.16, 1.89, 1.62, 7.25, repro,
2011-09-22,0.53, -1.84, -0.21, 1.87, 1.63, 7.25, repro,
2011-09-23,-0.02, -0.68, 6.12, 1.87, 1.63, 7.24, repro,
2011-09-24,-1.34, -1.58, 11.02, 1.87, 1.62, 7.26, repro,
2011-09-25,0.96, -1.86, 3.93, 1.90, 1.64, 7.37, repro,
2011-09-26,0.33, 0.01, 5.65, 1.94, 1.66, 7.50, repro,
2011-09-27,2.71, -1.77, 14.45, 1.88, 1.64, 7.31, repro,
2011-09-28,-0.94, -0.22, 2.79, 1.92, 1.71, 7.44, repro,
2011-09-29,-0.06, -1.56, 3.07, 1.92, 1.71, 7.46, repro,
2011-09-30,-1.99, 0.77, -2.37, 1.97, 1.75, 7.61, repro,
2011-10-01,-1.64, -1.23, 1.01, 1.97, 1.72, 7.63, repro,
2011-10-02,-0.36, -3.49, 0.85, 1.94, 1.71, 7.49, repro,
2011-10-03,-0.23, 0.01, 4.29, 1.96, 1.73, 7.59, repro,
2011-10-04,-0.08, -2.25, -0.76, 1.94, 1.67, 7.47, repro,
2011-10-05,-2.32, -0.70, 4.45, 1.92, 1.68, 7.44, repro,
2011-10-06,0.83, 0.91, 3.77, 1.92, 1.67, 7.38, repro,
2011-10-07,2.56, -0.86, 4.48, 1.91, 1.65, 7.33, repro,
2011-10-08,1.08, -0.13, 6.31, 1.90, 1.65, 7.31, repro,
2011-10-09,0.90, -0.83, 7.33, 1.92, 1.67, 7.41, repro,
2011-10-10,1.06, -1.44, 4.96, 1.90, 1.65, 7.31, repro,
2011-10-11,0.32, -0.65, 5.94, 1.93, 1.70, 7.42, repro,
2011-10-12,0.88, 0.05, 5.35, 1.88, 1.64, 7.23, repro,
2011-10-13,1.94, -0.51, 3.41, 1.93, 1.69, 7.39, repro,
2011-10-14,1.90, -0.11, 9.61, 1.90, 1.64, 7.32, repro,
2011-10-15,1.92, -1.06, 8.58, 1.87, 1.61, 7.19, repro,
2011-10-16,0.42, -1.06, -0.04, 1.88, 1.61, 7.25, repro,
2011-10-17,0.06, -0.53, -4.13, 1.88, 1.60, 7.19, repro,
2011-10-18,1.03, 0.44, 4.53, 1.90, 1.66, 7.34, repro,
2011-10-19,1.68, -1.13, 9.53, 1.91, 1.67, 7.37, repro,
2011-10-20,0.14, -2.40, 13.25, 1.86, 1.61, 7.14, repro,
2011-10-21,-0.46, -0.76, -4.35, 1.88, 1.61, 7.24, repro,
2011-10-22,-0.54, -1.27, -6.61, 1.88, 1.61, 7.24, repro,
2011-10-23,-0.92, -0.20, -1.56, 1.87, 1.61, 7.22, repro,
2011-10-24,0.41, -0.93, 0.56, 1.88, 1.62, 7.23, repro,
2011-10-25,2.19, -0.50, 3.26, 1.88, 1.62, 7.23, repro,
2011-10-26,2.40, 0.94, -0.01, 1.87, 1.61, 7.21, repro,
2011-10-27,0.85, 0.74, 0.09, 1.86, 1.60, 7.18, repro,
2011-10-28,-0.22, 0.11, -4.98, 1.86, 1.62, 7.19, repro,
2011-10-29,1.32, -0.21, 3.12, 1.86, 1.61, 7.19, repro,
2011-10-30,1.40, -0.42, 7.06, 1.86, 1.62, 7.17, repro,
2011-10-31,1.14, -0.47, 7.22, 1.87, 1.60, 7.14, repro,
2011-11-01,1.15, 1.72, 3.78, 1.88, 1.66, 7.41, repro,
2011-11-02,0.32, -0.30, -2.95, 1.87, 1.61, 7.21, repro,
2011-11-03,2.49, 0.84, -3.93, 1.91, 1.67, 7.36, repro,
2011-11-04,0.91, 0.96, 3.82, 1.87, 1.63, 7.23, repro,
2011-11-05,1.71, -1.47, 19.09, 1.89, 1.65, 7.34, repro,
2011-11-06,2.17, 1.46, 0.50, 1.90, 1.61, 7.38, repro,
2011-11-07,1.41, -0.72, -0.73, 1.91, 1.62, 7.40, repro,
2011-11-08,1.80, 0.86, -7.30, 1.93, 1.63, 7.44, repro,
2011-11-09,1.23, 1.10, -4.75, 1.87, 1.63, 7.23, repro,
2011-11-10,1.36, -0.25, -3.92, 1.90, 1.62, 7.24, repro,
2011-11-11,0.04, -0.86, 8.43, 1.87, 1.61, 7.18, repro,
2011-11-12,-0.23, -1.20, 1.62, 1.89, 1.61, 7.22, repro,
2011-11-13,1.96, 0.14, 14.21, 1.89, 1.62, 7.28, repro,
2011-11-14,1.26, -1.64, 10.54, 1.93, 1.70, 7.68, repro,
2011-11-15,0.56, 1.00, 3.36, 1.88, 1.65, 7.31, repro,
2011-11-16,-0.57, 0.28, 0.04, 1.91, 1.61, 7.39, repro,
2011-11-17,0.62, 0.08, -5.34, 1.90, 1.62, 7.41, repro,
2011-11-18,1.94, 0.25, 0.53, 1.93, 1.66, 7.52, repro,
2011-11-19,0.33, 0.12, 1.13, 1.88, 1.66, 7.28, repro,
2011-11-20,1.32, -0.15, 6.56, 1.85, 1.61, 7.18, repro,
2011-11-21,1.69, -0.90, 0.89, 1.88, 1.62, 7.22, repro,
2011-11-22,0.65, 0.08, -6.69, 1.87, 1.62, 7.22, repro,
2011-11-23,2.67, 1.41, -6.83, 1.98, 1.63, 7.70, repro,
2011-11-24,-0.12, -0.50, 4.79, 1.87, 1.61, 7.14, repro,
2011-11-25,-0.54, 1.26, 11.11, 1.90, 1.64, 7.43, repro,
2011-11-26,-0.57, 0.20, -10.92, 1.85, 1.61, 7.11, repro,
2011-11-27,-1.21, 1.91, -8.94, 1.88, 1.62, 7.21, repro,
2011-11-28,-0.91, 0.64, -10.72, 1.87, 1.67, 7.35, repro,
2011-11-29,-0.29, 0.77, 1.52, 1.84, 1.60, 7.06, repro,
2011-11-30,0.62, -0.73, 2.72, 1.94, 1.67, 7.45, repro,
2011-12-01,0.08, 0.18, 9.85, 1.85, 1.62, 7.18, repro,
2011-12-02,-2.39, 0.80, 6.67, 1.93, 1.64, 7.23, repro,
2011-12-03,-0.96, 0.97, -5.97, 1.92, 1.68, 7.42, repro,
2011-12-04,-1.25, 1.40, 1.22, 1.89, 1.65, 7.30, repro,
2011-12-05,0.61, 1.90, -2.02, 1.87, 1.64, 7.24, repro,
2011-12-06,1.58, 0.61, -7.16, 1.87, 1.64, 7.22, repro,
2011-12-07,0.15, 1.25, -1.10, 1.89, 1.65, 7.32, repro,
2011-12-08,-0.07, 0.74, -7.73, 1.90, 1.66, 7.38, repro,
2011-12-09,-0.86, 0.27, -0.66, 1.90, 1.66, 7.41, repro,
2011-12-10,0.95, 0.96, -0.05, 1.88, 1.65, 7.27, repro,
2011-12-11,-0.43, 0.11, -1.04, 1.87, 1.66, 7.30, repro,
2011-12-12,0.92, -0.79, 8.39, 1.88, 1.65, 7.30, repro,
2011-12-13,0.65, 0.83, 11.79, 1.89, 1.66, 7.32, repro,
2011-12-14,-1.46, -1.56, 3.49, 1.88, 1.63, 7.30, repro,
2011-12-15,-0.27, 0.66, 0.45, 1.90, 1.64, 7.23, repro,
2011-12-16,3.28, -0.62, 2.45, 1.90, 1.64, 7.23, repro,
2011-12-17,-7.59, 7.02, 8.83, 1.82, 1.58, 7.08, repro,
2011-12-18,0.40, 1.53, -5.08, 1.82, 1.57, 7.01, repro,
2011-12-19,-1.17, -1.45, 7.09, 1.88, 1.62, 7.25, repro,
2011-12-20,-1.54, -1.27, 2.38, 1.95, 1.68, 7.40, repro,
2011-12-21,-0.48, 1.67, -0.91, 1.81, 1.57, 7.02, repro,
2011-12-22,-1.16, 1.77, -3.53, 1.81, 1.58, 7.04, repro,
2011-12-23,0.69, 2.27, -7.49, 1.84, 1.62, 7.22, repro,
2011-12-24,-0.16, 1.56, -8.72, 1.85, 1.62, 7.29, repro,
2011-12-25,-0.05, 3.85, -10.83, 1.86, 1.63, 7.32, repro,
2011-12-26,-0.19, 1.33, -2.81, 1.87, 1.63, 7.34, repro,
2011-12-27,-0.32, 1.59, -5.25, 1.85, 1.62, 7.25, repro,
2011-12-28,-1.13, 0.64, -0.68, 1.83, 1.61, 7.13, repro,
2011-12-29,-1.37, 0.41, 2.51, 1.84, 1.61, 7.21, repro,
2011-12-30,0.25, 0.38, 2.08, 1.84, 1.61, 7.17, repro,
2011-12-31,-0.05, 0.46, 1.66, 1.82, 1.57, 7.04, repro,
2012-01-01,0.43, 1.25, -5.14, 1.83, 1.57, 7.07, repro,
2012-01-02,1.10, 1.74, -8.88, 1.82, 1.57, 7.04, repro,
2012-01-03,-0.29, -0.44, -4.97, 1.83, 1.60, 7.14, repro,
2012-01-04,-0.70, 1.14, -5.51, 1.84, 1.62, 7.22, repro,
2012-01-05,0.64, -0.00, -5.36, 1.84, 1.61, 7.19, repro,
2012-01-06,0.29, 0.86, -2.91, 1.82, 1.58, 7.12, repro,
2012-01-07,0.21, 1.09, 0.80, 1.85, 1.62, 7.27, repro,
2012-01-08,0.68, 0.42, -2.54, 1.82, 1.57, 7.10, repro,
2012-01-09,-0.45, 0.52, -1.39, 1.81, 1.58, 7.07, repro,
2012-01-10,-1.08, 0.74, -1.06, 1.81, 1.58, 7.07, repro,
2012-01-11,-0.10, 0.79, 0.71, 1.83, 1.60, 7.17, repro,
2012-01-12,0.33, 2.56, -0.67, 1.83, 1.58, 7.16, repro,
2012-01-13,-0.54, 0.35, 0.60, 1.83, 1.56, 7.06, repro,
2012-01-14,-0.59, -0.12, -6.46, 1.84, 1.61, 7.24, repro,
2012-01-15,0.16, -0.56, -3.22, 1.80, 1.58, 7.07, repro,
2012-01-16,-0.27, -0.25, 2.27, 1.82, 1.57, 7.07, repro,
2012-01-17,0.56, 0.86, 3.28, 1.81, 1.57, 7.04, repro,
2012-01-18,-0.13, 0.44, 0.85, 1.84, 1.61, 7.23, repro,
2012-01-19,-1.19, -0.20, -1.07, 1.83, 1.59, 7.17, repro,
2012-01-20,0.07, -0.90, -3.07, 1.81, 1.58, 7.10, repro,
2012-01-21,-0.23, -0.47, 3.80, 1.80, 1.57, 7.03, repro,
2012-01-22,1.81, -0.38, -1.21, 1.85, 1.61, 7.25, repro,
2012-01-23,-0.06, 0.80, -1.60, 1.84, 1.60, 7.22, repro,
2012-01-24,1.64, 0.03, -6.31, 1.84, 1.60, 7.20, repro,
2012-01-25,0.63, 0.56, -1.59, 1.85, 1.60, 7.26, repro,
2012-01-26,0.55, 0.36, -2.20, 1.87, 1.67, 7.49, repro,
2012-01-27,-0.28, -0.37, -0.05, 1.83, 1.59, 7.15, repro,
2012-01-28,0.06, -0.81, 0.52, 1.83, 1.57, 7.11, repro,
2012-01-29,0.44, -0.16, -5.08, 1.85, 1.59, 7.24, repro,
2012-01-30,0.54, -0.70, 2.87, 1.81, 1.57, 7.08, repro,
2012-01-31,-0.58, -1.38, 3.48, 1.82, 1.56, 7.09, repro,
2012-02-01,-0.75, 0.64, -7.06, 1.80, 1.57, 7.04, repro,
2012-02-02,-0.55, -0.29, 1.54, 1.85, 1.64, 7.33, repro,
2012-02-03,0.45, -0.45, 1.46, 1.84, 1.60, 7.23, repro,
2012-02-04,-0.23, 0.37, 1.62, 1.84, 1.64, 7.32, repro,
2012-02-05,-0.24, 1.03, 2.54, 1.84, 1.64, 7.33, repro,
2012-02-06,0.60, 1.31, -4.83, 1.85, 1.60, 7.24, repro,
2012-02-07,0.50, 0.76, -3.75, 1.89, 1.63, 7.38, repro,
2012-02-08,-0.00, -1.63, -4.68, 1.84, 1.60, 7.19, repro,
2012-02-09,-0.53, -0.67, 0.07, 1.86, 1.66, 7.45, repro,
2012-02-10,-0.60, 0.28, 1.92, 1.83, 1.62, 7.24, repro,
2012-02-11,-0.69, 0.84, 1.40, 1.85, 1.63, 7.30, repro,
2012-02-12,0.87, 0.63, 2.90, 1.84, 1.62, 7.28, repro,
2012-02-13,-1.58, 0.94, 1.24, 1.86, 1.62, 7.36, repro,
2012-02-14,-1.07, 0.31, 9.64, 1.85, 1.63, 7.29, repro,
2012-02-15,-1.26, -1.08, 8.19, 1.84, 1.62, 7.28, repro,
2012-02-16,-0.59, 1.98, 2.40, 1.84, 1.61, 7.24, repro,
2012-02-17,0.14, -1.92, -2.59, 1.85, 1.62, 7.27, repro,
2012-02-18,0.07, 1.66, 0.28, 1.86, 1.60, 7.23, repro,
2012-02-19,0.73, -0.14, 3.47, 1.84, 1.62, 7.27, repro,
2012-02-20,0.31, 0.09, 4.64, 1.83, 1.62, 7.23, repro,
2012-02-21,-0.13, -0.56, 7.52, 1.87, 1.65, 7.38, repro,
