PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SVIC
Station name,None
Begin Date, 2020-12-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.6430633208 North Latitude, -121.2532766925 East Longitude, 1751.33246 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-29,-0.61, -2.24, -6.61, 1.91, 1.44, 6.80, suppf,
2021-03-30,-0.26, -0.54, -4.94, 1.91, 1.44, 6.81, suppf,
2021-03-31,-1.38, -0.83, -11.97, 1.89, 1.44, 6.78, suppf,
2021-04-01,-1.57, -1.28, -8.76, 1.96, 1.47, 6.96, suppf,
2021-04-02,-1.90, -1.52, -4.17, 1.91, 1.45, 6.84, suppf,
2021-04-03,-1.70, -1.03, -3.51, 1.91, 1.46, 6.89, suppf,
2021-04-04,-1.28, -1.23, -4.65, 1.91, 1.44, 6.84, suppf,
2021-04-05,-0.73, -1.29, -0.39, 1.91, 1.44, 6.80, suppf,
2021-04-06,-1.76, -1.20, -1.68, 1.90, 1.44, 6.82, suppf,
2021-04-07,-2.06, -1.25, 0.88, 1.90, 1.45, 6.85, suppf,
2021-04-08,-0.56, -0.15, -5.50, 1.95, 1.48, 6.95, suppf,
2021-04-09,-1.11, -0.59, -2.19, 1.95, 1.47, 6.91, suppf,
2021-04-10,-1.42, -0.88, -6.50, 1.91, 1.45, 6.84, suppf,
2021-04-11,-1.38, -0.52, -1.20, 1.91, 1.45, 6.87, suppf,
2021-04-12,-1.22, -0.87, -3.72, 1.94, 1.50, 6.99, suppf,
2021-04-13,-1.46, -0.31, -4.80, 1.92, 1.50, 6.91, suppf,
2021-04-14,-1.46, -0.90, 1.12, 1.93, 1.51, 6.97, suppf,
2021-04-15,-3.66, -0.89, 0.83, 1.93, 1.50, 6.96, suppf,
2021-04-16,-1.67, -0.78, -0.87, 1.93, 1.50, 6.97, suppf,
2021-04-17,-1.03, -0.73, -0.53, 1.93, 1.50, 6.98, suppf,
2021-04-18,-2.72, -0.77, 1.67, 1.92, 1.50, 6.96, suppf,
2021-04-19,-1.36, -0.85, 0.54, 1.96, 1.55, 7.14, suppf,
2021-04-20,-1.55, -0.25, -2.93, 1.94, 1.51, 7.03, suppf,
2021-04-21,-1.41, -1.05, 0.23, 1.93, 1.50, 6.96, suppf,
2021-04-22,-1.90, -1.19, 7.09, 1.95, 1.56, 7.12, suppf,
2021-04-23,-1.26, -1.68, 8.72, 1.93, 1.56, 7.10, suppf,
2021-04-24,-1.96, 0.06, 10.12, 1.91, 1.45, 6.86, suppf,
2021-04-25,-2.44, -0.74, 8.96, 1.91, 1.45, 6.85, suppf,
2021-04-26,-2.15, -1.11, 11.75, 1.91, 1.45, 6.87, suppf,
2021-04-27,-1.87, -1.11, 5.82, 1.93, 1.49, 7.02, suppf,
2021-04-28,-1.50, -0.22, -2.11, 1.93, 1.49, 7.02, suppf,
2021-04-29,-1.68, -1.04, -2.75, 1.89, 1.45, 6.83, suppf,
2021-04-30,-1.51, -1.56, -4.34, 1.91, 1.45, 6.90, suppf,
2021-05-01,-1.40, -1.04, 7.79, 1.93, 1.46, 6.97, suppf,
2021-05-02,-1.75, -1.15, 5.46, 1.92, 1.46, 6.93, suppf,
2021-05-03,-1.27, -0.40, 0.49, 1.91, 1.45, 6.87, suppf,
2021-05-04,-1.86, -1.19, -1.83, 1.91, 1.45, 6.90, suppf,
2021-05-05,-2.13, -0.22, -2.73, 1.90, 1.44, 6.84, suppf,
2021-05-06,-1.82, -0.80, -2.16, 1.94, 1.49, 7.11, suppf,
2021-05-07,-1.37, -0.69, -6.46, 1.93, 1.46, 6.95, suppf,
2021-05-08,-1.14, -1.73, -8.56, 1.91, 1.45, 6.88, suppf,
2021-05-09,-1.11, -1.58, -2.39, 1.91, 1.45, 6.87, suppf,
2021-05-10,-2.47, -1.25, 2.27, 1.91, 1.44, 6.88, suppf,
2021-05-11,-2.32, -1.78, -5.12, 1.91, 1.45, 6.89, suppf,
2021-05-12,-2.05, -1.06, -4.64, 1.92, 1.45, 6.92, suppf,
2021-05-13,-1.79, -2.23, -8.30, 1.93, 1.45, 6.95, suppf,
2021-05-14,-1.24, -0.68, -7.70, 1.92, 1.45, 6.90, suppf,
2021-05-15,-1.06, -1.66, -4.50, 1.91, 1.45, 6.93, suppf,
2021-05-16,-2.30, -1.24, -0.75, 1.91, 1.45, 6.89, suppf,
2021-05-17,-1.99, -1.78, -3.62, 1.91, 1.45, 6.92, suppf,
2021-05-18,-2.10, -0.24, -3.11, 1.93, 1.45, 6.94, suppf,
2021-05-19,-1.79, -1.16, -1.64, 1.98, 1.47, 7.11, suppf,
2021-05-20,-2.88, -1.56, -1.49, 2.04, 1.53, 7.31, suppf,
2021-05-21,2.16, -1.93, 0.22, 1.99, 1.50, 7.16, suppf,
2021-05-22,2.26, -1.48, 4.46, 1.95, 1.48, 7.04, suppf,
2021-05-23,4.12, -0.84, 6.89, 1.92, 1.45, 6.96, suppf,
2021-05-24,-0.95, -0.11, -6.51, 1.93, 1.44, 6.93, suppf,
2021-05-25,0.36, -0.10, 4.63, 1.93, 1.46, 6.98, suppf,
2021-05-26,0.12, -1.74, -3.16, 1.93, 1.45, 6.98, suppf,
2021-05-27,-1.87, -0.87, -3.14, 1.94, 1.47, 7.05, suppf,
2021-05-28,-0.67, -0.81, 0.06, 1.97, 1.47, 7.09, suppf,
2021-05-29,-1.77, -1.22, -2.09, 1.93, 1.45, 6.97, suppf,
2021-05-30,-2.19, -1.64, -0.62, 1.93, 1.44, 6.93, suppf,
2021-05-31,-0.66, -1.46, -3.31, 1.93, 1.45, 6.95, suppf,
2021-06-01,-0.67, -1.46, -5.04, 1.93, 1.46, 7.00, suppf,
2021-06-02,-2.22, -1.30, -0.47, 1.94, 1.46, 7.01, suppf,
2021-06-03,-0.12, -2.19, 12.41, 1.96, 1.46, 7.06, suppf,
2021-06-04,-1.67, -1.57, 1.77, 1.95, 1.45, 7.01, suppf,
2021-06-05,-0.49, -1.70, 3.46, 1.96, 1.46, 7.05, suppf,
2021-06-06,-1.53, -2.08, 4.86, 1.93, 1.46, 6.99, suppf,
2021-06-07,-1.02, -1.50, 3.19, 1.94, 1.46, 6.99, suppf,
2021-06-08,1.28, -1.11, 5.32, 1.94, 1.45, 6.97, suppf,
2021-06-09,0.51, -0.84, 3.57, 1.95, 1.45, 6.95, suppf,
2021-06-10,0.26, -0.08, 4.38, 2.00, 1.50, 7.04, suppf,
2021-06-11,-0.20, -1.03, 3.40, 1.99, 1.50, 7.01, suppf,
2021-06-12,-0.60, -1.76, 14.26, 1.96, 1.48, 7.10, suppf,
2021-06-13,0.10, -0.33, -2.85, 1.99, 1.48, 7.16, suppf,
2021-06-14,-2.11, -3.18, 3.78, 2.01, 1.50, 7.26, suppf,
2021-06-15,-0.36, -1.92, 1.25, 2.01, 1.50, 7.23, suppf,
2021-06-16,1.20, -0.30, -0.58, 1.97, 1.48, 7.13, suppf,
2021-06-17,-0.49, -2.16, 3.10, 1.94, 1.45, 6.95, suppf,
2021-06-18,-0.60, -1.05, -1.22, 1.95, 1.46, 7.00, suppf,
2021-06-19,-0.00, -2.16, -3.53, 1.94, 1.45, 6.96, suppf,
2021-06-20,-0.19, -1.02, -3.26, 1.95, 1.45, 6.99, suppf,
2021-06-21,-0.56, 0.22, 2.91, 1.97, 1.49, 7.11, suppf,
2021-06-22,0.20, -1.42, 13.34, 2.03, 1.53, 7.38, suppf,
2021-06-23,-0.33, -0.60, 3.37, 2.01, 1.52, 7.28, suppf,
2021-06-24,-0.44, -1.01, -0.10, 2.69, 2.11, 8.82, suppf,
2021-06-25,-1.46, -1.56, 0.37, 1.97, 1.47, 7.01, suppf,
2021-06-26,-0.39, -1.55, 0.14, 1.96, 1.46, 6.94, suppf,
2021-06-27,-0.80, 0.15, -0.64, 1.96, 1.46, 6.95, suppf,
2021-06-28,-1.19, 0.20, -2.20, 1.95, 1.46, 6.93, suppf,
2021-06-29,-1.39, -0.89, -2.39, 1.97, 1.47, 7.01, suppf,
2021-06-30,-0.35, -0.74, 1.70, 1.98, 1.47, 7.02, suppf,
2021-07-01,-1.64, -0.95, 9.93, 2.04, 1.54, 7.37, suppf,
2021-07-02,-0.52, -0.98, 2.46, 2.00, 1.50, 7.11, suppf,
2021-07-03,-1.50, -0.41, -0.09, 2.00, 1.48, 7.11, suppf,
2021-07-04,0.05, -0.00, -0.16, 1.97, 1.48, 7.03, suppf,
2021-07-05,-0.28, 0.23, -3.29, 1.98, 1.47, 6.99, suppf,
2021-07-06,0.14, -1.06, -1.67, 1.98, 1.48, 7.09, suppf,
2021-07-07,0.06, -0.34, 3.02, 1.97, 1.47, 6.98, suppf,
2021-07-08,-1.00, 0.05, -0.90, 1.96, 1.47, 6.97, suppf,
2021-07-09,-0.63, 0.52, 4.45, 2.01, 1.50, 7.15, suppf,
2021-07-10,-1.36, -0.16, -2.08, 1.97, 1.47, 7.01, suppf,
2021-07-11,-1.59, -0.99, 1.68, 1.96, 1.47, 6.96, suppf,
2021-07-12,-1.17, -0.14, 4.46, 1.97, 1.47, 7.00, suppf,
2021-07-13,-2.18, 0.46, 1.05, 1.97, 1.47, 6.99, suppf,
2021-07-14,-1.20, -0.73, 1.59, 1.98, 1.48, 7.04, suppf,
2021-07-15,-0.12, -1.38, -0.63, 2.02, 1.53, 7.31, suppf,
2021-07-16,-0.72, -0.04, 7.88, 2.10, 1.57, 7.46, suppf,
2021-07-17,-0.12, 0.13, -1.25, 2.04, 1.49, 7.22, suppf,
2021-07-18,-0.56, -0.53, -4.05, 2.05, 1.49, 7.24, suppf,
2021-07-19,-1.23, -0.66, -8.87, 1.99, 1.49, 7.12, suppf,
2021-07-20,-2.41, -0.14, -5.72, 2.01, 1.50, 7.20, suppf,
2021-07-21,0.22, -1.77, 4.71, 1.97, 1.48, 7.06, suppf,
2021-07-22,-1.08, -0.90, -1.08, 2.00, 1.52, 7.15, suppf,
2021-07-23,-1.46, -0.13, 0.24, 2.01, 1.51, 7.15, suppf,
2021-07-24,-2.16, -0.60, -1.60, 1.97, 1.47, 7.00, suppf,
2021-07-25,-0.27, -1.00, -0.63, 1.96, 1.47, 6.96, suppf,
2021-07-26,-1.85, -0.61, 2.19, 1.97, 1.48, 7.05, suppf,
2021-07-27,-0.28, -0.26, 1.71, 2.13, 1.58, 7.48, suppf,
2021-07-28,0.10, 0.23, 3.55, 2.00, 1.49, 7.17, suppf,
2021-07-29,-2.22, -1.11, -12.99, 2.23, 1.66, 7.79, suppf,
2021-07-30,-0.73, 0.17, 2.67, 2.03, 1.52, 7.20, suppf,
2021-07-31,0.00, -0.38, 1.29, 1.97, 1.47, 7.01, suppf,
2021-08-01,-0.74, -0.45, -3.39, 1.98, 1.49, 7.08, suppf,
2021-08-02,0.41, 0.39, -3.44, 2.00, 1.51, 7.18, suppf,
2021-08-03,-0.73, -0.91, -1.39, 1.98, 1.48, 7.04, suppf,
2021-08-04,-1.60, -1.34, 1.26, 1.97, 1.48, 7.04, suppf,
2021-08-06,0.54, -1.16, 2.97, 2.02, 1.48, 7.11, suppf,
2021-08-07,-0.95, 0.11, 2.27, 1.95, 1.47, 6.93, suppf,
2021-08-08,1.39, 0.05, 5.94, 2.00, 1.51, 7.23, suppf,
2021-08-09,-1.27, -1.39, 5.78, 1.96, 1.47, 7.00, suppf,
2021-08-10,-0.79, 0.20, 1.64, 1.96, 1.47, 6.98, suppf,
2021-08-11,-0.81, -0.38, 1.87, 1.95, 1.47, 6.91, suppf,
2021-08-12,-0.09, 1.39, 5.50, 1.96, 1.47, 6.93, suppf,
2021-08-13,-0.25, 0.64, -10.08, 1.97, 1.48, 7.04, suppf,
2021-08-14,-1.44, 0.82, -3.90, 1.97, 1.47, 6.95, suppf,
2021-08-15,-0.63, -0.05, -2.28, 1.97, 1.48, 7.04, suppf,
2021-08-16,-0.56, -0.52, -0.96, 1.95, 1.47, 6.95, suppf,
2021-08-17,-0.52, -1.02, 4.03, 2.00, 1.50, 7.22, suppf,
2021-08-18,3.30, -0.84, 3.45, 1.96, 1.47, 6.95, suppf,
2021-08-19,0.52, -1.22, 0.89, 1.97, 1.47, 6.98, suppf,
2021-08-20,-1.75, 0.34, 8.37, 1.95, 1.46, 6.88, suppf,
2021-08-21,-0.37, -1.02, 3.19, 1.99, 1.52, 7.22, suppf,
2021-08-22,-0.25, 0.54, 4.91, 1.97, 1.49, 7.02, suppf,
2021-08-23,-0.79, -0.12, -0.75, 1.98, 1.50, 7.06, suppf,
2021-08-24,-0.28, 0.22, -1.92, 1.95, 1.46, 6.92, suppf,
2021-08-25,-0.40, 0.26, 2.91, 1.95, 1.46, 6.91, suppf,
2021-08-26,-0.63, -0.76, 2.95, 1.95, 1.46, 6.89, suppf,
2021-08-27,-1.68, -1.19, 7.69, 1.96, 1.48, 7.02, suppf,
2021-08-28,-0.15, -0.17, -0.22, 1.96, 1.46, 6.91, suppf,
2021-08-29,0.01, -0.48, -0.65, 1.95, 1.45, 6.88, suppf,
2021-08-30,-1.22, -0.53, 3.87, 1.95, 1.46, 6.89, suppf,
2021-08-31,-0.96, -0.43, 11.33, 1.95, 1.45, 6.87, suppf,
2021-09-01,-0.99, -0.53, 5.79, 1.94, 1.45, 6.86, suppf,
2021-09-02,-1.18, -0.68, -0.66, 1.97, 1.49, 7.02, suppf,
2021-09-03,-1.77, 0.30, 3.05, 2.02, 1.51, 7.13, suppf,
2021-09-04,-0.36, -0.52, 2.42, 2.08, 1.50, 7.24, suppf,
2021-09-05,-0.86, -0.14, 2.92, 2.01, 1.48, 7.06, suppf,
2021-09-06,0.12, -0.39, 3.35, 1.94, 1.45, 6.84, suppf,
2021-09-07,-1.55, -0.48, 7.29, 1.95, 1.46, 6.91, suppf,
2021-09-08,-1.38, -1.57, 5.24, 1.97, 1.50, 7.12, suppf,
2021-09-09,-1.28, -0.05, 14.44, 1.95, 1.47, 6.93, suppf,
2021-09-10,-0.62, -1.61, 11.83, 1.97, 1.48, 7.06, suppf,
2021-09-11,0.96, -1.06, 8.97, 1.96, 1.47, 6.94, suppf,
2021-09-12,0.32, -1.39, 2.84, 1.96, 1.46, 6.92, suppf,
2021-09-13,-0.55, -1.07, 11.79, 1.96, 1.49, 7.07, suppf,
2021-09-14,-0.26, -1.30, 3.92, 1.94, 1.46, 6.88, suppf,
2021-09-15,-0.41, -0.72, 10.36, 1.96, 1.46, 6.92, suppf,
2021-09-16,0.01, -0.24, 8.75, 1.96, 1.46, 6.94, suppf,
2021-09-17,-1.51, -1.02, 12.02, 1.96, 1.46, 6.93, suppf,
2021-09-18,-0.57, -1.33, 14.92, 1.98, 1.50, 7.12, suppf,
2021-09-19,-1.52, 0.50, 22.51, 1.96, 1.47, 6.96, suppf,
2021-09-20,-0.01, -0.68, 10.14, 1.95, 1.45, 6.91, suppf,
2021-09-21,-0.43, 0.07, 2.08, 1.95, 1.45, 6.89, suppf,
2021-09-22,-1.11, -0.56, 1.48, 1.96, 1.46, 6.90, suppf,
2021-09-23,-0.36, -1.31, 11.07, 1.95, 1.45, 6.89, suppf,
2021-09-24,-0.56, -0.92, -0.37, 2.04, 1.54, 7.29, suppf,
2021-09-25,-0.39, -0.60, 3.68, 1.95, 1.46, 6.92, suppf,
2021-09-26,-0.97, -0.70, 10.77, 1.96, 1.45, 6.92, suppf,
2021-09-27,-1.67, -0.69, 19.83, 1.97, 1.46, 6.98, suppf,
2021-09-28,-0.20, -0.33, 16.21, 1.95, 1.45, 6.89, suppf,
2021-09-29,-1.01, -0.75, 16.15, 1.96, 1.46, 6.96, suppf,
2021-09-30,-1.56, -0.78, 7.74, 1.96, 1.46, 6.96, suppf,
2021-10-01,-0.73, 0.14, 8.75, 1.98, 1.47, 7.01, suppf,
2021-10-02,-0.78, -0.13, 5.93, 1.97, 1.47, 6.99, suppf,
2021-10-03,-0.92, -0.66, 6.89, 1.96, 1.46, 6.95, suppf,
2021-10-04,-0.63, -0.87, 8.48, 1.95, 1.46, 6.93, suppf,
2021-10-05,-1.10, -0.89, 14.02, 1.96, 1.47, 6.98, suppf,
2021-10-06,-0.25, -1.28, 8.30, 1.99, 1.48, 7.11, suppf,
2021-10-07,-0.31, -0.58, 8.08, 1.96, 1.46, 6.94, suppf,
2021-10-08,-0.49, -0.75, 10.50, 1.95, 1.46, 6.93, suppf,
2021-10-09,-0.10, -1.01, 12.17, 1.95, 1.45, 6.89, suppf,
2021-10-10,-0.76, -1.08, 12.34, 1.97, 1.48, 7.05, suppf,
2021-10-11,-0.22, -0.65, 8.55, 1.96, 1.46, 6.98, suppf,
2021-10-12,0.80, -0.71, 9.49, 1.96, 1.46, 6.97, suppf,
2021-10-13,-1.82, -0.29, 12.39, 1.95, 1.46, 6.92, suppf,
2021-10-14,-1.26, -1.28, 16.73, 1.95, 1.46, 6.91, suppf,
2021-10-15,-0.47, -0.74, 9.34, 1.95, 1.45, 6.90, suppf,
2021-10-16,-0.30, -0.25, 6.57, 1.96, 1.46, 6.94, suppf,
2021-10-17,-0.82, -0.74, 11.18, 1.95, 1.46, 6.94, suppf,
2021-10-18,0.68, -0.76, 18.79, 1.95, 1.46, 6.90, suppf,
2021-10-19,-0.47, -1.11, 7.48, 1.94, 1.45, 6.86, suppf,
2021-10-20,-1.56, -0.29, 19.31, 1.98, 1.51, 7.06, suppf,
2021-10-21,-0.40, 0.62, 13.34, 2.00, 1.53, 7.17, suppf,
2021-10-22,-1.06, -0.93, 24.32, 1.97, 1.46, 6.94, suppf,
2021-10-23,-0.37, -0.22, 32.72, 1.96, 1.46, 6.93, suppf,
2021-10-24,1.04, -0.73, 30.92, 1.97, 1.51, 7.10, suppf,
2021-10-25,-1.13, -0.05, 22.56, 1.95, 1.45, 6.86, suppf,
2021-10-26,-1.07, -0.68, 25.58, 1.95, 1.46, 6.89, suppf,
2021-10-27,-0.65, -1.17, 2.48, 2.01, 1.47, 7.08, suppf,
2021-10-28,1.12, 0.01, 15.77, 2.01, 1.46, 7.04, suppf,
2021-10-29,-1.42, -1.03, 18.75, 2.02, 1.47, 7.06, suppf,
2021-10-30,-0.27, -0.53, 12.06, 2.00, 1.46, 6.99, suppf,
2021-10-31,-0.33, 0.24, 25.08, 2.00, 1.46, 6.99, suppf,
2021-11-01,0.55, -0.42, 23.29, 2.00, 1.47, 7.03, suppf,
2021-11-02,0.18, -0.83, 23.18, 2.00, 1.47, 7.05, suppf,
2021-11-03,-0.80, 1.22, 4.43, 2.02, 1.47, 7.08, suppf,
2021-11-04,-0.59, 0.64, 22.24, 2.05, 1.48, 7.21, suppf,
2021-11-05,-1.39, -0.16, 15.60, 2.00, 1.46, 6.98, suppf,
2021-11-06,-2.88, -0.55, 24.27, 2.00, 1.46, 7.01, suppf,
2021-11-07,-1.33, -1.65, 10.97, 1.99, 1.46, 6.99, suppf,
2021-11-08,0.03, 0.11, 3.12, 1.96, 1.46, 6.95, suppf,
2021-11-09,-1.88, -0.42, 9.15, 1.96, 1.47, 6.98, suppf,
2021-11-10,-0.40, -1.27, 4.95, 1.94, 1.45, 6.88, suppf,
2021-11-11,0.50, 1.59, 14.52, 1.95, 1.46, 6.93, suppf,
2021-11-12,-0.64, 1.08, 8.23, 2.01, 1.51, 7.14, suppf,
2021-11-13,1.29, 0.64, 11.55, 2.04, 1.53, 7.20, suppf,
2021-11-14,0.33, 0.90, -2.16, 2.06, 1.53, 7.26, suppf,
2021-11-15,-1.25, 0.76, 0.14, 1.98, 1.49, 7.07, suppf,
2021-11-16,-0.33, -1.30, 10.82, 1.97, 1.49, 7.05, suppf,
