PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HCES
Station name,HCES_GAMA_TN2000
Begin Date, 2000-08-18
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 36.3326048715 North Latitude, -89.1717671227 East Longitude, 77.91984 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-04-28,-3.55, 6.79, -3.54, 3.07, 2.67, 11.38, repro,
2001-04-29,-3.01, 6.26, -12.15, 3.05, 2.61, 11.28, repro,
2001-04-30,-1.98, 5.72, -14.49, 3.76, 3.04, 14.35, repro,
2001-05-01,-5.53, 7.21, -10.78, 3.29, 2.68, 11.71, repro,
2001-05-02,-4.40, 3.91, -13.73, 3.40, 2.85, 12.57, repro,
2001-05-03,-4.60, 6.21, -12.03, 3.18, 2.72, 11.86, repro,
2001-05-04,-5.34, 6.56, -41.53, 3.81, 3.29, 13.23, repro,
2001-05-05,-8.57, 5.85, 13.43, 3.53, 4.18, 13.13, repro,
2001-05-06,-8.16, 1.95, -20.15, 3.80, 3.85, 15.57, repro,
2001-05-07,2.43, 3.73, -35.48, 3.40, 2.85, 13.20, repro,
2001-05-08,-10.71, -9.66, -2.94, 7.67, 13.91, 29.49, repro,
2001-05-09,-2.13, 8.04, -10.94, 2.95, 2.55, 10.99, repro,
2001-05-10,-3.23, 7.30, -9.63, 2.90, 2.53, 11.15, repro,
2001-05-11,-3.08, 9.37, -9.89, 3.09, 2.77, 11.86, repro,
2001-05-12,-2.37, -0.19, -22.49, 3.58, 2.79, 12.97, repro,
2001-05-13,1.07, 1.80, -17.90, 3.25, 2.72, 12.29, repro,
2001-05-14,-1.49, 4.47, -15.73, 3.37, 3.03, 13.26, repro,
2001-05-15,-1.26, 3.63, 5.91, 3.05, 2.60, 11.65, repro,
2001-05-16,-3.94, 6.30, 12.12, 3.11, 2.53, 11.71, repro,
2001-05-17,-0.78, 6.89, 1.39, 3.46, 2.86, 13.49, repro,
2001-05-18,-2.11, 9.01, 17.71, 3.20, 2.82, 13.15, repro,
2001-05-19,-0.31, 6.63, -2.63, 3.09, 2.68, 12.60, repro,
2001-05-20,-0.22, 12.65, -10.60, 3.62, 3.09, 13.50, repro,
2001-05-21,-1.23, 1.29, 0.58, 3.09, 2.60, 11.65, repro,
2001-05-22,-2.92, 7.61, 1.94, 3.60, 3.13, 13.07, repro,
2001-05-23,-0.63, 3.94, -0.57, 3.45, 2.68, 13.20, repro,
2001-05-24,-0.17, 5.53, -19.94, 3.55, 3.23, 14.69, repro,
2001-05-25,1.12, 1.04, -13.10, 3.24, 2.82, 12.44, repro,
2001-05-26,-3.62, 8.95, 6.08, 4.32, 3.48, 15.98, repro,
2001-05-27,1.65, 3.68, 2.81, 2.93, 2.42, 11.08, repro,
2001-05-28,-2.16, 5.01, -15.61, 3.15, 2.50, 11.80, repro,
2001-05-29,-0.46, 0.69, -7.43, 3.10, 2.57, 12.15, repro,
2001-05-30,-1.15, 2.75, -6.36, 3.19, 2.58, 12.59, repro,
2001-05-31,3.86, 2.67, -19.10, 3.28, 2.66, 12.90, repro,
2001-06-01,-1.25, 6.51, -3.50, 2.95, 2.44, 11.37, repro,
2001-06-03,-1.36, 0.37, -10.25, 3.03, 2.61, 11.73, repro,
2001-06-04,-6.39, 0.02, -26.00, 6.00, 4.76, 24.47, repro,
2001-06-07,-0.89, 4.33, -16.49, 3.24, 2.45, 12.12, repro,
2001-06-08,-1.82, 6.39, -6.66, 3.13, 2.66, 11.92, repro,
2001-06-09,-3.52, 2.60, -7.80, 2.96, 2.54, 11.26, repro,
2001-06-11,-2.04, 0.18, 10.43, 3.00, 2.42, 11.78, repro,
2001-06-12,0.06, 1.80, 4.23, 2.85, 2.39, 10.93, repro,
2001-06-13,-4.34, 5.95, 12.78, 3.35, 2.88, 13.12, repro,
2001-06-26,-8.13, 1.63, -7.67, 3.81, 3.16, 15.06, repro,
2001-06-27,-4.45, -7.08, -2.30, 3.73, 3.01, 13.93, repro,
2001-06-28,-2.42, 2.18, 5.03, 2.89, 2.30, 10.90, repro,
2001-06-29,-6.21, 3.74, -13.85, 3.00, 2.34, 10.79, repro,
2001-06-30,-3.18, 4.67, -1.60, 2.93, 2.30, 10.75, repro,
2001-07-02,-1.47, 1.47, -7.90, 3.38, 2.59, 12.33, repro,
2001-07-03,1.81, 2.29, -5.00, 3.27, 2.45, 11.94, repro,
2001-07-04,-0.77, 0.49, -0.83, 2.88, 2.30, 10.91, repro,
2001-07-06,0.44, 4.30, -13.90, 3.21, 2.62, 12.81, repro,
2001-07-08,3.80, 3.84, -12.46, 3.62, 2.84, 13.06, repro,
2001-07-09,-3.06, 5.71, 18.16, 3.08, 2.47, 11.92, repro,
2001-07-11,4.80, 2.40, -17.96, 3.42, 2.68, 12.90, repro,
2001-07-12,0.05, 2.37, -7.33, 2.89, 2.31, 10.86, repro,
2001-07-13,-3.01, 2.12, -4.96, 3.63, 2.53, 13.10, repro,
2001-07-14,-0.34, 5.40, 0.68, 3.10, 2.32, 11.70, repro,
2001-07-15,-4.30, 3.43, -4.42, 3.45, 2.58, 13.00, repro,
2001-07-16,0.96, 4.22, -10.43, 3.75, 2.58, 14.14, repro,
2001-07-17,9.34, 5.38, -21.38, 5.74, 3.84, 23.43, repro,
2001-07-18,47.15, -65.94, 201.73, 13.96, 13.60, 59.06, repro,
2001-07-20,6.96, 7.03, -25.44, 4.86, 3.90, 17.88, repro,
2001-07-21,3.28, 2.86, -5.18, 3.34, 2.70, 12.82, repro,
2001-07-22,-0.38, 4.84, 4.30, 3.00, 2.40, 11.63, repro,
2001-07-23,2.79, 6.29, -5.80, 6.74, 5.59, 29.40, repro,
2001-07-24,1.48, 10.84, 20.82, 6.95, 6.19, 28.95, repro,
2001-07-26,-5.08, 4.62, 7.31, 17.53, 11.53, 96.76, repro,
2001-07-27,-6.10, 2.79, 25.34, 4.36, 3.28, 16.59, repro,
2001-07-28,-8.24, 5.30, 15.35, 3.22, 2.67, 12.51, repro,
2001-07-29,-1.25, 18.92, -9.36, 3.65, 6.11, 14.18, repro,
2001-08-01,-38.52, 16.73, 133.31, 10.91, 7.27, 40.80, repro,
2001-08-02,91.97, 119.72, -121.79, 210.13, 298.79, 1028.85, repro,
2001-08-03,34.57, -335.71, -334.16, 14.88, 30.25, 71.69, repro,
2001-08-04,-9.45, 2.62, 85.70, 8.46, 6.55, 39.17, repro,
2001-08-05,-1.83, 12.23, 50.25, 5.66, 3.77, 22.74, repro,
2001-08-06,-63.84, 33.05, -13.26, 9.53, 9.26, 41.74, repro,
2001-08-07,174.83, -144.09, 56.15, 20.37, 20.42, 104.20, repro,
2001-08-08,-18.50, 74.16, 241.93, 6.92, 5.97, 27.56, repro,
2001-08-09,-21.53, 7.41, -3.07, 19.72, 12.39, 96.08, repro,
2001-08-10,2.28, -10.68, -26.49, 8.06, 6.57, 31.23, repro,
2001-08-11,-0.17, 13.28, 16.34, 3.99, 3.30, 16.45, repro,
2001-08-20,144.04, -225.90, 184.10, 16.16, 13.39, 67.85, repro,
2001-08-21,-7.23, -169.90, 258.65, 19.07, 13.26, 48.14, repro,
2001-08-22,25.58, -158.28, 155.85, 38.75, 108.95, 100.91, repro,
2001-08-23,-40.23, -59.91, -4.95, 24.46, 53.57, 138.19, repro,
2001-08-24,-8.35, -67.60, 68.55, 47.39, 124.78, 130.01, repro,
2001-08-25,136.36, -573.59, -74.99, 39.90, 128.42, 122.76, repro,
2001-08-26,14.07, -50.73, -12.63, 22.01, 22.29, 76.37, repro,
2001-08-27,54.47, -67.63, -144.21, 8.05, 7.67, 26.99, repro,
2001-08-28,22.39, -49.80, -74.68, 14.72, 73.24, 65.03, repro,
2001-08-29,-16.18, -1.73, -70.84, 16.62, 28.77, 117.25, repro,
2001-08-30,-2.05, 42.58, -117.44, 10.82, 6.52, 31.20, repro,
2001-08-31,-181.35, -127.26, 42.97, 26.59, 17.25, 63.38, repro,
2001-09-01,70.55, 76.98, -61.95, 10.05, 9.19, 41.36, repro,
2001-09-02,23.28, -8.53, -52.58, 10.04, 10.50, 34.54, repro,
2001-09-03,15.66, -6.41, -28.42, 11.36, 9.18, 40.26, repro,
2001-09-05,-125.24, -116.95, 353.36, 17.96, 13.33, 62.17, repro,
2001-09-06,106.26, 111.31, 82.57, 34.47, 102.04, 106.53, repro,
2002-06-13,-6.68, 4.07, 27.37, 6.16, 5.18, 26.57, repro,
2002-06-14,1.15, 6.11, -7.77, 2.51, 2.14, 9.66, repro,
2002-06-15,-3.46, 8.07, 6.32, 2.15, 1.87, 8.37, repro,
2002-06-16,-6.00, 5.12, -3.94, 2.20, 1.94, 8.54, repro,
