PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WYRF
Station name,Casper_2
Begin Date, 2012-06-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.8306626453 North Latitude, -106.3273739878 East Longitude, 1633.59318 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-23,-2.39, -0.37, 4.81, 2.03, 1.52, 6.81, repro,
2012-07-24,1.62, -3.13, -0.19, 2.03, 1.51, 6.75, repro,
2012-07-25,-0.78, -1.75, -2.12, 2.04, 1.52, 6.81, repro,
2012-07-26,-3.01, -0.95, -2.44, 2.03, 1.52, 6.78, repro,
2012-07-27,2.49, -2.23, -3.98, 2.02, 1.51, 6.74, repro,
2012-07-28,1.85, -2.37, -6.31, 2.07, 1.56, 6.98, repro,
2012-07-30,-0.63, -1.64, -6.51, 2.01, 1.50, 6.70, repro,
2012-07-31,0.34, -0.74, 1.71, 2.01, 1.50, 6.68, repro,
2012-08-01,0.24, -2.60, 0.44, 2.06, 1.55, 6.87, repro,
2012-08-02,-1.27, -2.94, -0.06, 2.02, 1.52, 6.75, repro,
2012-08-03,1.56, -0.45, -3.93, 2.04, 1.52, 6.79, repro,
2012-08-04,-0.45, -1.88, -0.59, 2.02, 1.51, 6.75, repro,
2012-08-06,0.04, -1.74, 0.55, 2.01, 1.50, 6.69, repro,
2012-08-07,1.40, -3.19, 1.11, 2.04, 1.51, 6.80, repro,
2012-08-08,-0.99, -1.43, -3.27, 2.08, 1.51, 6.97, repro,
2012-08-09,-1.19, -0.90, 0.40, 2.03, 1.51, 6.74, repro,
2012-08-10,1.94, -2.44, 2.27, 2.04, 1.53, 6.83, repro,
2012-08-11,0.91, -2.31, 2.32, 2.11, 1.58, 7.04, repro,
2012-08-12,-1.05, -1.08, 2.45, 2.02, 1.49, 6.69, repro,
2012-08-13,-0.92, -2.20, 0.78, 2.02, 1.51, 6.74, repro,
2012-08-14,2.06, -1.98, 3.73, 2.02, 1.51, 6.74, repro,
2012-08-15,0.63, -2.04, 1.88, 2.02, 1.50, 6.71, repro,
2012-08-16,-0.97, -0.36, 6.02, 2.04, 1.53, 6.84, repro,
2012-08-17,-2.12, -2.09, 2.31, 2.01, 1.49, 6.69, repro,
2012-08-18,-0.33, -0.15, 1.39, 2.02, 1.50, 6.71, repro,
2012-08-19,-0.05, -1.49, -1.83, 2.03, 1.50, 6.75, repro,
2012-08-20,1.62, -0.78, -1.69, 2.05, 1.51, 6.79, repro,
2012-08-21,1.57, -1.90, -1.52, 2.01, 1.50, 6.71, repro,
2012-08-22,2.11, -1.97, -1.28, 2.06, 1.51, 6.84, repro,
2012-08-23,2.93, -5.15, 1.54, 2.03, 1.51, 6.81, repro,
2012-08-24,1.47, -3.42, -0.16, 2.01, 1.51, 6.71, repro,
2012-08-25,0.49, -1.84, 9.12, 2.03, 1.50, 6.77, repro,
2012-08-26,-0.68, -3.81, -8.88, 4.31, 3.22, 15.19, repro,
2012-08-28,-3.29, 0.23, 1.11, 3.88, 3.15, 13.72, repro,
2012-08-29,1.24, -2.91, 10.70, 2.06, 1.55, 6.89, repro,
2012-08-30,-0.71, -3.04, 3.59, 2.02, 1.51, 6.77, repro,
2012-08-31,0.11, -2.80, 0.88, 2.03, 1.51, 6.78, repro,
2012-09-01,8.12, -5.67, 8.24, 2.04, 1.52, 6.82, repro,
2012-09-02,-1.00, -2.71, 0.08, 2.02, 1.53, 6.81, repro,
2012-09-03,2.78, -3.96, 0.38, 2.01, 1.51, 6.73, repro,
2012-09-04,-0.27, -2.97, 2.81, 2.06, 1.54, 6.85, repro,
2012-09-05,-1.01, -1.94, 6.21, 2.04, 1.51, 6.76, repro,
2012-09-06,-2.30, -1.81, 5.83, 2.07, 1.55, 6.90, repro,
2012-09-07,-0.03, -1.82, 0.71, 2.04, 1.55, 6.87, repro,
2012-09-08,-0.20, -3.11, 4.53, 2.01, 1.51, 6.71, repro,
2012-09-09,-1.89, -2.18, 2.22, 2.07, 1.55, 6.93, repro,
2012-09-10,-0.11, -2.45, 2.12, 2.09, 1.54, 6.88, repro,
2012-09-11,0.83, -2.97, 3.17, 2.08, 1.56, 6.91, repro,
2012-09-12,0.12, -2.52, 3.47, 2.06, 1.55, 6.84, repro,
2012-09-13,-0.98, -1.27, -5.44, 2.14, 1.58, 7.02, repro,
2012-09-14,-0.29, -1.68, -3.42, 2.07, 1.55, 6.91, repro,
2012-09-15,-0.28, -1.94, 4.10, 2.03, 1.50, 6.73, repro,
2012-09-16,1.39, -2.45, 4.53, 2.04, 1.51, 6.76, repro,
2012-09-17,1.11, -3.39, 3.56, 2.01, 1.51, 6.70, repro,
2012-09-18,0.72, -3.60, 8.80, 2.03, 1.52, 6.77, repro,
2012-09-19,1.52, -2.46, 6.91, 2.01, 1.51, 6.73, repro,
2012-09-20,-0.89, -2.60, 6.98, 2.03, 1.50, 6.70, repro,
2012-09-21,0.02, -3.84, 3.09, 2.03, 1.51, 6.77, repro,
2012-09-22,1.92, -2.34, 4.27, 2.01, 1.51, 6.73, repro,
2012-09-23,0.79, -3.24, 5.44, 2.01, 1.52, 6.79, repro,
2012-09-24,-0.51, -4.23, -0.32, 2.09, 1.55, 6.97, repro,
2012-09-25,0.58, -2.66, 5.87, 2.07, 1.57, 6.96, repro,
2012-09-26,-0.32, -1.77, 8.88, 2.03, 1.52, 6.79, repro,
2012-09-27,1.53, -2.41, 0.05, 2.06, 1.55, 6.95, repro,
2012-09-28,-0.18, -1.05, -2.97, 2.19, 1.67, 7.36, repro,
2012-10-01,-0.83, -2.68, 2.00, 3.37, 2.61, 11.85, repro,
2012-10-02,1.30, -2.88, 1.55, 2.03, 1.52, 6.81, repro,
2012-10-03,1.80, -3.92, 11.44, 2.03, 1.51, 6.77, repro,
2012-10-04,-2.64, -1.48, 3.21, 2.05, 1.55, 6.87, repro,
2012-10-05,-2.21, -2.08, 4.66, 2.02, 1.51, 6.76, repro,
2012-10-06,-3.84, -0.67, 1.39, 2.01, 1.52, 6.74, repro,
2012-10-07,-3.70, -0.50, 7.40, 2.04, 1.55, 6.83, repro,
2012-10-08,0.32, -2.80, 1.36, 2.04, 1.54, 6.83, repro,
2012-10-09,-0.64, -1.60, 6.89, 2.04, 1.55, 6.81, repro,
2012-10-10,-0.10, -1.60, 4.69, 2.05, 1.54, 6.81, repro,
2012-10-11,-0.23, -2.71, 0.39, 2.04, 1.55, 6.82, repro,
2012-10-12,-0.66, -1.51, 5.55, 2.03, 1.54, 6.83, repro,
2012-10-13,1.04, -4.02, 0.72, 2.05, 1.54, 6.85, repro,
2012-10-14,0.43, -3.07, 1.25, 2.05, 1.54, 6.80, repro,
2012-10-15,0.43, -2.18, 2.16, 2.06, 1.54, 6.87, repro,
2012-10-16,0.54, -4.04, 11.91, 2.04, 1.54, 6.81, repro,
2012-10-17,-1.96, -2.58, 9.68, 2.03, 1.54, 6.78, repro,
2012-10-18,-1.55, -2.27, 8.37, 2.03, 1.54, 6.79, repro,
2012-10-19,-0.29, -2.51, 4.83, 2.05, 1.54, 6.82, repro,
2012-10-20,0.06, -2.88, 2.37, 2.09, 1.56, 6.96, repro,
2012-10-21,1.37, -3.37, 5.76, 2.05, 1.55, 6.86, repro,
2012-10-22,1.07, -1.68, 4.34, 2.02, 1.53, 6.75, repro,
2012-10-23,-1.36, -4.56, 8.41, 2.06, 1.55, 6.87, repro,
2012-10-24,-2.47, -1.89, -4.28, 2.06, 1.55, 6.83, repro,
2012-10-25,-2.20, -0.64, 4.58, 2.07, 1.56, 6.88, repro,
2012-10-26,-1.18, 0.10, 1.42, 2.10, 1.59, 7.06, repro,
2012-10-27,0.43, -0.63, -1.60, 2.05, 1.54, 6.82, repro,
2012-10-28,-0.54, -2.34, 1.52, 2.05, 1.53, 6.79, repro,
2012-10-29,1.78, -3.17, -4.15, 2.06, 1.54, 6.86, repro,
2012-10-30,1.96, -2.77, -10.67, 2.08, 1.54, 6.88, repro,
2012-10-31,1.05, -3.48, -1.09, 2.12, 1.58, 7.01, repro,
2012-11-01,3.16, -2.72, 0.28, 2.08, 1.54, 6.86, repro,
2012-11-02,1.88, -3.58, 0.03, 2.17, 1.64, 7.19, repro,
2012-11-03,0.96, -2.14, 3.12, 2.09, 1.56, 6.95, repro,
2012-11-04,2.09, -2.96, -1.16, 2.16, 1.58, 7.06, repro,
2012-11-05,0.84, -2.31, -1.75, 2.20, 1.61, 7.22, repro,
2012-11-06,-0.04, -3.01, 0.96, 2.22, 1.63, 7.32, repro,
2012-11-07,3.58, -2.48, 4.53, 2.09, 1.56, 6.95, repro,
2012-11-08,1.18, -2.00, -0.40, 2.12, 1.59, 7.05, repro,
2012-11-09,-2.03, -5.72, -6.18, 2.20, 1.65, 7.35, repro,
2012-11-10,-0.59, -0.75, 2.16, 2.11, 1.58, 6.99, repro,
2012-11-11,-2.03, -0.02, 6.61, 2.11, 1.58, 7.00, repro,
2012-11-12,-1.53, -0.18, 1.83, 2.11, 1.60, 7.06, repro,
2012-11-13,-0.44, -1.39, -10.52, 2.16, 1.60, 7.21, repro,
2012-11-14,1.03, -1.53, -3.70, 2.10, 1.58, 6.99, repro,
2012-11-15,-1.24, -1.74, -11.45, 2.12, 1.57, 6.97, repro,
2012-11-16,1.10, -0.79, -5.65, 2.09, 1.59, 6.98, repro,
2012-11-17,-0.08, -1.69, -5.35, 2.14, 1.57, 7.10, repro,
2012-11-18,1.49, -0.77, -2.68, 2.19, 1.58, 7.14, repro,
2012-11-19,0.05, -1.43, -1.80, 2.11, 1.56, 6.97, repro,
2012-11-20,1.01, -3.48, -1.54, 2.12, 1.54, 6.95, repro,
2012-11-21,-2.31, -4.13, 2.20, 2.07, 1.51, 6.88, repro,
2012-11-22,0.51, -3.88, -5.17, 2.03, 1.53, 6.83, repro,
2012-11-23,-0.37, -0.67, -10.88, 2.04, 1.53, 6.85, repro,
2012-11-24,1.21, -2.56, -9.64, 2.09, 1.55, 6.94, repro,
2012-11-25,0.74, -2.43, -4.01, 2.10, 1.55, 6.86, repro,
2012-11-26,-1.85, -1.20, -9.14, 2.09, 1.55, 6.84, repro,
2012-11-27,-0.84, -0.68, -4.11, 2.06, 1.55, 6.86, repro,
2012-11-28,0.72, -2.50, -8.00, 2.13, 1.58, 7.09, repro,
2012-11-29,1.62, -0.57, -5.47, 2.13, 1.59, 7.04, repro,
2012-11-30,3.66, -1.36, -2.19, 2.06, 1.54, 6.85, repro,
2012-12-01,3.36, -1.73, -8.90, 2.02, 1.52, 6.72, repro,
2012-12-02,2.81, -1.82, -3.52, 2.08, 1.55, 6.88, repro,
2012-12-03,2.08, -1.90, 2.82, 2.09, 1.57, 6.99, repro,
2012-12-04,0.68, -1.81, -7.56, 2.05, 1.53, 6.84, repro,
2012-12-05,1.95, 0.15, -5.54, 2.07, 1.56, 6.90, repro,
2012-12-06,2.79, -2.00, -5.14, 2.10, 1.57, 6.93, repro,
2012-12-07,1.65, -3.04, -4.59, 2.05, 1.52, 6.76, repro,
2012-12-08,-2.05, -1.47, 0.99, 2.01, 1.51, 6.71, repro,
2012-12-09,-1.66, -1.12, -1.17, 2.09, 1.58, 7.08, repro,
2012-12-10,-3.41, 0.22, -1.92, 2.06, 1.57, 6.94, repro,
2012-12-11,-2.30, -1.12, 4.43, 2.01, 1.51, 6.72, repro,
2012-12-12,-1.16, -1.20, -1.95, 2.06, 1.54, 6.88, repro,
2012-12-13,-0.34, -2.56, -2.32, 2.06, 1.54, 6.88, repro,
2012-12-14,1.26, -1.32, -4.01, 2.05, 1.56, 6.92, repro,
2012-12-15,-2.71, 0.26, 9.86, 2.04, 1.57, 6.92, repro,
2012-12-16,-2.69, -0.13, 7.15, 2.09, 1.59, 7.07, repro,
2012-12-17,-1.69, -0.24, 7.61, 2.06, 1.55, 6.91, repro,
2012-12-18,-1.37, -2.07, 11.75, 2.07, 1.54, 6.92, repro,
2012-12-19,-1.49, -1.22, 6.00, 2.05, 1.55, 6.90, repro,
2012-12-20,-3.02, -1.77, 1.83, 2.05, 1.54, 6.85, repro,
2012-12-21,0.61, -1.69, -0.82, 2.04, 1.55, 6.86, repro,
2012-12-22,0.79, -1.54, -3.16, 2.02, 1.52, 6.77, repro,
2012-12-23,0.05, -2.02, -2.96, 2.06, 1.54, 6.81, repro,
2012-12-24,1.36, -0.02, -1.95, 2.07, 1.56, 6.96, repro,
2012-12-25,-2.48, -0.11, 0.35, 2.04, 1.56, 6.88, repro,
2012-12-26,-2.11, -0.44, -2.52, 2.05, 1.57, 6.92, repro,
2012-12-27,-2.72, 0.35, 3.17, 2.04, 1.56, 6.91, repro,
2012-12-28,-1.96, 0.12, 0.58, 2.06, 1.57, 6.92, repro,
2012-12-29,-1.47, 0.33, -0.14, 2.05, 1.53, 6.80, repro,
2012-12-30,-1.29, 0.49, 2.39, 2.06, 1.56, 6.87, repro,
2012-12-31,-1.63, -0.66, 2.89, 2.02, 1.54, 6.79, repro,
2013-01-01,-3.05, 0.23, -0.99, 2.05, 1.58, 6.98, repro,
2013-01-02,-2.34, -1.33, 1.01, 2.05, 1.58, 7.00, repro,
2013-01-03,-1.73, -0.59, -0.25, 2.00, 1.52, 6.72, repro,
2013-01-04,-1.23, -1.46, -5.09, 2.04, 1.55, 6.88, repro,
2013-01-05,-1.96, -0.91, 0.08, 2.01, 1.52, 6.76, repro,
2013-01-06,-1.86, -1.63, -1.84, 2.04, 1.56, 6.92, repro,
2013-01-07,-0.18, -1.93, 4.19, 2.05, 1.59, 7.01, repro,
2013-01-08,-1.31, -1.53, 3.24, 2.03, 1.56, 6.89, repro,
2013-01-09,-0.44, -2.06, -0.56, 2.04, 1.53, 6.84, repro,
2013-01-10,-1.49, 0.16, -4.09, 2.14, 1.62, 7.17, repro,
2013-01-11,-5.00, -2.20, 4.96, 2.10, 1.64, 7.19, repro,
2013-01-12,-2.88, -0.70, 3.11, 2.08, 1.64, 7.17, repro,
2013-01-13,-3.04, -1.40, 2.68, 2.05, 1.59, 7.09, repro,
2013-01-14,-1.66, -0.05, 3.05, 2.06, 1.58, 7.00, repro,
2013-01-15,-1.42, -0.98, -0.67, 2.04, 1.54, 6.86, repro,
2013-01-16,-0.49, -0.88, 1.15, 2.05, 1.54, 6.82, repro,
2013-01-17,-0.80, -3.13, -6.64, 2.05, 1.55, 6.84, repro,
2013-01-18,0.48, -2.89, 1.06, 2.05, 1.57, 6.92, repro,
2013-01-19,-1.09, -2.68, 3.47, 2.01, 1.53, 6.75, repro,
2013-01-20,-0.72, -1.14, -2.02, 2.04, 1.54, 6.88, repro,
2013-01-21,-2.73, -0.68, 1.31, 2.01, 1.52, 6.75, repro,
2013-01-22,1.53, -1.35, -6.39, 2.09, 1.60, 7.11, repro,
2013-01-23,0.40, -0.94, -5.71, 2.13, 1.58, 7.09, repro,
2013-01-24,2.41, -3.52, -8.29, 6.00, 3.62, 17.12, repro,
2013-01-25,1.46, -2.28, 2.28, 2.03, 1.55, 6.88, repro,
2013-01-26,0.16, -1.39, 5.37, 2.04, 1.56, 6.90, repro,
2013-01-27,2.42, -2.36, 2.42, 2.01, 1.52, 6.75, repro,
2013-01-28,0.37, -4.29, 3.43, 2.01, 1.52, 6.75, repro,
2013-01-29,-0.93, -1.29, 8.29, 2.01, 1.52, 6.74, repro,
2013-01-30,-1.65, -0.57, 3.87, 2.01, 1.51, 6.72, repro,
2013-01-31,-0.58, -1.82, 0.38, 2.10, 1.59, 7.04, repro,
2013-02-01,-0.39, -2.05, 1.44, 2.05, 1.54, 6.83, repro,
2013-02-02,0.31, -2.08, -6.78, 2.02, 1.54, 6.75, repro,
2013-02-03,-0.24, -1.98, 2.69, 2.02, 1.51, 6.74, repro,
2013-02-04,-0.33, -2.04, 5.35, 2.01, 1.51, 6.70, repro,
2013-02-05,0.98, -2.28, -3.66, 2.13, 1.62, 7.15, repro,
2013-02-06,2.57, -1.61, -4.50, 2.14, 1.63, 7.17, repro,
2013-02-07,0.27, -2.22, -0.56, 2.03, 1.55, 6.79, repro,
2013-02-08,2.01, -1.85, 3.48, 2.03, 1.54, 6.79, repro,
2013-02-09,0.42, -1.31, 3.87, 2.01, 1.51, 6.71, repro,
2013-02-10,-1.43, -1.85, -3.09, 2.09, 1.58, 7.07, repro,
2013-02-11,-0.19, -0.79, -6.04, 2.02, 1.51, 6.74, repro,
2013-02-12,-0.65, -0.27, -7.27, 2.04, 1.55, 6.84, repro,
2013-02-13,-0.58, -1.06, -7.23, 2.09, 1.60, 7.01, repro,
2013-02-14,-0.50, -0.79, -0.29, 2.04, 1.54, 6.89, repro,
2013-02-15,-3.39, 0.20, -9.86, 2.01, 1.50, 6.70, repro,
2013-02-16,-0.75, 0.07, -9.06, 2.04, 1.54, 6.92, repro,
2013-02-17,0.58, -2.98, -6.74, 1.99, 1.51, 6.69, repro,
2013-02-18,-0.30, -1.04, -1.85, 2.06, 1.57, 6.96, repro,
2013-02-19,-1.44, -0.66, 2.44, 2.06, 1.57, 6.98, repro,
2013-02-20,-2.34, -0.07, 4.82, 2.01, 1.51, 6.73, repro,
2013-02-21,-1.70, -0.16, -1.14, 2.14, 1.57, 7.06, repro,
2013-02-22,-1.74, -0.28, 2.72, 2.09, 1.59, 6.95, repro,
2013-02-23,-1.56, -1.17, 5.94, 2.08, 1.60, 6.99, repro,
2013-02-24,-1.56, -0.83, 6.86, 2.00, 1.51, 6.71, repro,
2013-02-25,-2.03, -1.22, 0.64, 2.00, 1.51, 6.72, repro,
2013-02-26,-1.70, -1.25, 3.88, 2.02, 1.51, 6.76, repro,
2013-02-27,-1.39, -0.72, -2.12, 2.03, 1.52, 6.82, repro,
2013-02-28,-2.08, -0.85, -10.53, 2.02, 1.52, 6.76, repro,
2013-03-01,-0.55, -0.69, -6.87, 2.06, 1.53, 6.89, repro,
2013-03-02,0.12, -3.02, -5.36, 2.06, 1.54, 6.93, repro,
2013-03-03,2.30, -2.45, -4.41, 2.06, 1.54, 6.94, repro,
2013-03-04,-0.16, -2.92, 3.07, 2.08, 1.54, 6.95, repro,
2013-03-05,-0.72, -0.71, -3.07, 2.02, 1.52, 6.76, repro,
2013-03-06,3.57, -0.07, 1.72, 2.09, 1.53, 6.95, repro,
2013-03-07,1.67, -2.27, -7.34, 2.12, 1.54, 7.07, repro,
2013-03-08,1.63, -3.65, -2.30, 2.01, 1.52, 6.79, repro,
2013-03-09,2.10, -2.30, 1.22, 2.00, 1.52, 6.76, repro,
2013-03-10,0.80, -2.04, 6.75, 2.05, 1.53, 6.88, repro,
2013-03-11,0.76, -2.62, -3.39, 2.01, 1.50, 6.72, repro,
2013-03-12,-0.23, -0.51, -7.03, 2.01, 1.51, 6.76, repro,
2013-03-13,1.95, -0.98, -10.45, 2.06, 1.54, 6.96, repro,
2013-03-14,1.15, -2.45, -15.44, 2.05, 1.55, 6.97, repro,
2013-03-15,2.94, -2.35, -9.96, 2.00, 1.52, 6.77, repro,
2013-03-16,0.18, -2.03, -0.39, 2.03, 1.52, 6.78, repro,
2013-03-17,-0.11, -1.46, 1.91, 2.05, 1.52, 6.88, repro,
2013-03-18,-0.52, -1.70, 3.72, 2.06, 1.54, 6.95, repro,
2013-03-19,0.61, -2.37, -2.05, 2.03, 1.57, 6.96, repro,
2013-03-20,-0.27, 0.37, -5.50, 2.00, 1.53, 6.79, repro,
2013-03-21,1.88, -1.71, -1.26, 2.02, 1.54, 6.85, repro,
2013-03-22,-0.84, -1.52, -6.33, 2.07, 1.61, 7.21, repro,
2013-03-23,-0.65, -0.49, -5.14, 2.00, 1.52, 6.75, repro,
2013-03-24,-0.38, -0.66, -6.99, 2.04, 1.56, 6.93, repro,
2013-03-25,-1.44, -0.69, -9.03, 1.99, 1.53, 6.77, repro,
2013-03-26,-0.30, -2.21, -4.62, 2.00, 1.52, 6.73, repro,
2013-03-27,-0.26, -1.64, -7.39, 1.99, 1.52, 6.71, repro,
2013-03-28,0.81, -2.01, -11.54, 2.05, 1.55, 6.87, repro,
2013-03-29,1.95, -0.92, -10.61, 2.03, 1.55, 6.86, repro,
2013-03-30,-0.63, -2.67, -9.50, 2.03, 1.56, 6.90, repro,
2013-03-31,0.97, -2.62, -6.66, 2.04, 1.55, 6.86, repro,
2013-04-01,1.92, -2.06, -5.40, 2.04, 1.55, 6.83, repro,
2013-04-02,-0.38, -1.50, -12.02, 2.04, 1.55, 6.85, repro,
2013-04-03,0.71, -2.01, -7.67, 2.04, 1.56, 6.88, repro,
2013-04-04,1.54, -3.23, -11.59, 2.05, 1.60, 7.04, repro,
2013-04-05,1.19, -1.65, -8.91, 2.04, 1.55, 6.83, repro,
2013-04-06,1.73, -3.83, -3.75, 2.04, 1.55, 6.85, repro,
2013-04-07,0.08, -1.52, -5.42, 2.05, 1.57, 6.90, repro,
2013-04-08,0.42, -2.54, -2.35, 2.04, 1.57, 6.88, repro,
2013-04-09,-2.09, 0.86, -6.08, 2.04, 1.56, 6.85, repro,
2013-04-10,-2.68, 0.33, -6.88, 2.09, 1.58, 6.89, repro,
2013-04-11,-1.51, -1.17, -3.24, 2.09, 1.59, 7.07, repro,
2013-04-12,-1.84, -1.72, 0.07, 2.21, 1.68, 7.46, repro,
2013-04-13,0.12, -1.20, -3.78, 2.05, 1.56, 6.87, repro,
2013-04-14,1.77, -1.30, 0.09, 2.05, 1.57, 6.86, repro,
2013-04-15,-0.63, -0.95, -2.72, 2.05, 1.56, 6.85, repro,
2013-04-16,-0.66, -0.61, -3.40, 2.04, 1.55, 6.81, repro,
2013-04-17,-1.75, -0.73, -10.70, 2.03, 1.55, 6.78, repro,
2013-04-18,-1.38, -1.90, -4.44, 2.05, 1.56, 6.85, repro,
2013-04-19,-1.44, -2.68, -11.06, 2.04, 1.56, 6.83, repro,
2013-04-20,2.37, -1.66, -14.31, 2.05, 1.57, 6.88, repro,
2013-04-21,1.05, -2.04, -17.15, 2.06, 1.56, 6.84, repro,
2013-04-22,0.22, -1.92, -11.40, 2.05, 1.57, 6.86, repro,
2013-04-23,-1.74, -1.29, -12.97, 2.04, 1.56, 6.85, repro,
2013-04-24,-0.33, -1.27, -9.96, 2.07, 1.60, 6.91, repro,
2013-04-25,1.42, -1.60, -7.93, 2.07, 1.61, 6.94, repro,
2013-04-26,1.14, -1.50, -10.55, 2.04, 1.56, 6.79, repro,
2013-04-27,1.41, -1.96, -14.08, 2.05, 1.56, 6.83, repro,
2013-04-28,2.25, -2.69, -10.17, 2.05, 1.58, 6.87, repro,
2013-04-29,-0.01, -2.93, -4.42, 2.04, 1.55, 6.79, repro,
2013-04-30,0.59, -2.85, -4.94, 2.03, 1.56, 6.79, repro,
2013-05-01,-1.17, -2.12, -11.21, 2.04, 1.56, 6.80, repro,
2013-05-02,0.17, -0.75, -23.76, 2.05, 1.57, 6.86, repro,
2013-05-03,-0.34, -0.86, -11.97, 2.12, 1.61, 7.03, repro,
2013-05-04,1.93, -2.12, -11.93, 2.04, 1.57, 6.85, repro,
2013-05-05,1.52, -1.70, -10.67, 2.04, 1.56, 6.83, repro,
2013-05-06,2.11, -1.79, -11.99, 2.07, 1.61, 6.95, repro,
2013-05-07,3.05, -2.96, -8.23, 2.07, 1.61, 6.93, repro,
2013-05-08,0.49, -3.37, -12.98, 2.07, 1.58, 6.97, repro,
2013-05-09,0.86, -1.99, -14.69, 2.06, 1.59, 6.92, repro,
2013-05-10,3.09, -3.56, -17.92, 2.09, 1.61, 6.99, repro,
2013-05-11,2.78, -3.98, -18.31, 2.05, 1.56, 6.83, repro,
2013-05-12,2.06, -2.73, -14.52, 2.04, 1.56, 6.82, repro,
2013-05-13,0.27, -1.96, -14.45, 2.04, 1.56, 6.80, repro,
2013-05-14,0.32, -2.64, -5.19, 2.06, 1.58, 6.87, repro,
2013-05-15,2.77, -2.76, -8.15, 2.05, 1.56, 6.80, repro,
2013-05-16,2.31, -2.58, -7.16, 2.10, 1.61, 6.98, repro,
2013-05-17,1.76, -3.09, -11.46, 2.06, 1.57, 6.88, repro,
2013-05-18,2.25, -2.60, -6.14, 2.05, 1.57, 6.91, repro,
2013-05-19,1.60, -4.81, -5.72, 2.06, 1.57, 6.89, repro,
2013-05-20,1.58, -3.50, -9.92, 2.04, 1.57, 6.84, repro,
2013-05-21,3.27, -3.27, -10.59, 2.03, 1.56, 6.79, repro,
2013-05-22,0.74, -2.04, -9.98, 2.03, 1.56, 6.80, repro,
2013-05-23,4.06, -2.61, -13.24, 2.06, 1.58, 6.91, repro,
2013-05-24,0.79, -4.41, -12.81, 2.05, 1.59, 6.92, repro,
2013-05-25,0.88, -2.78, -10.43, 2.05, 1.57, 6.84, repro,
2013-05-26,3.73, -4.52, -15.79, 2.03, 1.56, 6.84, repro,
2013-05-27,3.74, -4.03, -6.70, 2.05, 1.57, 6.90, repro,
2013-05-28,1.76, -2.82, -2.61, 2.04, 1.57, 6.84, repro,
2013-05-29,0.59, -2.89, -1.11, 2.05, 1.57, 6.85, repro,
2013-05-30,1.83, -3.60, 0.05, 2.05, 1.57, 6.81, repro,
2013-05-31,1.19, -2.96, -1.49, 2.03, 1.56, 6.74, repro,
2013-06-01,2.89, -2.42, -10.58, 2.05, 1.57, 6.82, repro,
2013-06-02,1.40, -1.36, -4.01, 2.04, 1.56, 6.75, repro,
2013-06-03,3.59, -2.29, -12.31, 2.06, 1.58, 6.89, repro,
2013-06-04,2.61, -2.79, -6.11, 2.12, 1.67, 7.25, repro,
2013-06-05,2.33, -2.60, -8.62, 2.09, 1.60, 6.92, repro,
2013-06-06,0.57, -1.08, -6.98, 2.03, 1.55, 6.73, repro,
2013-06-07,1.87, -2.44, -7.48, 2.05, 1.57, 6.79, repro,
2013-06-08,5.35, -3.41, -8.84, 2.06, 1.59, 6.87, repro,
