PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LEPA
Station name,Lepanto
Begin Date, 2006-04-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 9.9453738637 North Latitude, -85.0311942575 East Longitude, 20.92404 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-16,-1.21, -1.48, -10.57, 1.72, 2.00, 7.79, repro,
2006-05-17,1.07, -1.43, -7.77, 1.76, 2.03, 7.97, repro,
2006-05-18,0.06, 2.40, -10.55, 1.71, 2.08, 7.73, repro,
2006-05-19,-1.32, -1.47, -9.17, 1.74, 2.10, 7.89, repro,
2006-05-20,0.34, -0.94, -4.56, 1.72, 2.09, 7.75, repro,
2006-05-21,-1.43, -3.99, -4.17, 1.92, 2.35, 8.76, repro,
2006-05-22,-0.94, -0.60, -2.65, 2.00, 2.53, 9.13, repro,
2006-05-23,0.00, 1.49, -12.91, 1.72, 2.13, 7.71, repro,
2006-05-24,-1.23, -2.47, -6.45, 1.75, 2.11, 7.88, repro,
2006-05-25,-1.85, -4.17, -14.87, 1.79, 2.20, 8.36, repro,
2006-05-26,0.13, -3.55, -17.44, 1.78, 2.13, 8.03, repro,
2006-05-27,-1.34, -2.15, -16.05, 1.74, 2.13, 7.85, repro,
2006-05-28,1.07, -1.77, -12.96, 1.72, 2.10, 7.79, repro,
2006-05-29,-0.79, -1.47, -3.31, 1.75, 2.11, 8.05, repro,
2006-05-30,0.90, -2.37, -10.09, 1.81, 2.22, 8.22, repro,
2006-05-31,-3.12, -1.18, -13.37, 1.84, 2.28, 8.55, repro,
2006-06-01,-1.36, 1.43, -8.02, 1.74, 2.09, 7.93, repro,
2006-06-02,-2.96, -3.01, -7.01, 1.75, 2.16, 8.08, repro,
2006-06-03,-0.05, -1.47, -17.44, 1.85, 2.29, 8.61, repro,
2006-06-04,-1.08, -3.92, -10.00, 1.92, 2.45, 8.99, repro,
2006-06-05,2.60, 0.79, -3.06, 1.82, 2.28, 8.37, repro,
2006-06-06,-0.58, -1.72, -16.53, 1.71, 2.12, 7.87, repro,
2006-06-07,-1.75, -0.03, -11.27, 1.75, 2.16, 8.05, repro,
2006-06-08,-2.13, 1.20, -19.47, 1.68, 2.06, 7.60, repro,
2006-06-09,-1.88, 2.34, -14.24, 1.77, 2.21, 8.16, repro,
2006-06-10,0.29, 0.40, -6.37, 1.69, 2.10, 7.76, repro,
2006-06-11,-1.63, -0.59, -9.96, 1.79, 2.25, 8.22, repro,
2006-06-12,-1.52, 0.97, -16.70, 1.79, 2.19, 8.21, repro,
2006-06-13,-3.38, 1.20, -11.86, 1.76, 2.21, 7.94, repro,
2006-06-14,1.25, -0.97, -10.92, 1.88, 2.43, 8.69, repro,
2006-06-15,0.64, -0.57, -11.89, 1.77, 2.09, 7.95, repro,
2006-06-16,0.39, -1.54, -8.14, 1.80, 2.23, 8.31, repro,
2006-06-17,-0.49, -0.47, -19.25, 1.89, 2.32, 8.49, repro,
2006-06-18,1.64, -1.81, -20.52, 1.81, 2.11, 8.17, repro,
2006-06-19,-0.60, 0.60, -8.39, 1.73, 2.10, 7.80, repro,
2006-06-20,-0.01, -1.56, -14.75, 1.78, 2.15, 8.02, repro,
2006-06-21,-1.08, -2.31, 1.30, 1.91, 2.42, 8.93, repro,
2006-06-22,0.96, -1.50, -2.13, 1.85, 2.27, 8.58, repro,
2006-06-23,-1.16, -0.70, -20.78, 1.80, 2.13, 8.26, repro,
2006-06-24,3.27, -3.03, -2.40, 1.85, 2.18, 8.20, repro,
2006-06-25,0.12, -3.18, -16.60, 1.91, 2.28, 8.92, repro,
2006-06-26,2.67, -3.89, -7.36, 1.83, 2.14, 8.24, repro,
2006-06-27,1.51, -0.35, -4.71, 1.82, 2.12, 8.13, repro,
2006-06-28,1.72, -2.84, -23.55, 1.78, 2.13, 8.02, repro,
2006-06-29,3.73, -2.78, -5.64, 1.77, 2.03, 7.88, repro,
2006-06-30,2.44, -2.61, -10.85, 1.76, 2.05, 7.96, repro,
2006-07-01,2.55, -4.16, -6.46, 1.74, 2.03, 7.87, repro,
2006-07-02,1.01, 0.68, -12.74, 1.73, 2.03, 7.84, repro,
2006-07-03,-0.17, -3.88, -7.92, 1.86, 2.25, 8.43, repro,
2006-07-04,-1.45, -2.69, -8.88, 1.73, 2.04, 7.88, repro,
2006-07-05,-2.48, -1.74, -11.56, 1.92, 2.26, 8.69, repro,
2006-07-07,0.22, -2.83, -13.51, 1.82, 2.22, 8.12, repro,
2006-07-08,-1.70, -5.57, -14.26, 1.86, 2.04, 8.66, repro,
2006-07-09,0.88, -3.24, -14.66, 1.83, 2.18, 8.12, repro,
2006-07-10,2.46, -4.42, -12.66, 1.84, 2.05, 8.31, repro,
2006-07-11,3.26, -5.07, -16.45, 1.83, 2.05, 8.31, repro,
2006-07-12,1.65, -4.88, -18.70, 1.71, 2.02, 7.69, repro,
2006-07-13,0.42, -4.39, -15.74, 1.78, 2.07, 8.03, repro,
2006-07-14,2.81, -2.39, -3.44, 1.76, 2.05, 8.00, repro,
2006-07-15,0.81, -2.75, -16.17, 1.76, 2.03, 7.96, repro,
2006-07-16,-0.26, -1.79, -17.01, 1.72, 2.02, 7.76, repro,
2006-07-17,4.05, -1.60, -12.59, 1.87, 2.07, 8.43, repro,
2006-07-18,0.45, -3.69, -19.68, 1.68, 1.97, 7.60, repro,
2006-07-19,-1.06, -3.08, -17.20, 1.78, 2.24, 8.21, repro,
2006-07-20,0.38, -1.84, -26.11, 1.80, 2.03, 8.08, repro,
2006-07-21,1.05, -3.39, -22.62, 1.82, 2.15, 8.43, repro,
2006-07-22,-0.77, -3.38, -17.31, 1.69, 2.07, 7.64, repro,
2006-07-23,2.22, -4.28, -13.92, 1.66, 1.98, 7.51, repro,
2006-07-24,1.07, -4.92, -23.80, 1.75, 2.17, 8.22, repro,
2006-07-25,1.61, -4.63, -14.83, 1.70, 2.07, 7.81, repro,
2006-07-26,3.39, -2.94, -12.48, 1.75, 2.18, 7.93, repro,
2006-07-27,3.13, -4.51, -7.75, 1.77, 2.13, 8.33, repro,
2006-07-28,1.91, -3.97, -17.72, 1.66, 1.98, 7.62, repro,
2006-07-29,-1.44, -3.34, -18.86, 1.78, 2.05, 7.99, repro,
2006-07-30,4.41, -5.66, -12.51, 1.82, 2.16, 8.46, repro,
2006-07-31,3.88, -4.45, -14.71, 1.72, 2.14, 7.97, repro,
2006-08-01,2.69, -3.47, -13.68, 1.69, 2.08, 7.81, repro,
2006-08-02,-0.96, -2.91, -13.84, 1.73, 2.06, 7.83, repro,
2006-08-03,2.05, -3.33, -13.70, 1.81, 2.14, 8.24, repro,
2006-08-04,-0.86, -2.89, -23.11, 1.73, 2.11, 7.88, repro,
2006-08-05,-0.46, -3.64, -13.65, 1.77, 2.02, 8.18, repro,
2006-08-06,0.39, -3.63, -12.14, 1.74, 2.01, 7.97, repro,
2006-08-07,1.46, -3.77, -16.93, 1.69, 2.02, 7.78, repro,
2006-08-08,-5.20, -3.20, -16.85, 1.77, 2.14, 8.34, repro,
2006-08-09,0.33, -3.74, -18.84, 1.69, 2.08, 7.87, repro,
2006-08-10,1.38, -1.68, -21.31, 1.74, 2.25, 8.26, repro,
2006-08-11,0.99, -3.86, -17.83, 1.72, 2.05, 7.95, repro,
2006-08-12,1.91, -2.16, -15.33, 1.92, 2.24, 8.94, repro,
2006-08-13,0.59, -3.04, -23.62, 1.96, 2.35, 9.22, repro,
2006-08-14,2.87, -3.90, -13.52, 1.71, 1.99, 7.86, repro,
2006-08-15,2.20, -5.37, -33.90, 1.68, 2.07, 7.80, repro,
2006-08-16,-0.93, -4.51, -21.27, 1.74, 2.08, 8.20, repro,
2006-08-17,1.77, 1.15, -28.30, 1.79, 2.26, 8.38, repro,
2006-08-18,2.29, 0.33, -14.44, 1.84, 2.11, 8.31, repro,
2006-08-19,2.03, -0.17, -25.63, 1.70, 2.02, 7.78, repro,
2006-08-20,1.33, -3.02, -12.93, 1.87, 2.34, 9.06, repro,
2006-08-21,0.65, 0.13, -20.80, 1.67, 1.96, 7.73, repro,
2006-08-22,-0.17, -1.51, -33.31, 1.73, 2.08, 8.10, repro,
2006-08-23,1.52, -1.51, -25.47, 1.69, 1.98, 7.83, repro,
2006-08-24,2.73, 0.81, -17.36, 1.72, 2.00, 7.87, repro,
2006-08-25,3.43, -0.25, -13.60, 1.76, 2.05, 8.09, repro,
2006-08-26,3.28, -1.62, -25.03, 1.74, 2.02, 8.00, repro,
2006-08-27,1.35, -0.97, -26.97, 1.80, 2.10, 8.29, repro,
2006-08-28,0.36, -1.82, -25.86, 1.78, 2.15, 8.38, repro,
2006-08-29,0.81, -0.31, -37.78, 1.79, 2.13, 8.17, repro,
2006-08-30,0.88, -1.52, -12.85, 1.85, 2.38, 8.68, repro,
2006-08-31,0.76, -2.39, -23.82, 1.78, 2.08, 8.23, repro,
2006-09-01,2.34, -1.42, -14.46, 1.91, 2.17, 8.46, repro,
2006-09-02,1.69, -0.58, -19.16, 2.24, 2.56, 10.26, repro,
2006-09-03,-2.19, -1.56, -25.43, 1.83, 2.21, 8.45, repro,
2006-09-04,-1.67, -2.93, -28.52, 1.80, 2.12, 8.33, repro,
2006-09-05,-1.38, 2.55, -23.87, 1.81, 2.21, 8.56, repro,
2006-09-06,1.77, -0.22, -19.96, 1.81, 2.17, 8.59, repro,
2006-09-07,1.93, -0.83, -16.68, 1.85, 2.25, 8.70, repro,
2006-09-08,0.16, -1.51, -19.88, 1.97, 2.24, 8.92, repro,
2006-09-09,2.24, -2.92, -19.92, 1.83, 2.11, 8.46, repro,
2006-09-10,1.64, 1.16, -29.92, 1.77, 2.04, 8.20, repro,
2006-09-11,-0.20, -4.83, -31.51, 1.69, 2.01, 7.86, repro,
2006-09-12,2.16, 1.16, -13.88, 1.84, 2.26, 8.79, repro,
2006-09-13,1.64, 0.91, -13.67, 1.74, 2.17, 8.23, repro,
2006-09-14,2.58, 0.42, -23.45, 2.14, 2.75, 9.71, repro,
2006-09-15,2.61, 0.36, -21.94, 1.71, 2.08, 7.86, repro,
2006-09-16,2.51, -1.58, -14.00, 1.85, 2.31, 8.76, repro,
2006-09-17,1.78, 1.21, -20.81, 1.73, 2.06, 8.00, repro,
2006-09-18,5.22, 1.88, -15.99, 1.71, 2.00, 7.96, repro,
2006-09-19,0.77, -1.88, -18.00, 1.70, 2.07, 7.98, repro,
2006-09-20,0.08, -0.65, -21.83, 1.77, 2.16, 8.34, repro,
2006-09-21,4.80, -1.50, -8.78, 1.70, 2.02, 7.94, repro,
2006-09-22,4.18, 0.59, -1.07, 1.82, 2.14, 8.54, repro,
2006-09-23,3.58, -2.37, -12.76, 1.93, 2.26, 9.15, repro,
2006-09-24,4.15, 0.95, -7.80, 1.79, 2.09, 8.44, repro,
2006-09-25,6.86, 1.02, -9.87, 1.85, 2.10, 8.51, repro,
2006-09-26,3.54, 0.59, -16.18, 1.82, 2.09, 8.51, repro,
2006-09-27,5.54, 0.33, -7.89, 1.81, 2.11, 8.41, repro,
2006-09-28,4.51, -2.06, -16.29, 1.74, 2.05, 8.15, repro,
2006-09-29,4.55, -0.18, -14.47, 1.83, 2.20, 8.66, repro,
2006-09-30,2.00, 1.04, -19.05, 1.82, 2.03, 8.59, repro,
2006-10-01,1.54, -6.04, -31.17, 1.75, 2.12, 8.24, repro,
2006-10-02,3.98, -4.46, -23.30, 1.76, 2.10, 8.16, repro,
2006-10-03,3.87, -2.45, -10.56, 1.75, 2.12, 8.10, repro,
2006-10-04,5.81, -1.54, 3.74, 1.80, 2.21, 8.58, repro,
2006-10-05,2.61, -4.36, -22.32, 1.71, 2.01, 7.98, repro,
2006-10-06,4.53, -4.69, -13.90, 1.80, 2.15, 8.45, repro,
2006-10-07,5.80, -2.60, -18.30, 1.85, 2.16, 8.66, repro,
2006-10-08,2.42, -3.31, -17.20, 1.81, 2.12, 8.32, repro,
2006-10-09,4.62, -0.62, -21.45, 1.84, 2.09, 8.68, repro,
2006-10-10,4.60, -4.09, -20.57, 1.83, 2.21, 8.70, repro,
2006-10-11,2.34, -4.23, -28.39, 1.98, 2.29, 9.18, repro,
2006-10-12,8.35, -4.16, -16.71, 1.80, 2.14, 8.56, repro,
2006-10-13,5.43, -3.43, -12.85, 1.78, 2.00, 8.31, repro,
2006-10-14,2.55, -3.43, -24.90, 1.84, 2.03, 8.60, repro,
2006-10-15,0.29, -3.09, -8.26, 1.77, 2.04, 8.62, repro,
2006-10-16,4.01, -3.20, -20.75, 1.85, 2.12, 8.58, repro,
2006-10-17,3.58, -2.02, -11.02, 1.77, 2.12, 8.24, repro,
2006-10-18,0.50, -3.32, -16.32, 1.73, 1.95, 7.96, repro,
2006-10-19,3.12, -2.43, -9.47, 1.74, 2.05, 8.09, repro,
2006-10-20,3.54, 1.40, -22.50, 1.84, 2.13, 8.57, repro,
2006-10-21,2.07, -0.83, -19.57, 1.73, 2.01, 7.99, repro,
2006-10-22,3.56, 1.48, -26.68, 1.75, 2.05, 8.16, repro,
2006-10-23,3.29, 0.17, -12.79, 1.72, 2.03, 8.01, repro,
2006-10-24,4.63, -2.99, -13.54, 1.74, 2.04, 8.04, repro,
2006-10-25,5.89, -2.77, -11.21, 1.78, 2.03, 8.43, repro,
2006-10-26,3.66, -0.75, -15.61, 1.80, 2.07, 8.54, repro,
2006-10-27,3.30, -2.38, -14.16, 1.71, 2.03, 7.89, repro,
2006-10-28,3.97, -4.08, -15.05, 1.76, 1.96, 8.09, repro,
2006-10-29,2.33, -0.75, -18.96, 1.73, 2.05, 8.09, repro,
2006-10-30,2.80, -2.44, -21.05, 1.89, 2.31, 9.17, repro,
2006-10-31,3.20, -1.49, -13.52, 1.69, 1.96, 7.76, repro,
2006-11-01,4.22, -4.22, -12.05, 1.76, 2.01, 8.08, repro,
2006-11-02,3.79, 0.99, -17.84, 1.70, 1.96, 7.72, repro,
2006-11-03,0.75, -0.82, -24.24, 1.66, 1.92, 7.64, repro,
2006-11-04,0.22, -3.65, -6.42, 1.81, 2.20, 8.42, repro,
2006-11-05,4.34, -0.73, -16.13, 1.75, 1.98, 8.06, repro,
2006-11-06,1.69, -4.38, -13.68, 1.66, 1.91, 7.62, repro,
2006-11-07,5.15, 0.72, -12.29, 1.91, 2.19, 8.96, repro,
2006-11-08,4.19, 0.79, -3.90, 1.86, 2.34, 8.66, repro,
2006-11-09,5.66, -0.78, -24.08, 1.90, 2.32, 8.91, repro,
2006-11-10,0.59, -2.01, -18.18, 1.66, 1.97, 7.81, repro,
2006-11-11,2.13, -2.09, -26.77, 1.77, 2.13, 8.14, repro,
2006-11-12,4.78, -1.87, -37.84, 1.72, 2.03, 7.98, repro,
2006-11-13,3.59, -2.91, -34.21, 1.72, 2.03, 7.93, repro,
2006-11-14,2.51, -2.85, -22.19, 1.75, 2.08, 7.99, repro,
2006-11-15,5.90, -1.51, -14.18, 1.66, 1.88, 7.69, repro,
2006-11-16,2.74, -0.48, -17.77, 1.69, 1.96, 7.91, repro,
2006-11-17,1.80, 1.44, -21.02, 1.68, 1.99, 7.75, repro,
2006-11-18,0.78, 1.21, -22.90, 1.65, 1.89, 7.64, repro,
2006-11-19,1.85, -0.82, -18.81, 1.67, 1.91, 7.84, repro,
2006-11-20,-0.94, -2.59, -27.75, 1.65, 1.88, 7.63, repro,
2006-11-21,2.24, -0.28, -25.25, 1.66, 1.91, 7.72, repro,
2006-11-22,3.45, 0.39, -23.04, 1.66, 1.91, 7.71, repro,
2006-11-23,1.88, -0.82, -25.06, 1.68, 1.90, 7.74, repro,
2006-11-24,3.12, 0.84, -16.58, 1.66, 1.89, 7.71, repro,
2006-11-25,3.44, -0.87, -18.40, 1.65, 1.90, 7.68, repro,
2006-11-26,3.19, -2.38, -25.85, 1.66, 1.91, 7.74, repro,
2006-11-27,3.51, -2.45, -15.65, 1.67, 1.92, 7.76, repro,
2006-11-28,3.34, -1.78, -22.31, 1.80, 2.12, 8.38, repro,
2006-11-29,3.59, -1.22, -19.95, 1.65, 1.89, 7.63, repro,
2006-11-30,3.52, 1.01, -28.10, 1.70, 1.96, 7.78, repro,
2006-12-01,2.69, -0.25, -18.77, 1.65, 1.90, 7.70, repro,
2006-12-02,1.52, 0.44, -30.04, 1.66, 1.91, 7.72, repro,
2006-12-03,2.91, -0.64, -15.63, 1.66, 1.90, 7.80, repro,
2006-12-04,4.80, -1.21, -22.99, 1.70, 1.95, 7.91, repro,
2006-12-05,5.03, 1.88, -27.29, 1.68, 1.97, 7.75, repro,
2006-12-06,5.00, -0.16, -15.22, 1.70, 1.98, 7.85, repro,
2006-12-07,1.14, -3.33, -31.34, 1.68, 1.87, 7.66, repro,
2006-12-08,4.25, -3.37, -15.83, 1.72, 1.90, 7.97, repro,
2006-12-09,1.04, -4.74, -26.30, 1.71, 2.01, 7.90, repro,
2006-12-10,4.53, 0.01, -13.76, 1.71, 2.03, 7.86, repro,
2006-12-11,4.23, -0.94, -34.33, 1.67, 1.89, 7.70, repro,
2006-12-12,4.34, -1.58, -18.20, 1.66, 1.91, 7.66, repro,
2006-12-13,2.74, -0.08, -34.94, 1.70, 1.96, 7.85, repro,
2006-12-14,5.29, -0.42, -11.54, 1.66, 1.87, 7.64, repro,
2006-12-15,7.18, -1.30, -31.28, 1.87, 2.19, 8.60, repro,
2006-12-16,4.32, -1.60, -28.22, 1.71, 2.00, 7.78, repro,
2006-12-17,3.57, -0.71, -25.24, 1.65, 1.86, 7.51, repro,
2006-12-18,3.90, -0.79, -10.35, 1.74, 1.96, 8.05, repro,
2006-12-19,4.98, -2.11, -28.08, 1.69, 1.87, 7.72, repro,
2006-12-20,2.91, 0.47, -22.33, 1.69, 1.94, 7.68, repro,
2006-12-21,0.96, -1.43, -34.85, 1.68, 1.84, 7.67, repro,
2006-12-22,4.84, -0.87, -18.76, 1.70, 1.96, 7.67, repro,
2006-12-23,4.39, 0.52, -25.83, 1.69, 1.89, 7.59, repro,
2006-12-24,0.72, -0.64, -25.22, 1.65, 1.89, 7.66, repro,
2006-12-25,3.28, -0.75, -10.37, 1.66, 1.88, 7.69, repro,
2006-12-26,4.20, 0.15, -5.62, 1.69, 1.89, 7.69, repro,
2006-12-27,2.21, -2.49, -11.40, 1.70, 1.92, 7.81, repro,
2006-12-28,4.71, 1.02, -6.70, 1.77, 2.02, 8.24, repro,
2006-12-29,1.32, -0.74, -20.82, 1.82, 2.15, 8.37, repro,
2006-12-30,0.40, 0.20, -22.16, 1.69, 1.92, 7.80, repro,
2006-12-31,1.29, -2.66, -18.97, 1.80, 2.08, 8.35, repro,
2007-01-01,2.19, 0.57, -14.59, 1.76, 2.01, 8.16, repro,
2007-01-02,-0.83, -1.32, -14.05, 1.69, 1.93, 7.73, repro,
2007-01-03,1.26, -1.91, -25.63, 1.69, 1.88, 7.70, repro,
2007-01-04,3.65, -2.07, -9.24, 1.69, 1.87, 7.66, repro,
2007-01-05,3.31, 0.57, -8.06, 1.67, 1.83, 7.55, repro,
2007-01-06,0.08, 0.34, -15.62, 1.65, 1.83, 7.56, repro,
2007-01-07,4.48, 0.20, -15.12, 1.70, 1.88, 7.80, repro,
2007-01-08,3.94, -0.09, -12.91, 1.70, 1.88, 7.77, repro,
2007-01-09,0.75, 0.04, -27.13, 1.64, 1.84, 7.58, repro,
2007-01-10,2.20, -3.03, -24.59, 1.67, 1.90, 7.65, repro,
2007-01-11,1.97, -0.17, -11.35, 1.70, 1.94, 7.82, repro,
2007-01-12,1.42, -0.26, -15.70, 1.65, 1.83, 7.54, repro,
2007-01-13,-1.03, 5.34, -31.71, 1.65, 1.85, 7.60, repro,
2007-01-14,0.16, 0.69, -12.71, 1.62, 1.81, 7.48, repro,
2007-01-15,0.75, 0.66, -10.84, 1.67, 1.83, 7.52, repro,
2007-01-16,-0.89, -0.13, -16.88, 1.66, 1.86, 7.50, repro,
2007-01-17,1.08, -0.10, -24.46, 1.66, 1.80, 7.50, repro,
2007-01-18,0.90, 1.83, -25.98, 1.67, 1.83, 7.62, repro,
2007-01-19,1.05, 3.40, -16.32, 1.68, 1.89, 7.69, repro,
2007-01-20,-0.95, 0.10, -19.17, 1.67, 1.88, 7.64, repro,
2007-01-21,0.24, 0.99, -24.66, 1.64, 1.84, 7.53, repro,
2007-01-22,-0.54, 0.62, -23.30, 1.63, 1.80, 7.46, repro,
2007-01-23,-0.45, 2.05, -24.94, 1.63, 1.82, 7.49, repro,
2007-01-24,0.77, 1.12, -26.99, 1.64, 1.81, 7.50, repro,
2007-01-25,0.62, 2.62, -27.52, 1.68, 1.89, 7.86, repro,
2007-01-26,0.95, 2.22, -16.98, 1.63, 1.85, 7.60, repro,
2007-01-27,-0.19, 2.41, -29.89, 1.65, 1.87, 7.65, repro,
2007-01-28,2.73, 0.34, -21.94, 1.62, 1.81, 7.42, repro,
2007-01-29,0.74, 0.32, -23.07, 1.63, 1.83, 7.52, repro,
2007-01-30,1.45, 0.48, -21.09, 1.63, 1.85, 7.55, repro,
2007-01-31,1.97, 0.92, -18.23, 1.61, 1.80, 7.43, repro,
2007-02-01,1.18, -1.34, -26.47, 1.68, 1.87, 7.78, repro,
2007-02-02,-0.44, 1.36, -26.02, 1.64, 1.85, 7.59, repro,
2007-02-03,1.61, 1.27, -28.95, 1.65, 1.89, 7.66, repro,
2007-02-04,0.28, 2.80, -21.85, 1.60, 1.81, 7.39, repro,
2007-02-05,-1.60, 2.60, -28.48, 1.61, 1.82, 7.42, repro,
2007-02-06,-2.02, -1.21, -37.40, 1.69, 1.93, 7.88, repro,
2007-02-07,-1.39, 2.24, -28.41, 1.64, 1.88, 7.67, repro,
2007-02-08,-1.37, 0.64, -28.60, 1.68, 1.89, 7.97, repro,
2007-02-09,-1.46, -2.18, -34.52, 1.69, 1.88, 7.97, repro,
2007-02-10,-3.23, 0.71, -24.56, 1.63, 1.87, 7.61, repro,
2007-02-11,-2.04, 1.25, -38.53, 1.64, 1.88, 7.68, repro,
2007-02-12,-1.91, 0.26, -29.48, 1.63, 1.84, 7.56, repro,
2007-02-13,-3.98, -0.97, -29.12, 1.66, 1.89, 7.68, repro,
2007-02-14,-1.25, 1.03, -29.94, 1.72, 2.00, 8.04, repro,
2007-02-15,-1.35, 1.18, -32.07, 1.72, 1.96, 8.01, repro,
2007-02-16,1.78, 4.82, -20.17, 1.86, 2.29, 8.81, repro,
2007-02-17,-1.23, 3.27, -26.19, 1.67, 1.92, 7.68, repro,
2007-02-18,1.03, 0.60, -32.92, 1.68, 1.85, 7.56, repro,
2007-02-19,-0.41, -4.28, -17.06, 1.64, 1.86, 7.57, repro,
2007-02-20,-0.72, 2.61, -18.28, 1.62, 1.82, 7.46, repro,
2007-02-21,0.57, 1.61, -22.05, 1.63, 1.82, 7.43, repro,
2007-02-22,-0.69, -0.18, -18.09, 1.61, 1.81, 7.37, repro,
2007-02-23,-1.04, -1.24, -19.07, 1.73, 1.95, 7.78, repro,
2007-02-24,0.00, 1.91, -17.04, 1.61, 1.80, 7.33, repro,
2007-02-25,-0.40, 0.14, -20.43, 1.65, 1.87, 7.56, repro,
2007-02-26,-1.08, 2.44, -24.55, 1.62, 1.84, 7.45, repro,
2007-02-27,-0.74, 0.92, -22.14, 1.60, 1.82, 7.32, repro,
2007-02-28,-0.19, 0.56, -18.13, 1.59, 1.81, 7.31, repro,
2007-03-01,2.60, 1.44, -13.25, 1.69, 1.91, 7.70, repro,
2007-03-02,0.59, 1.79, -15.94, 1.72, 1.93, 7.72, repro,
2007-03-03,0.22, 1.76, -19.69, 1.64, 1.87, 7.51, repro,
2007-03-04,-0.13, 3.47, -23.21, 1.63, 1.87, 7.55, repro,
2007-03-05,-2.06, 1.96, -19.16, 1.64, 1.90, 7.64, repro,
2007-03-06,1.15, 3.31, -6.59, 1.64, 1.90, 7.60, repro,
2007-03-07,0.96, 2.04, -17.05, 1.65, 1.88, 7.63, repro,
2007-03-08,0.11, 1.96, -15.22, 1.62, 1.87, 7.51, repro,
2007-03-09,1.68, 3.04, -7.96, 1.64, 1.91, 7.66, repro,
2007-03-10,0.02, 0.45, -18.37, 1.66, 1.92, 7.74, repro,
2007-03-11,-0.15, 2.19, -18.74, 1.62, 1.88, 7.57, repro,
2007-03-12,-1.21, 4.70, -19.35, 1.66, 1.89, 7.69, repro,
2007-03-13,1.90, 1.70, -19.88, 1.67, 1.86, 7.61, repro,
2007-03-14,2.33, 4.03, -21.26, 1.65, 1.88, 7.59, repro,
2007-03-15,0.03, 5.03, -19.97, 1.68, 1.94, 7.79, repro,
2007-03-16,-0.50, 2.07, -14.67, 1.66, 1.94, 7.78, repro,
2007-03-17,1.86, 0.53, -26.53, 1.75, 2.16, 8.09, repro,
2007-03-18,3.28, -0.46, -14.76, 1.65, 1.85, 7.52, repro,
2007-03-19,3.15, 0.38, -22.71, 1.63, 1.87, 7.48, repro,
2007-03-20,-1.43, -2.08, -26.43, 1.66, 1.91, 7.56, repro,
2007-03-21,0.12, -1.14, -27.75, 1.70, 1.95, 7.72, repro,
2007-03-22,4.11, 1.37, -18.04, 1.69, 1.88, 7.68, repro,
2007-03-23,3.61, 0.88, -13.72, 1.72, 1.98, 7.76, repro,
2007-03-24,2.63, -0.28, -8.86, 1.65, 1.84, 7.49, repro,
2007-03-25,1.61, -1.20, -19.95, 1.64, 1.85, 7.46, repro,
2007-03-26,2.98, 0.80, -18.94, 1.63, 1.88, 7.50, repro,
2007-03-27,2.48, -1.30, -12.44, 1.75, 2.08, 8.13, repro,
2007-03-28,0.46, 2.11, -19.37, 1.82, 2.18, 8.32, repro,
