PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HDIL
Station name,MackinawFWIL2006
Begin Date, 2006-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5558858664 North Latitude, -89.2939893762 East Longitude, 199.92123 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-24,0.72, 0.37, -4.27, 2.05, 1.59, 7.25, repro,
2007-04-25,-0.26, 1.25, 1.01, 2.08, 1.60, 7.38, repro,
2007-04-26,2.25, 1.59, -0.83, 2.05, 1.57, 7.23, repro,
2007-04-27,-0.25, -0.01, 1.08, 2.08, 1.57, 7.41, repro,
2007-04-28,0.74, -0.06, -3.38, 2.04, 1.56, 7.20, repro,
2007-04-29,-0.21, -0.71, -3.41, 2.03, 1.56, 7.22, repro,
2007-04-30,0.86, 0.92, -7.57, 2.03, 1.56, 7.19, repro,
2007-05-01,1.35, -0.74, -3.25, 2.03, 1.56, 7.19, repro,
2007-05-02,0.33, -0.68, -9.06, 2.06, 1.61, 7.30, repro,
2007-05-03,1.28, 0.16, -4.29, 2.06, 1.62, 7.34, repro,
2007-05-04,-0.20, -0.21, -3.53, 2.04, 1.57, 7.22, repro,
2007-05-05,1.22, 0.25, -7.58, 2.09, 1.58, 7.43, repro,
2007-05-06,0.48, -0.93, -9.64, 2.04, 1.56, 7.20, repro,
2007-05-07,0.46, 0.51, -11.54, 2.05, 1.57, 7.24, repro,
2007-05-08,0.68, 1.07, -5.07, 2.05, 1.59, 7.32, repro,
2007-05-09,0.31, 0.02, -6.11, 2.03, 1.58, 7.24, repro,
2007-05-10,1.81, 0.44, -8.31, 2.13, 1.66, 7.68, repro,
2007-05-11,0.21, -1.83, -8.25, 2.14, 1.65, 7.66, repro,
2007-05-12,1.24, -0.02, -8.63, 2.04, 1.57, 7.21, repro,
2007-05-13,0.65, 0.43, -10.29, 2.15, 1.65, 7.63, repro,
2007-05-14,-1.61, -0.61, -9.62, 2.08, 1.62, 7.41, repro,
2007-05-15,1.24, -1.18, 0.63, 2.15, 1.64, 7.72, repro,
2007-05-16,-0.58, 0.33, -6.32, 2.02, 1.57, 7.18, repro,
2007-05-17,1.36, 0.24, -11.60, 2.05, 1.62, 7.30, repro,
2007-05-18,0.93, 0.24, -8.36, 2.11, 1.68, 7.63, repro,
2007-05-19,0.49, -0.39, -15.23, 2.05, 1.60, 7.32, repro,
2007-05-20,0.44, 0.49, -4.55, 2.10, 1.63, 7.53, repro,
2007-05-21,0.12, -0.14, -10.27, 2.04, 1.58, 7.21, repro,
2007-05-22,0.75, 1.12, -1.38, 2.02, 1.57, 7.18, repro,
2007-05-23,-0.29, 1.41, -2.35, 2.08, 1.62, 7.43, repro,
2007-05-24,1.42, 1.34, -6.69, 2.10, 1.63, 7.48, repro,
2007-05-25,-0.46, 0.01, -4.17, 2.05, 1.59, 7.29, repro,
2007-05-26,0.95, 0.74, -11.42, 2.09, 1.59, 7.42, repro,
2007-05-27,-0.18, 0.02, -9.58, 2.05, 1.58, 7.26, repro,
2007-05-28,1.31, -0.39, -10.10, 2.03, 1.57, 7.19, repro,
2007-05-29,2.06, -0.35, -14.31, 2.16, 1.74, 7.82, repro,
2007-05-30,2.11, 0.52, -9.59, 2.15, 1.64, 7.56, repro,
2007-05-31,1.64, 0.48, -15.07, 2.09, 1.63, 7.50, repro,
2007-06-01,0.77, 0.19, -14.97, 2.09, 1.63, 7.49, repro,
2007-06-02,1.20, -0.39, 1.17, 2.05, 1.61, 7.33, repro,
2007-06-03,1.53, -0.64, 1.28, 2.01, 1.57, 7.13, repro,
2007-06-04,0.73, -1.38, 6.13, 2.03, 1.58, 7.22, repro,
2007-06-05,1.74, -1.16, 0.83, 2.12, 1.63, 7.65, repro,
2007-06-06,2.15, 0.20, 0.94, 2.03, 1.58, 7.19, repro,
2007-06-07,2.18, 1.12, 6.81, 2.02, 1.57, 7.16, repro,
2007-06-08,0.53, -1.34, 1.50, 2.05, 1.59, 7.28, repro,
2007-06-09,2.12, -0.59, -12.90, 2.02, 1.58, 7.14, repro,
2007-06-10,1.38, 0.94, -8.83, 2.03, 1.58, 7.15, repro,
2007-06-11,2.07, 0.48, -8.60, 2.09, 1.61, 7.39, repro,
2007-06-12,2.83, 0.03, -8.85, 2.07, 1.59, 7.29, repro,
2007-06-13,1.22, -0.78, -4.05, 2.01, 1.57, 7.10, repro,
2007-06-14,1.01, 0.10, -7.30, 2.07, 1.64, 7.39, repro,
2007-06-15,1.78, -1.36, -1.80, 2.03, 1.58, 7.17, repro,
2007-06-16,0.30, -0.88, -4.53, 2.05, 1.60, 7.31, repro,
2007-06-17,1.54, -1.77, 1.19, 2.03, 1.59, 7.27, repro,
2007-06-18,-1.39, -0.79, 3.78, 2.12, 1.71, 7.65, repro,
2007-06-19,1.47, -3.15, -7.85, 2.06, 1.59, 7.29, repro,
2007-06-20,1.81, -1.14, -11.43, 1.99, 1.56, 7.04, repro,
2007-06-21,-0.10, -2.23, -7.46, 2.04, 1.61, 7.32, repro,
2007-06-22,0.55, -0.48, -0.53, 2.21, 1.69, 7.59, repro,
2007-06-23,-0.03, -0.75, -6.44, 2.02, 1.58, 7.18, repro,
2007-06-24,3.02, 0.01, -8.18, 2.07, 1.62, 7.27, repro,
2007-06-25,2.34, -0.66, -7.65, 2.01, 1.58, 7.13, repro,
2007-06-26,1.06, -0.42, -5.02, 2.10, 1.69, 7.65, repro,
2007-06-27,0.77, 0.38, -4.06, 2.07, 1.61, 7.34, repro,
2007-06-28,1.34, 0.08, -4.80, 2.05, 1.58, 7.23, repro,
2007-06-29,0.72, -0.92, -13.14, 2.01, 1.56, 7.10, repro,
2007-06-30,2.79, -0.85, -8.31, 2.03, 1.57, 7.12, repro,
2007-07-01,-0.16, -0.52, -6.63, 2.01, 1.57, 7.11, repro,
2007-07-02,0.66, -0.80, -3.17, 2.05, 1.61, 7.31, repro,
2007-07-03,1.73, -0.58, -11.18, 2.04, 1.58, 7.20, repro,
2007-07-04,-0.24, 0.29, -12.03, 2.03, 1.60, 7.20, repro,
2007-07-05,0.80, -2.23, -4.83, 2.09, 1.60, 7.24, repro,
2007-07-06,2.22, -1.55, -3.75, 2.06, 1.57, 7.18, repro,
2007-07-07,1.33, -0.46, -3.28, 2.02, 1.57, 7.11, repro,
2007-07-08,1.99, -0.32, -8.85, 2.03, 1.60, 7.20, repro,
2007-07-09,0.26, 1.27, 0.67, 2.19, 1.76, 7.84, repro,
2007-07-10,1.20, -0.18, -0.64, 2.16, 1.63, 7.47, repro,
2007-07-11,0.37, -2.01, -1.66, 2.05, 1.58, 7.17, repro,
2007-07-12,1.07, -1.62, -9.15, 2.15, 1.60, 7.60, repro,
2007-07-13,1.04, -0.76, -0.09, 2.08, 1.61, 7.28, repro,
2007-07-14,0.22, -0.94, -6.15, 2.09, 1.59, 7.33, repro,
2007-07-15,0.11, -1.22, 1.02, 2.11, 1.61, 7.50, repro,
2007-07-16,0.13, -0.88, -7.06, 2.04, 1.58, 7.21, repro,
2007-07-17,2.98, 0.51, -1.74, 2.16, 1.70, 7.72, repro,
2007-07-18,2.83, -0.42, -2.41, 2.12, 1.65, 7.37, repro,
2007-07-19,-1.02, -2.60, 10.57, 2.26, 1.77, 8.14, repro,
2007-07-20,1.50, -1.07, -4.03, 2.10, 1.62, 7.52, repro,
2007-07-21,0.57, -2.12, -12.32, 2.10, 1.62, 7.59, repro,
2007-07-22,-0.08, -0.96, -3.62, 2.10, 1.62, 7.36, repro,
2007-07-23,-0.13, -0.97, -7.25, 2.09, 1.60, 7.46, repro,
2007-07-24,-0.63, -1.97, -2.95, 2.07, 1.59, 7.39, repro,
2007-07-25,-0.03, -0.72, 0.02, 2.03, 1.58, 7.16, repro,
2007-07-26,0.52, -0.74, -0.86, 2.03, 1.59, 7.21, repro,
2007-07-27,-0.54, -1.25, 7.37, 2.08, 1.60, 7.45, repro,
2007-07-28,-0.11, -0.85, 6.54, 2.05, 1.57, 7.15, repro,
2007-07-29,2.50, -1.09, -1.78, 2.11, 1.61, 7.48, repro,
2007-07-30,-0.24, -0.94, 1.87, 2.03, 1.58, 7.14, repro,
2007-07-31,1.44, -0.02, 1.56, 2.05, 1.59, 7.23, repro,
2007-08-01,-1.31, -2.03, 6.56, 2.12, 1.64, 7.50, repro,
2007-08-02,1.38, -1.90, 2.31, 2.03, 1.58, 7.21, repro,
2007-08-03,1.97, -1.72, 1.17, 2.03, 1.58, 7.15, repro,
2007-08-04,0.23, -1.69, 3.03, 2.10, 1.67, 7.58, repro,
2007-08-05,-1.10, -0.97, 6.86, 2.07, 1.63, 7.44, repro,
2007-08-06,0.73, -0.77, 13.17, 2.08, 1.63, 7.34, repro,
2007-08-07,0.00, -1.06, 6.37, 2.09, 1.64, 7.40, repro,
2007-08-08,-0.03, -1.82, 6.08, 2.07, 1.62, 7.41, repro,
2007-08-09,2.47, 0.16, 4.49, 2.37, 1.82, 8.40, repro,
2007-08-10,0.45, -0.81, 5.74, 2.02, 1.59, 7.19, repro,
2007-08-11,2.15, -0.95, 7.60, 2.00, 1.58, 7.13, repro,
2007-08-12,1.60, -1.31, 5.89, 2.02, 1.59, 7.22, repro,
2007-08-13,1.40, -1.16, 0.69, 2.02, 1.58, 7.14, repro,
2007-08-14,2.57, 1.36, 0.02, 2.72, 2.00, 9.28, repro,
2007-08-23,2.83, 1.41, -5.63, 3.97, 3.67, 15.82, repro,
2007-08-24,1.43, 0.37, 10.27, 2.19, 1.68, 7.78, repro,
2007-08-25,0.14, -1.28, 9.36, 2.30, 1.77, 8.16, repro,
2007-08-26,0.60, -1.68, -2.06, 2.18, 1.67, 7.61, repro,
2007-08-27,0.72, -0.91, 2.73, 2.17, 1.69, 7.64, repro,
2007-08-28,1.13, -0.02, -5.68, 2.17, 1.70, 7.77, repro,
2007-08-29,1.80, -0.15, 3.02, 2.11, 1.62, 7.45, repro,
2007-08-30,0.57, -0.89, -5.00, 2.13, 1.62, 7.47, repro,
2007-08-31,2.30, -1.30, -4.70, 2.13, 1.63, 7.50, repro,
2007-09-01,0.21, -0.36, -4.54, 2.10, 1.64, 7.48, repro,
2007-09-02,0.75, -0.32, -1.27, 2.10, 1.63, 7.48, repro,
2007-09-03,0.78, -0.34, -0.56, 2.12, 1.64, 7.56, repro,
2007-09-04,-1.05, -0.41, 2.12, 2.19, 1.67, 7.62, repro,
2007-09-05,1.03, 0.29, 2.10, 2.20, 1.68, 7.65, repro,
2007-09-06,1.61, -1.68, -5.56, 2.14, 1.64, 7.57, repro,
2007-09-07,1.09, 0.24, 3.23, 2.18, 1.67, 7.80, repro,
2007-09-08,1.29, -1.23, 0.27, 2.30, 1.84, 8.22, repro,
2007-09-09,0.85, -0.61, -3.02, 2.36, 1.89, 8.29, repro,
2007-09-10,-0.29, 0.51, 1.19, 2.45, 1.86, 8.51, repro,
2007-09-11,-0.76, 0.02, 5.68, 2.15, 1.64, 7.52, repro,
2007-09-12,1.25, 0.13, 3.19, 2.19, 1.67, 7.65, repro,
2007-09-13,-0.27, 0.58, 3.89, 2.18, 1.67, 7.60, repro,
2007-09-14,-0.81, 0.01, 1.98, 2.20, 1.69, 7.67, repro,
2007-09-15,0.42, 0.38, 1.65, 2.21, 1.71, 7.70, repro,
2007-09-16,1.44, 1.24, -1.43, 2.18, 1.67, 7.63, repro,
2007-09-17,0.52, 1.56, 1.73, 2.20, 1.67, 7.62, repro,
2007-09-18,1.69, 1.19, 0.33, 2.28, 1.78, 7.98, repro,
2007-09-19,-0.10, 2.86, 2.80, 2.05, 1.61, 7.28, repro,
2007-09-20,-0.87, 0.92, 5.94, 2.09, 1.61, 7.31, repro,
2007-09-21,-0.91, 0.70, 8.75, 2.14, 1.64, 7.37, repro,
2007-09-22,-0.33, 0.92, 0.56, 2.11, 1.66, 7.39, repro,
2007-09-23,1.29, 0.95, 4.74, 2.18, 1.70, 7.54, repro,
2007-09-24,1.76, 0.49, 5.06, 2.22, 1.70, 7.64, repro,
2007-09-25,0.59, -0.60, 7.71, 2.37, 1.77, 7.92, repro,
2007-09-26,-1.57, 1.17, -1.32, 2.16, 1.66, 7.43, repro,
2007-09-27,1.03, 0.35, 1.04, 2.10, 1.66, 7.37, repro,
2007-09-28,-0.80, 0.39, 2.19, 2.17, 1.66, 7.59, repro,
2007-09-29,0.55, 1.01, 7.42, 2.17, 1.69, 7.50, repro,
2007-09-30,2.14, 1.17, 10.79, 2.41, 1.85, 8.32, repro,
2007-10-01,0.92, 1.70, 3.64, 2.28, 1.76, 7.97, repro,
2007-10-02,-0.25, 1.97, 5.43, 2.18, 1.73, 7.61, repro,
2007-10-03,-0.59, -1.73, 6.36, 2.16, 1.71, 7.62, repro,
2007-10-04,0.79, 0.39, 1.54, 2.17, 1.70, 7.62, repro,
2007-10-05,0.62, 0.29, 6.22, 2.16, 1.69, 7.45, repro,
2007-10-06,0.64, 0.46, 4.67, 2.17, 1.69, 7.46, repro,
2007-10-07,0.37, -0.59, 6.19, 2.18, 1.70, 7.52, repro,
2007-10-08,-0.29, -1.70, 5.13, 2.35, 1.85, 8.04, repro,
2007-10-09,0.47, -3.21, -0.33, 2.47, 1.88, 8.58, repro,
2007-10-10,1.23, -2.05, -0.05, 2.28, 1.81, 7.90, repro,
2007-10-11,0.54, -1.25, 5.52, 2.16, 1.68, 7.43, repro,
2007-10-12,0.64, -0.98, 5.53, 2.25, 1.73, 7.76, repro,
2007-10-13,0.32, -0.57, 3.79, 2.07, 1.63, 7.25, repro,
2007-10-14,0.19, 0.23, 6.15, 2.06, 1.63, 7.18, repro,
2007-10-15,0.69, 1.45, 0.10, 2.14, 1.67, 7.34, repro,
2007-10-16,1.10, 0.17, 8.00, 2.08, 1.63, 7.25, repro,
2007-10-17,2.44, -0.85, 1.65, 2.15, 1.67, 7.53, repro,
2007-10-18,0.23, -0.38, 15.50, 2.13, 1.69, 7.54, repro,
2007-10-19,0.53, 0.01, 13.31, 2.07, 1.62, 7.19, repro,
2007-10-20,0.48, -1.88, 5.22, 2.10, 1.68, 7.34, repro,
2007-10-21,1.99, -0.20, 1.87, 2.07, 1.63, 7.24, repro,
2007-10-22,1.91, -1.12, -0.54, 2.04, 1.64, 7.25, repro,
2007-10-23,0.40, -2.13, 5.76, 2.13, 1.67, 7.36, repro,
2007-10-24,0.26, -1.83, -5.22, 2.16, 1.72, 7.46, repro,
2007-10-25,2.30, -0.52, -8.49, 2.15, 1.68, 7.37, repro,
2007-10-26,1.13, -0.82, -1.16, 2.13, 1.62, 7.36, repro,
2007-10-27,0.12, -0.98, -3.17, 2.08, 1.62, 7.21, repro,
2007-10-28,1.35, -1.82, -6.70, 2.08, 1.62, 7.20, repro,
2007-10-29,-0.05, -1.05, -12.03, 2.08, 1.62, 7.21, repro,
2007-10-30,0.45, -0.68, -7.18, 2.06, 1.61, 7.13, repro,
2007-10-31,1.01, -1.03, -2.25, 2.07, 1.61, 7.20, repro,
2007-11-01,0.75, -0.63, -5.16, 2.01, 1.59, 7.11, repro,
2007-11-02,0.27, -0.82, -2.71, 2.00, 1.58, 7.04, repro,
2007-11-03,0.80, -0.75, -2.73, 2.02, 1.58, 7.05, repro,
2007-11-04,0.90, -0.90, -1.41, 2.00, 1.58, 7.04, repro,
2007-11-05,1.16, -0.76, 2.80, 2.05, 1.62, 7.23, repro,
2007-11-06,0.66, -1.64, -2.33, 2.08, 1.68, 7.55, repro,
2007-11-07,-0.43, -0.31, -3.86, 2.02, 1.61, 7.14, repro,
2007-11-08,1.81, -0.41, 2.00, 2.07, 1.63, 7.24, repro,
2007-11-09,0.60, -0.85, -4.56, 2.07, 1.63, 7.26, repro,
2007-11-10,1.34, -0.09, -3.18, 2.05, 1.61, 7.23, repro,
2007-11-11,-0.84, 0.29, 3.01, 2.01, 1.59, 7.07, repro,
2007-11-12,0.67, -0.07, -7.45, 2.02, 1.60, 7.15, repro,
2007-11-13,-0.15, -0.29, 4.02, 2.02, 1.60, 7.19, repro,
2007-11-14,0.53, -1.36, -1.06, 2.05, 1.61, 7.22, repro,
2007-11-15,0.08, -0.76, 1.13, 2.04, 1.61, 7.20, repro,
2007-11-16,0.25, 0.36, 3.88, 2.05, 1.62, 7.24, repro,
2007-11-17,0.98, 0.11, 8.34, 2.05, 1.63, 7.27, repro,
2007-11-18,0.86, -0.04, 3.99, 2.05, 1.64, 7.31, repro,
2007-11-19,0.25, -0.06, -3.57, 2.01, 1.60, 7.13, repro,
2007-11-20,1.54, -0.35, 0.64, 2.05, 1.64, 7.30, repro,
2007-11-21,1.36, -0.67, 7.37, 2.05, 1.64, 7.35, repro,
2007-11-22,0.59, -0.45, -3.76, 2.26, 1.77, 7.82, repro,
2007-11-23,0.08, -0.64, -1.92, 2.56, 1.98, 9.12, repro,
2007-11-24,0.66, 1.33, -1.11, 2.09, 1.65, 7.45, repro,
2007-11-25,0.58, 0.74, 0.23, 2.22, 1.78, 7.98, repro,
2007-11-27,-0.11, 1.07, -0.51, 3.30, 2.77, 11.40, repro,
2007-11-28,0.04, 1.08, 0.48, 2.09, 1.67, 7.42, repro,
2007-11-29,-0.50, 0.34, -1.46, 2.41, 1.86, 8.30, repro,
2007-11-30,-0.25, 0.40, -5.04, 2.10, 1.66, 7.40, repro,
2007-12-01,0.00, 0.71, -7.09, 2.12, 1.66, 7.49, repro,
2007-12-02,1.63, 3.28, -9.89, 3.48, 2.57, 12.02, repro,
2007-12-03,-1.26, -0.25, -4.29, 3.38, 2.82, 11.83, repro,
2007-12-04,0.19, 0.53, 1.09, 2.09, 1.68, 7.53, repro,
2007-12-05,-2.64, 0.29, -0.88, 4.43, 3.42, 14.44, repro,
2007-12-06,-0.18, 0.53, -1.89, 2.53, 1.94, 8.86, repro,
2007-12-07,4.57, 2.25, 0.06, 4.56, 3.23, 16.31, repro,
2007-12-12,-0.91, 0.07, -4.00, 3.80, 3.02, 13.04, repro,
2007-12-13,-1.39, -0.94, 1.47, 4.79, 3.48, 17.36, repro,
2007-12-14,-0.67, 1.02, -13.44, 3.44, 2.76, 12.15, repro,
2007-12-15,0.50, -0.36, -6.47, 3.04, 2.39, 10.84, repro,
2007-12-16,-2.53, 2.59, -9.81, 3.80, 2.97, 12.86, repro,
2007-12-17,0.05, 1.00, -5.29, 2.08, 1.68, 7.45, repro,
2007-12-18,-0.61, 1.62, -7.97, 2.21, 1.74, 7.90, repro,
2007-12-19,0.42, 0.91, -4.44, 2.09, 1.65, 7.41, repro,
2007-12-20,-0.24, 0.59, -0.74, 2.06, 1.65, 7.30, repro,
2007-12-21,1.30, 1.26, -5.50, 3.90, 2.87, 12.84, repro,
2007-12-23,-4.07, 0.24, -6.58, 3.44, 2.80, 12.34, repro,
2007-12-24,-4.14, -0.32, -3.07, 4.00, 2.84, 14.03, repro,
2007-12-25,0.10, 1.05, -7.38, 3.53, 2.80, 12.43, repro,
2007-12-26,-0.42, 0.30, -3.30, 2.04, 1.62, 7.22, repro,
2007-12-27,-0.21, -0.38, -1.34, 2.06, 1.68, 7.36, repro,
2007-12-29,0.59, 0.66, -9.21, 4.30, 3.23, 15.04, repro,
2007-12-30,0.17, 0.55, -5.36, 3.68, 2.95, 12.77, repro,
