PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WRHS
Station name,WestchesterSCIGN
Begin Date, 1999-10-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9581520043 North Latitude, -118.4276074575 East Longitude, 7.87502 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-11-07,0.33, 0.71, 16.53, 2.78, 2.40, 10.96, repro,
1999-11-08,2.11, -1.14, 14.92, 2.22, 1.92, 8.96, repro,
1999-11-09,0.86, -0.34, 25.75, 2.80, 2.26, 11.55, repro,
1999-11-10,-0.47, -0.37, 16.47, 4.07, 3.60, 17.48, repro,
1999-11-11,1.83, -0.68, 16.44, 2.70, 2.63, 11.28, repro,
1999-11-12,2.73, 1.53, 20.56, 2.30, 2.04, 9.19, repro,
1999-11-13,2.41, -1.09, 15.86, 2.26, 1.96, 8.97, repro,
1999-11-14,2.03, -0.49, 13.10, 2.49, 2.27, 10.01, repro,
1999-11-15,2.16, 2.01, 21.57, 2.25, 1.94, 9.26, repro,
1999-11-16,1.63, -0.80, 15.05, 2.37, 2.04, 9.29, repro,
1999-11-17,1.40, -1.09, 24.62, 2.15, 1.91, 8.71, repro,
1999-11-18,1.13, 0.90, 21.42, 2.23, 1.93, 8.91, repro,
1999-11-19,3.06, -0.17, 13.76, 2.18, 1.99, 8.83, repro,
1999-11-20,2.01, 0.33, 18.40, 2.21, 1.99, 8.74, repro,
1999-11-21,1.59, -1.96, 18.01, 2.56, 2.23, 10.47, repro,
1999-11-22,0.47, 0.06, 16.85, 2.28, 1.96, 8.93, repro,
1999-11-23,8.16, -22.97, 17.39, 2.64, 2.60, 11.29, repro,
1999-11-24,1.13, 0.85, 9.84, 2.53, 2.42, 10.65, repro,
1999-11-25,2.29, 1.00, 17.10, 2.60, 2.33, 10.63, repro,
1999-11-26,3.42, 1.00, 9.72, 2.47, 2.43, 10.22, repro,
1999-11-27,1.10, 1.10, 12.43, 2.35, 2.28, 9.88, repro,
1999-11-28,0.56, 1.56, 9.31, 2.14, 1.95, 8.68, repro,
1999-11-29,2.29, 1.52, 8.13, 2.16, 1.96, 8.88, repro,
1999-11-30,3.64, 1.00, 14.10, 2.32, 2.10, 9.56, repro,
1999-12-01,1.47, 0.96, 20.43, 2.38, 2.25, 9.72, repro,
1999-12-02,2.34, -0.28, 8.93, 2.06, 1.87, 8.42, repro,
1999-12-03,2.02, 1.08, 10.94, 2.33, 2.22, 9.41, repro,
1999-12-04,0.96, 1.15, 11.97, 2.58, 2.50, 10.45, repro,
1999-12-05,0.55, 1.22, 9.79, 2.24, 2.13, 9.41, repro,
1999-12-06,1.12, 1.16, 9.22, 2.31, 2.15, 9.30, repro,
1999-12-07,0.94, 0.30, 17.81, 2.20, 1.98, 8.98, repro,
1999-12-08,1.59, 3.21, 5.92, 2.83, 2.62, 11.03, repro,
1999-12-09,1.94, 1.35, 13.73, 2.35, 2.22, 9.82, repro,
1999-12-10,-1.85, -0.56, 21.64, 2.11, 1.96, 8.58, repro,
1999-12-11,1.11, 0.24, 11.43, 2.51, 2.39, 10.76, repro,
1999-12-12,1.77, 0.36, 18.52, 2.60, 2.55, 11.28, repro,
1999-12-13,1.60, 0.80, 13.11, 2.84, 2.82, 11.62, repro,
1999-12-14,-0.09, -0.33, 16.01, 3.14, 3.24, 13.72, repro,
1999-12-15,0.28, -0.42, 3.95, 2.43, 2.33, 10.24, repro,
1999-12-16,1.08, -0.20, 15.51, 2.40, 2.16, 9.73, repro,
1999-12-17,0.22, 1.79, 10.20, 3.53, 4.28, 16.92, repro,
1999-12-18,0.56, -2.10, 17.02, 2.58, 2.27, 10.08, repro,
1999-12-19,2.61, -1.62, 7.03, 2.48, 2.45, 10.15, repro,
1999-12-20,1.33, 0.26, 12.33, 2.42, 2.24, 9.82, repro,
1999-12-21,1.03, 1.00, 23.20, 3.00, 2.41, 12.16, repro,
1999-12-22,2.97, 0.45, 10.94, 2.49, 2.16, 9.92, repro,
1999-12-23,1.96, 2.14, 9.81, 2.66, 2.52, 11.16, repro,
1999-12-24,-0.47, 0.24, 6.91, 2.76, 2.64, 11.45, repro,
1999-12-25,2.31, -0.35, 2.35, 2.59, 2.47, 11.23, repro,
1999-12-26,1.88, 0.68, 6.13, 2.14, 2.01, 8.83, repro,
1999-12-27,0.61, 1.42, -2.95, 2.47, 2.30, 10.81, repro,
1999-12-28,0.84, 1.14, 9.09, 2.36, 2.02, 9.62, repro,
1999-12-29,1.31, -0.02, 3.36, 2.23, 2.14, 9.32, repro,
1999-12-30,1.51, -0.25, 13.12, 2.27, 2.02, 9.57, repro,
1999-12-31,1.52, 0.34, 8.99, 2.24, 1.90, 9.10, repro,
2000-01-01,3.33, -0.04, 16.46, 2.50, 2.19, 10.36, repro,
2000-01-02,1.46, -0.40, 5.24, 2.10, 1.95, 8.63, repro,
2000-01-03,2.28, 0.56, 10.42, 2.09, 1.90, 8.59, repro,
2000-01-04,2.06, 0.59, 5.20, 2.24, 1.95, 9.22, repro,
2000-01-05,2.32, 1.27, 2.72, 2.33, 2.16, 9.52, repro,
2000-01-06,2.22, 1.09, 2.52, 2.33, 1.97, 9.21, repro,
2000-01-07,1.62, 0.34, 1.11, 2.08, 1.87, 8.49, repro,
2000-01-08,1.43, 0.78, 4.02, 2.02, 1.81, 8.13, repro,
2000-01-09,2.82, 1.51, 8.32, 2.01, 1.81, 8.11, repro,
2000-01-10,1.09, 1.38, 7.05, 2.31, 2.13, 9.56, repro,
2000-01-11,1.24, 0.63, 7.93, 2.04, 1.82, 8.34, repro,
2000-01-12,1.05, 1.40, 5.23, 2.20, 1.97, 9.16, repro,
2000-01-13,2.54, 0.26, 1.91, 2.67, 2.17, 11.02, repro,
2000-01-14,1.29, -0.33, 4.35, 2.33, 2.04, 9.75, repro,
2000-01-15,1.14, 0.43, 10.44, 2.28, 2.03, 9.87, repro,
2000-01-16,0.90, 0.41, 8.63, 2.01, 1.82, 8.26, repro,
2000-01-17,0.38, 0.13, 5.45, 2.40, 2.04, 10.03, repro,
2000-01-18,0.83, 1.60, 14.22, 2.12, 1.93, 8.82, repro,
2000-01-19,1.96, 0.63, 13.01, 2.21, 1.95, 8.88, repro,
2000-01-20,1.48, 0.82, 15.38, 2.20, 1.89, 9.11, repro,
2000-01-21,2.08, -0.28, 14.05, 2.07, 1.90, 8.48, repro,
2000-01-22,0.36, 0.72, 20.19, 2.28, 1.99, 9.32, repro,
2000-01-23,2.21, 1.53, 14.19, 2.21, 1.98, 9.22, repro,
2000-01-24,1.60, 0.46, 15.69, 2.40, 2.11, 9.76, repro,
2000-01-25,2.54, -0.87, 10.59, 2.11, 1.87, 8.84, repro,
2000-01-26,2.16, 0.08, 8.71, 2.19, 1.84, 8.83, repro,
2000-01-27,4.32, 0.49, 1.30, 2.30, 2.02, 9.44, repro,
2000-01-28,1.62, 0.68, 12.60, 2.14, 1.92, 8.95, repro,
2000-01-29,2.55, -2.18, 5.45, 2.38, 2.16, 10.44, repro,
2000-01-30,-0.85, -2.09, 11.12, 2.41, 2.11, 10.20, repro,
2000-01-31,3.23, 0.75, 7.35, 2.30, 2.03, 9.62, repro,
2000-02-01,3.03, 1.35, -0.90, 2.44, 2.14, 10.11, repro,
2000-02-02,6.77, 1.79, -0.97, 2.83, 2.28, 11.81, repro,
2000-02-03,0.55, -1.43, 11.57, 2.43, 2.23, 10.95, repro,
2000-02-04,1.69, 0.44, 15.02, 2.11, 1.89, 8.89, repro,
2000-02-05,1.69, 0.17, 15.08, 2.22, 2.02, 9.19, repro,
2000-02-06,1.36, 0.54, 12.55, 2.04, 1.85, 8.27, repro,
2000-02-07,2.26, 2.14, 7.16, 2.34, 2.00, 9.42, repro,
2000-02-08,1.68, 0.90, 4.80, 2.16, 1.95, 9.13, repro,
2000-02-09,2.38, 0.28, 3.23, 2.14, 1.94, 8.88, repro,
2000-02-10,1.61, -0.05, 8.05, 2.08, 1.88, 8.34, repro,
2000-02-11,2.75, 0.81, 9.57, 2.28, 2.09, 9.45, repro,
2000-02-12,1.84, -0.42, 7.70, 2.03, 1.81, 8.20, repro,
2000-02-13,2.02, -0.15, 7.55, 2.04, 1.86, 8.38, repro,
2000-02-14,2.39, -0.64, 10.17, 2.04, 1.81, 8.25, repro,
2000-02-15,2.90, -0.12, 3.58, 2.10, 1.80, 8.37, repro,
2000-02-16,1.66, 1.37, 1.61, 2.06, 1.80, 8.22, repro,
2000-02-17,1.99, -0.71, 11.83, 2.04, 1.79, 8.16, repro,
2000-02-18,2.08, 0.25, -2.37, 2.02, 1.79, 8.19, repro,
2000-02-19,2.88, 0.08, 1.08, 2.52, 2.16, 9.77, repro,
2000-02-20,2.48, -0.02, 3.70, 2.22, 1.89, 8.89, repro,
2000-02-21,0.98, -0.65, 5.25, 2.12, 1.86, 8.58, repro,
2000-02-22,2.85, 0.00, 1.68, 2.07, 1.82, 8.34, repro,
2000-02-23,0.86, -0.28, -2.55, 2.10, 1.87, 8.47, repro,
2000-02-24,2.15, -1.33, -0.18, 2.02, 1.76, 8.04, repro,
2000-02-25,3.63, -0.68, 5.23, 2.01, 1.76, 8.07, repro,
2000-02-26,2.79, 0.21, 7.99, 2.11, 1.90, 8.56, repro,
2000-02-27,1.89, -0.23, 1.02, 2.05, 1.81, 8.21, repro,
2000-02-28,0.86, -0.83, 2.41, 2.11, 1.79, 8.37, repro,
2000-02-29,3.62, -0.42, -1.86, 2.20, 1.93, 8.98, repro,
2000-03-01,3.14, 0.51, 6.54, 2.19, 1.88, 8.94, repro,
2000-03-02,1.85, 0.98, 2.65, 2.09, 1.87, 8.58, repro,
2000-03-03,2.18, 0.35, 8.65, 2.27, 1.98, 9.47, repro,
2000-03-04,2.32, 0.36, 15.82, 2.27, 2.04, 9.20, repro,
2000-03-05,2.00, 0.15, 12.21, 2.11, 1.87, 8.49, repro,
2000-03-06,3.86, 0.42, 2.64, 2.45, 2.17, 10.02, repro,
2000-03-07,1.63, 0.67, 7.29, 2.24, 2.05, 9.13, repro,
2000-03-08,2.86, -1.09, 10.39, 2.14, 1.93, 8.90, repro,
2000-03-09,1.63, -1.28, 2.97, 2.24, 1.98, 9.12, repro,
2000-03-10,2.85, -0.99, -7.42, 2.42, 2.14, 9.84, repro,
2000-03-11,2.06, -0.11, -9.80, 2.44, 2.13, 10.11, repro,
2000-03-12,2.50, 0.83, 2.24, 2.51, 2.09, 10.28, repro,
2000-03-13,1.41, -0.84, 4.96, 2.74, 2.32, 11.29, repro,
2000-03-14,1.98, -1.58, 9.59, 2.32, 2.09, 9.57, repro,
2000-03-15,2.85, 0.29, 13.94, 2.18, 1.93, 8.87, repro,
2000-03-16,0.87, -0.69, 4.67, 2.40, 2.10, 9.86, repro,
2000-03-17,2.83, 0.39, -2.29, 2.18, 1.96, 8.93, repro,
2000-03-18,2.77, -1.51, -2.20, 2.21, 1.92, 8.78, repro,
2000-03-19,3.25, 0.19, 6.93, 2.18, 1.88, 8.61, repro,
2000-03-20,2.86, -1.67, 9.15, 2.57, 2.16, 10.33, repro,
2000-03-21,2.04, -0.44, 2.10, 2.32, 1.94, 9.27, repro,
2000-03-22,2.22, -0.47, 0.12, 2.38, 2.06, 9.76, repro,
2000-03-23,3.42, 0.38, 6.02, 2.26, 1.98, 9.11, repro,
2000-03-24,1.77, 0.33, -2.88, 2.26, 1.98, 9.09, repro,
2000-03-25,2.87, 2.63, 10.54, 2.81, 2.48, 11.90, repro,
2000-03-26,83.42, 789.61, -395.42, 39.81, 143.78, 152.71, repro,
2000-03-27,1.96, 0.35, 7.50, 2.37, 1.92, 9.55, repro,
2000-03-28,1.69, 1.23, 9.75, 2.19, 1.81, 8.56, repro,
2000-03-29,2.73, 0.63, 5.85, 2.20, 1.83, 8.78, repro,
2000-03-30,2.91, 0.72, -4.50, 2.16, 1.81, 8.54, repro,
2000-03-31,3.67, 0.92, -0.27, 2.61, 2.12, 10.42, repro,
2000-04-01,2.69, 2.99, -0.02, 2.90, 2.14, 10.87, repro,
2000-04-13,-0.60, 2.99, 20.99, 9.04, 9.63, 36.99, repro,
2000-04-14,2.17, 1.54, 6.92, 2.17, 1.79, 8.55, repro,
2000-04-15,2.92, -0.63, 8.61, 2.14, 1.85, 8.55, repro,
2000-04-16,3.90, -1.68, 12.91, 2.10, 1.79, 8.41, repro,
2000-04-17,1.77, 0.33, 18.80, 2.18, 1.90, 8.81, repro,
2000-04-18,1.74, -1.46, 14.81, 2.09, 1.87, 8.54, repro,
2000-04-19,2.99, 0.16, 8.52, 2.10, 1.84, 8.68, repro,
2000-04-20,2.78, 0.13, 5.88, 2.14, 1.80, 8.61, repro,
2000-04-21,3.46, -0.22, 4.94, 2.14, 1.83, 8.75, repro,
2000-04-22,3.36, 0.47, 10.41, 2.08, 1.79, 8.43, repro,
2000-04-23,3.13, 0.14, 11.16, 2.08, 1.79, 8.44, repro,
2000-04-24,3.22, -0.48, 5.82, 2.11, 1.79, 8.55, repro,
2000-04-25,3.06, 0.65, 3.25, 2.11, 1.83, 8.61, repro,
2000-05-04,4.07, -0.63, 17.17, 4.60, 4.40, 19.25, repro,
2000-05-05,2.94, -0.51, 18.50, 2.09, 1.80, 8.44, repro,
2000-05-06,3.74, -0.47, 18.47, 2.07, 1.80, 8.43, repro,
2000-05-07,1.72, 1.21, 16.06, 2.13, 1.90, 8.66, repro,
2000-05-08,2.27, 1.50, 19.49, 2.15, 1.91, 8.72, repro,
2000-05-09,1.98, 0.63, 11.76, 2.13, 1.89, 8.70, repro,
2000-05-10,2.60, 0.16, 18.12, 2.11, 1.78, 8.40, repro,
2000-05-11,3.06, 0.01, 19.59, 2.10, 1.87, 8.51, repro,
2000-05-12,1.94, 0.05, 20.19, 2.36, 2.16, 9.88, repro,
2000-05-13,2.04, 0.11, 12.81, 2.13, 1.88, 8.54, repro,
2000-05-14,1.65, 0.78, 21.00, 2.10, 1.79, 8.44, repro,
2000-05-15,1.41, -0.37, 17.10, 2.14, 1.78, 8.38, repro,
2000-05-16,3.02, 0.86, 16.63, 2.12, 1.83, 8.49, repro,
2000-05-17,2.24, -0.12, 11.18, 2.10, 1.80, 8.41, repro,
2000-05-18,2.84, -0.92, 13.84, 2.11, 1.79, 8.43, repro,
2000-05-19,2.34, -0.54, 13.44, 2.10, 1.79, 8.45, repro,
2000-05-20,3.22, 0.44, 13.03, 2.08, 1.79, 8.41, repro,
2000-05-21,1.54, 0.08, 15.42, 2.13, 1.82, 8.58, repro,
2000-05-22,1.49, 0.36, 20.16, 3.37, 2.63, 13.18, repro,
2000-05-23,1.67, 1.03, 12.75, 2.22, 1.86, 8.93, repro,
2000-05-24,3.35, -1.36, 25.68, 3.56, 3.06, 13.91, repro,
2000-05-25,2.59, 1.30, 15.27, 2.15, 1.87, 8.78, repro,
2000-05-26,1.20, 0.35, 13.97, 2.14, 1.81, 8.60, repro,
2000-05-27,1.66, 0.50, 14.18, 2.16, 1.84, 8.79, repro,
2000-05-28,2.32, 0.67, 6.78, 2.24, 1.91, 9.23, repro,
2000-05-29,0.96, -0.62, 17.88, 2.63, 2.32, 10.76, repro,
2000-05-30,3.03, 0.28, 9.20, 2.10, 1.80, 8.51, repro,
2000-05-31,2.11, -1.15, 11.33, 2.09, 1.82, 8.51, repro,
2000-06-01,1.74, 0.11, 15.99, 2.45, 2.13, 10.52, repro,
2000-06-02,2.55, 0.90, 13.41, 2.26, 1.99, 9.34, repro,
2000-06-03,2.50, -1.50, 13.92, 2.09, 1.79, 8.35, repro,
2000-06-04,2.39, 0.25, 9.66, 2.29, 2.08, 9.13, repro,
2000-06-05,2.95, -0.61, 12.28, 2.05, 1.80, 8.32, repro,
2000-06-06,1.12, -0.69, 16.55, 2.94, 2.50, 11.56, repro,
2000-06-07,1.70, -0.97, 19.22, 2.92, 2.58, 11.89, repro,
2000-06-08,0.87, -1.31, 5.15, 2.88, 2.48, 11.38, repro,
2000-06-09,2.56, -1.23, 18.57, 3.03, 2.54, 12.10, repro,
2000-06-10,2.18, -0.92, 20.64, 2.90, 2.51, 11.53, repro,
2000-06-11,2.28, -1.86, 11.13, 2.85, 2.52, 11.40, repro,
2000-06-12,2.90, -0.38, 14.44, 3.42, 3.17, 14.50, repro,
2000-06-13,-0.48, -2.08, 8.58, 3.14, 2.73, 12.67, repro,
2000-06-14,3.72, -1.36, 10.15, 3.14, 2.76, 13.03, repro,
2000-06-15,1.48, -1.66, 13.06, 3.03, 2.65, 12.18, repro,
2000-06-16,0.24, -0.81, 21.04, 2.95, 2.57, 11.92, repro,
2000-06-17,2.51, -1.68, 16.08, 2.93, 2.62, 11.80, repro,
2000-06-18,0.96, -1.36, 21.85, 2.85, 2.47, 11.30, repro,
2000-06-19,1.05, 0.20, 17.24, 2.90, 2.56, 11.91, repro,
2000-06-20,3.72, -1.55, 14.98, 2.97, 2.54, 11.98, repro,
2000-06-21,-0.17, -1.35, 20.77, 3.03, 2.68, 12.28, repro,
2000-06-22,2.88, -0.03, 16.73, 3.06, 2.58, 12.31, repro,
2000-06-23,0.32, -2.27, 11.01, 3.11, 2.70, 12.50, repro,
2000-06-24,0.70, -1.35, 23.90, 3.47, 3.09, 14.12, repro,
2000-06-25,2.29, 0.32, -1.28, 3.11, 2.67, 12.23, repro,
2000-06-26,1.29, -2.16, 16.48, 3.13, 2.63, 12.70, repro,
2000-06-27,3.08, -0.30, 18.25, 3.33, 2.66, 12.92, repro,
2000-06-28,1.16, -1.47, 6.27, 3.09, 2.51, 12.26, repro,
2000-06-29,2.05, -1.73, 18.73, 2.93, 2.57, 11.98, repro,
2000-06-30,2.15, -1.92, 5.29, 3.07, 2.54, 12.33, repro,
2000-07-01,0.10, -0.59, 16.20, 2.98, 2.54, 12.13, repro,
2000-07-02,3.07, -0.89, 15.13, 3.06, 2.59, 12.23, repro,
2000-07-03,2.17, -2.23, 8.21, 3.08, 2.56, 12.19, repro,
2000-07-04,2.43, -0.46, 19.54, 2.92, 2.47, 11.54, repro,
2000-07-05,2.01, 0.11, 13.21, 3.13, 2.58, 12.64, repro,
2000-07-06,0.49, -0.48, 8.38, 2.93, 2.52, 11.76, repro,
2000-07-07,3.00, -1.33, 12.61, 2.94, 2.49, 11.63, repro,
2000-07-08,-0.89, -0.63, 9.06, 2.97, 2.52, 11.85, repro,
2000-07-09,2.74, -0.10, 7.77, 3.08, 2.54, 12.36, repro,
2000-07-10,2.07, -1.16, 15.44, 3.01, 2.50, 11.92, repro,
2000-07-11,1.64, -1.32, 20.58, 2.91, 2.51, 11.71, repro,
2000-07-12,2.29, -1.28, 17.85, 2.92, 2.50, 11.67, repro,
2000-07-13,0.14, -0.46, 5.92, 3.00, 2.55, 12.09, repro,
2000-07-14,2.97, -2.47, 17.53, 3.01, 2.50, 11.91, repro,
2000-07-15,0.90, -2.87, 10.37, 3.21, 2.69, 12.83, repro,
2000-07-16,1.11, -0.94, 17.84, 2.97, 2.63, 12.02, repro,
2000-07-17,1.88, 1.83, 10.83, 2.93, 2.49, 11.62, repro,
2000-07-18,1.10, -1.41, 6.33, 2.94, 2.52, 11.80, repro,
2000-07-19,3.32, -1.49, 12.36, 3.08, 2.63, 12.44, repro,
2000-07-20,1.97, -2.48, 7.34, 3.15, 2.76, 12.70, repro,
2000-07-21,2.35, -0.50, 18.57, 2.97, 2.55, 11.81, repro,
2000-07-22,0.22, -0.38, 15.64, 3.09, 2.57, 12.49, repro,
2000-07-23,1.89, -1.66, 4.35, 3.82, 3.04, 16.16, repro,
2000-07-24,3.33, -1.03, 21.26, 3.07, 2.61, 12.04, repro,
2000-07-25,2.35, -2.99, 13.74, 2.99, 2.53, 11.65, repro,
2000-07-26,3.58, -1.65, 22.32, 3.01, 2.56, 11.84, repro,
2000-07-27,2.13, -0.15, 23.97, 3.06, 2.54, 11.91, repro,
2000-07-28,1.02, -1.42, 18.82, 3.22, 2.71, 12.89, repro,
2000-07-29,2.69, -0.28, 13.24, 3.24, 2.63, 12.66, repro,
2000-07-30,0.85, 0.33, 29.41, 3.50, 3.01, 14.21, repro,
2000-07-31,3.85, -1.07, 15.32, 3.38, 2.66, 13.05, repro,
2000-08-01,0.45, -1.11, 7.65, 3.09, 2.66, 12.61, repro,
2000-08-02,-1.10, -1.72, 9.19, 3.26, 2.98, 13.83, repro,
2000-08-03,2.07, -1.77, 10.96, 3.21, 2.70, 12.73, repro,
2000-08-04,1.96, 0.31, 9.50, 3.12, 2.65, 12.78, repro,
2000-08-05,1.52, -1.12, 10.97, 3.11, 2.61, 12.32, repro,
2000-08-06,2.28, 0.86, 8.38, 3.06, 2.57, 12.13, repro,
2000-08-07,2.60, -0.68, 18.92, 3.08, 2.54, 12.14, repro,
2000-08-08,1.60, 0.35, 17.46, 2.96, 2.53, 11.63, repro,
2000-08-09,-0.38, -0.41, 14.00, 4.19, 3.25, 16.14, repro,
2000-08-10,1.21, -1.42, 13.81, 3.56, 2.73, 13.53, repro,
2000-08-11,1.50, -0.21, 11.64, 3.18, 2.66, 12.52, repro,
2000-08-12,3.49, 0.64, 10.29, 3.25, 2.80, 12.96, repro,
2000-08-13,2.09, 1.06, 10.08, 3.10, 2.54, 12.07, repro,
2000-08-14,0.02, 1.54, 11.24, 3.23, 2.73, 12.96, repro,
2000-08-15,3.79, -1.00, 19.14, 3.05, 2.58, 11.97, repro,
2000-08-16,0.58, -0.37, 14.19, 3.19, 2.60, 12.13, repro,
2000-08-17,2.90, -0.72, 16.16, 3.37, 2.66, 12.93, repro,
2000-08-18,5.18, 0.78, 21.59, 3.58, 2.79, 13.87, repro,
2000-08-19,1.78, 0.07, 13.54, 3.16, 2.64, 12.45, repro,
2000-08-20,4.30, -1.31, 11.87, 3.46, 3.27, 14.73, repro,
2000-08-21,0.60, -1.21, 5.13, 3.14, 2.70, 12.60, repro,
2000-08-22,2.40, -0.20, 10.89, 3.18, 2.58, 12.47, repro,
2000-08-23,1.12, -0.87, 11.69, 3.03, 2.52, 11.93, repro,
2000-08-24,0.64, -0.41, 6.95, 3.43, 2.68, 13.57, repro,
2000-08-25,3.55, -0.61, 4.87, 3.24, 2.62, 12.59, repro,
2000-08-26,3.36, -0.33, 4.87, 3.43, 2.78, 13.39, repro,
2000-08-27,1.58, 0.68, 15.72, 3.31, 2.88, 13.02, repro,
2000-08-28,2.40, -1.22, 13.51, 3.06, 2.57, 11.98, repro,
2000-08-29,-0.72, -0.87, 19.25, 3.27, 2.80, 13.17, repro,
2000-08-30,2.65, -0.41, 4.23, 3.34, 2.68, 12.85, repro,
2000-08-31,1.72, -0.17, 10.87, 3.19, 2.59, 12.42, repro,
2000-09-01,2.60, -1.08, 12.99, 3.20, 2.55, 12.16, repro,
2000-09-02,3.73, -1.42, 5.07, 3.13, 2.65, 12.08, repro,
2000-09-03,2.62, -0.06, 19.11, 3.08, 2.58, 12.17, repro,
2000-09-04,1.67, -0.10, 16.79, 3.28, 2.68, 12.35, repro,
2000-09-05,1.18, -0.78, 4.64, 3.43, 2.74, 13.18, repro,
2000-09-06,3.11, -1.81, 4.46, 3.14, 2.53, 11.95, repro,
2000-09-07,3.17, -1.04, -4.77, 3.15, 2.75, 12.33, repro,
2000-09-08,1.02, 0.92, 10.85, 3.29, 2.71, 12.66, repro,
2000-09-09,4.03, -0.32, 14.37, 3.19, 2.61, 12.43, repro,
2000-09-10,0.75, 1.04, 5.33, 3.20, 2.70, 12.78, repro,
2000-09-11,4.77, -1.12, 7.11, 3.34, 2.78, 12.67, repro,
2000-09-12,2.62, 1.07, 10.86, 3.22, 2.69, 12.57, repro,
2000-09-13,0.79, -0.72, 14.34, 3.51, 2.87, 14.19, repro,
2000-09-14,5.16, 1.28, 9.58, 3.41, 2.98, 14.03, repro,
2000-09-15,1.97, -0.87, 15.91, 3.20, 2.68, 12.76, repro,
2000-09-16,3.09, -1.99, 13.28, 3.29, 2.87, 13.10, repro,
2000-09-17,2.01, 0.38, 6.22, 3.99, 3.34, 15.61, repro,
2000-09-18,1.99, 0.62, 8.75, 3.04, 2.67, 12.22, repro,
2000-09-19,1.92, -1.04, 10.20, 3.20, 2.66, 12.48, repro,
2000-09-20,0.72, 1.19, 13.93, 3.33, 2.82, 12.97, repro,
2000-09-21,1.54, -1.46, 14.59, 3.56, 2.99, 13.89, repro,
2000-09-22,1.89, 0.89, 12.71, 3.66, 3.16, 14.12, repro,
2000-09-23,1.36, -0.93, 16.08, 3.13, 2.72, 12.61, repro,
2000-09-24,1.52, -0.05, 8.22, 3.31, 2.80, 12.63, repro,
2000-09-25,1.31, 0.24, 4.77, 3.50, 3.02, 14.12, repro,
2000-09-26,2.16, -0.80, 18.49, 3.21, 2.86, 13.36, repro,
2000-09-27,1.63, 1.03, 6.32, 3.25, 2.79, 13.02, repro,
2000-09-28,1.07, -1.14, 12.47, 3.05, 2.75, 12.38, repro,
2000-09-29,2.88, -0.11, 11.51, 3.07, 2.64, 12.09, repro,
2000-09-30,0.30, -0.75, 11.94, 3.23, 2.82, 12.69, repro,
