PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SUHS
Station name,South_Umqua_High
Begin Date, 2009-08-25
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 42.9869090402 North Latitude, -123.3288265492 East Longitude, 180.33317 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-21,0.57, -7.38, 14.44, 2.21, 1.66, 7.42, repro,
2009-11-22,0.11, -9.44, 16.14, 2.12, 1.60, 7.20, repro,
2009-11-23,-0.09, -9.14, 9.32, 2.11, 1.56, 7.03, repro,
2009-11-24,0.34, -9.83, 2.91, 2.12, 1.58, 7.12, repro,
2009-11-25,-0.71, -9.40, -0.22, 2.12, 1.60, 7.15, repro,
2009-11-26,1.59, -9.21, 4.80, 2.11, 1.59, 7.09, repro,
2009-11-27,0.61, -12.84, 1.67, 2.12, 1.59, 7.06, repro,
2009-11-28,1.72, -9.63, 0.58, 2.16, 1.62, 7.22, repro,
2009-11-29,1.21, -9.93, 0.98, 2.28, 1.66, 7.66, repro,
2009-11-30,0.57, -10.05, 8.19, 2.21, 1.58, 7.27, repro,
2009-12-01,0.56, -9.63, 3.23, 2.13, 1.57, 7.06, repro,
2009-12-02,0.99, -9.50, 6.95, 2.14, 1.57, 7.14, repro,
2009-12-03,1.27, -9.69, 6.78, 2.12, 1.59, 7.08, repro,
2009-12-04,2.07, -9.68, 4.37, 2.10, 1.54, 6.93, repro,
2009-12-05,1.69, -9.83, 2.09, 2.11, 1.54, 6.97, repro,
2009-12-06,1.46, -9.29, 11.36, 2.11, 1.54, 6.96, repro,
2009-12-07,1.60, -8.54, 11.72, 2.13, 1.57, 7.10, repro,
2009-12-08,1.08, -9.34, 11.44, 2.19, 1.62, 7.32, repro,
2009-12-09,1.28, -8.13, 10.27, 2.16, 1.61, 7.31, repro,
2009-12-10,-0.11, -8.19, 9.27, 2.14, 1.57, 7.13, repro,
2009-12-11,0.52, -8.50, 9.37, 2.13, 1.59, 7.12, repro,
2009-12-12,-0.52, -9.58, 9.00, 2.15, 1.62, 7.28, repro,
2009-12-13,1.65, -9.26, 10.62, 2.09, 1.54, 6.91, repro,
2009-12-14,1.28, -8.61, 5.44, 2.13, 1.57, 7.13, repro,
2009-12-15,4.81, -9.03, 12.66, 2.12, 1.54, 7.03, repro,
2009-12-16,3.63, -11.17, 3.15, 2.26, 1.67, 7.47, repro,
2009-12-17,0.84, -10.34, 0.81, 2.17, 1.59, 7.20, repro,
2009-12-18,0.66, -10.91, -0.13, 2.13, 1.57, 7.11, repro,
2009-12-19,0.92, -10.26, 1.25, 2.16, 1.60, 7.27, repro,
2009-12-20,8.43, -9.25, 0.98, 2.14, 1.59, 7.15, repro,
2009-12-21,4.67, -12.25, 17.67, 2.15, 1.60, 7.23, repro,
2009-12-22,1.14, -12.75, 5.39, 2.13, 1.57, 7.07, repro,
2009-12-23,1.18, -10.71, 2.63, 2.11, 1.56, 7.03, repro,
2009-12-24,1.21, -9.11, 2.87, 2.11, 1.56, 7.04, repro,
2009-12-25,0.80, -9.54, 2.17, 2.08, 1.55, 6.94, repro,
2009-12-26,2.17, -9.51, 8.29, 2.24, 1.67, 7.62, repro,
2009-12-27,2.09, -10.68, 5.82, 2.12, 1.58, 7.06, repro,
2009-12-28,0.13, -10.12, 2.82, 2.08, 1.53, 6.90, repro,
2009-12-29,0.84, -10.11, 13.75, 2.16, 1.63, 7.28, repro,
2009-12-30,-1.40, -10.55, 9.70, 2.06, 1.54, 6.91, repro,
2009-12-31,2.23, -9.92, 8.77, 2.08, 1.54, 6.95, repro,
2010-01-01,5.40, -11.16, 20.61, 2.44, 1.77, 7.98, repro,
2010-01-02,1.14, -10.33, 4.54, 2.08, 1.54, 6.95, repro,
2010-01-03,0.47, -10.37, 2.24, 2.27, 1.68, 7.68, repro,
2010-01-04,1.83, -10.84, 1.53, 2.08, 1.53, 6.96, repro,
2010-01-05,1.48, -10.01, -2.59, 2.15, 1.58, 7.17, repro,
2010-01-06,1.52, -11.27, -0.13, 2.08, 1.54, 6.99, repro,
2010-01-07,2.31, -11.27, 0.49, 2.08, 1.54, 6.98, repro,
2010-01-08,1.45, -12.17, 1.76, 2.08, 1.53, 6.95, repro,
2010-01-09,0.68, -12.49, 1.24, 2.09, 1.53, 7.01, repro,
2010-01-10,0.16, -10.73, 11.53, 2.09, 1.54, 7.00, repro,
2010-01-11,4.39, -12.06, 8.55, 2.08, 1.54, 6.96, repro,
2010-01-12,4.53, -13.48, 13.28, 2.16, 1.62, 7.24, repro,
2010-01-13,3.15, -13.15, 3.62, 2.11, 1.57, 7.08, repro,
2010-01-14,0.18, -12.22, 2.13, 2.14, 1.61, 7.35, repro,
2010-01-15,3.72, -9.82, 3.07, 2.14, 1.57, 7.16, repro,
2010-01-16,2.09, -11.98, 8.40, 2.07, 1.53, 6.93, repro,
2010-01-17,1.01, -12.20, 13.46, 2.08, 1.54, 6.97, repro,
2010-01-18,0.84, -12.58, 23.21, 2.07, 1.54, 6.93, repro,
2010-01-19,-3.57, -9.48, 17.78, 2.14, 1.55, 7.05, repro,
2010-01-20,1.98, -12.62, 21.60, 2.19, 1.58, 7.19, repro,
2010-01-21,3.08, -11.88, 24.39, 2.19, 1.60, 7.22, repro,
2010-01-22,0.63, -13.33, 18.17, 2.07, 1.54, 6.93, repro,
2010-01-23,1.16, -11.35, 3.35, 2.07, 1.54, 6.93, repro,
2010-01-24,1.81, -11.23, 7.72, 2.08, 1.54, 6.94, repro,
2010-01-25,1.69, -10.94, 7.57, 2.09, 1.54, 6.93, repro,
2010-01-26,0.04, -12.37, 2.18, 2.13, 1.58, 7.04, repro,
2010-01-27,2.00, -11.96, -2.52, 2.14, 1.59, 7.08, repro,
2010-01-28,0.84, -10.85, 2.69, 2.09, 1.56, 7.06, repro,
2010-01-29,1.21, -11.26, 5.67, 2.33, 1.71, 7.72, repro,
2010-01-30,0.80, -11.70, 5.09, 2.07, 1.52, 6.85, repro,
2010-01-31,1.48, -11.03, 6.03, 2.08, 1.53, 6.88, repro,
2010-02-01,0.57, -10.07, 12.58, 2.13, 1.57, 7.01, repro,
2010-02-02,0.94, -11.59, 10.62, 2.16, 1.55, 7.14, repro,
2010-02-03,1.79, -12.28, 13.03, 2.10, 1.57, 7.08, repro,
2010-02-04,1.84, -11.97, 15.55, 2.16, 1.66, 7.29, repro,
2010-02-05,0.69, -13.96, 11.59, 2.10, 1.58, 7.05, repro,
2010-02-06,2.30, -11.42, 2.30, 2.13, 1.60, 7.17, repro,
2010-02-07,-0.17, -10.49, 10.77, 2.29, 1.63, 7.42, repro,
2010-02-08,-0.13, -12.15, 7.06, 2.15, 1.58, 7.18, repro,
2010-02-09,-0.30, -11.76, 10.71, 2.14, 1.58, 7.14, repro,
2010-02-10,-1.52, -11.03, 6.30, 2.18, 1.62, 7.21, repro,
2010-02-11,1.43, -10.55, 11.04, 2.10, 1.57, 7.06, repro,
2010-02-12,0.77, -10.66, 12.45, 2.11, 1.57, 7.12, repro,
2010-02-13,0.25, -13.04, 3.34, 2.06, 1.54, 6.93, repro,
2010-02-14,-3.30, -11.57, 6.12, 2.09, 1.57, 7.07, repro,
2010-02-15,-0.47, -12.92, 8.17, 2.08, 1.56, 7.03, repro,
2010-02-16,-0.30, -13.71, 7.33, 2.32, 1.68, 7.60, repro,
2010-02-17,-0.38, -12.43, 2.44, 2.20, 1.65, 7.40, repro,
2010-02-18,0.34, -11.91, -1.16, 2.19, 1.62, 7.35, repro,
2010-02-19,-0.98, -11.71, -0.14, 2.19, 1.63, 7.38, repro,
2010-02-20,-0.62, -12.32, 4.15, 2.06, 1.52, 6.86, repro,
2010-02-21,-0.05, -10.99, 5.78, 2.04, 1.51, 6.78, repro,
2010-02-22,-0.11, -10.51, 3.28, 2.15, 1.57, 7.08, repro,
2010-02-23,-0.69, -11.90, 2.29, 2.15, 1.57, 7.11, repro,
2010-02-24,-1.30, -10.93, 2.99, 2.11, 1.54, 6.99, repro,
2010-02-25,-1.33, -11.28, 2.93, 2.05, 1.52, 6.85, repro,
2010-02-26,1.31, -12.22, 9.02, 2.07, 1.55, 6.98, repro,
2010-02-27,0.69, -12.25, 11.05, 2.10, 1.55, 7.07, repro,
2010-02-28,-0.95, -11.63, 5.55, 2.07, 1.52, 6.90, repro,
2010-03-01,0.06, -10.48, 4.04, 2.12, 1.57, 7.12, repro,
2010-03-02,0.44, -11.26, 8.53, 2.06, 1.52, 6.88, repro,
2010-03-03,-0.18, -12.08, 10.93, 2.09, 1.56, 6.95, repro,
2010-03-04,-0.02, -11.74, 6.76, 2.09, 1.54, 6.89, repro,
2010-03-05,-0.96, -11.46, 3.96, 2.13, 1.55, 6.98, repro,
2010-03-06,-0.14, -11.13, 1.69, 2.08, 1.52, 6.92, repro,
2010-03-07,-1.14, -10.82, 7.79, 2.07, 1.52, 6.88, repro,
2010-03-08,-0.57, -10.98, 6.02, 2.05, 1.51, 6.82, repro,
2010-03-09,0.00, -10.59, 5.15, 2.04, 1.50, 6.77, repro,
2010-03-10,-1.50, -10.71, 4.47, 2.06, 1.50, 6.79, repro,
2010-03-11,-1.64, -9.53, 7.09, 2.08, 1.51, 6.90, repro,
2010-03-12,0.10, -11.20, 16.08, 2.09, 1.52, 6.96, repro,
2010-03-13,-3.11, -11.66, 10.92, 2.39, 1.74, 7.99, repro,
2010-03-14,-2.40, -9.67, 0.05, 2.17, 1.60, 7.39, repro,
2010-03-15,-2.15, -9.48, -3.76, 2.06, 1.50, 6.83, repro,
2010-03-16,1.16, -9.09, 4.77, 2.11, 1.53, 7.03, repro,
2010-03-17,-0.60, -9.53, -4.08, 2.13, 1.54, 7.10, repro,
2010-03-18,-0.08, -9.84, -0.92, 2.09, 1.51, 6.92, repro,
2010-03-19,-1.16, -9.05, 2.40, 2.06, 1.51, 6.88, repro,
2010-03-20,-1.83, -9.89, 2.91, 2.08, 1.51, 6.93, repro,
2010-03-21,-4.10, -10.62, 7.47, 2.09, 1.51, 6.93, repro,
2010-03-22,-2.26, -9.48, 8.85, 2.18, 1.56, 7.22, repro,
2010-03-23,-1.96, -8.70, 1.99, 2.08, 1.50, 6.91, repro,
2010-03-24,-2.87, -8.64, 1.86, 2.10, 1.52, 7.01, repro,
2010-03-25,-2.44, -7.61, 6.05, 2.11, 1.53, 7.02, repro,
2010-03-26,-2.14, -6.67, 10.00, 2.10, 1.52, 6.96, repro,
2010-03-27,-1.36, -7.86, 0.79, 2.13, 1.52, 7.05, repro,
2010-03-28,3.73, -7.82, 7.09, 2.12, 1.53, 7.04, repro,
2010-03-29,3.85, -9.86, 13.72, 2.19, 1.59, 7.28, repro,
2010-03-30,-3.65, -9.47, 13.77, 2.42, 1.73, 7.81, repro,
2010-03-31,-2.16, -7.86, 14.17, 2.28, 1.65, 7.68, repro,
2010-04-01,-2.29, -7.58, 7.68, 2.18, 1.56, 7.16, repro,
2010-04-02,-1.53, -9.62, 11.94, 2.18, 1.58, 7.26, repro,
2010-04-03,-2.39, -7.68, 9.99, 2.16, 1.55, 7.18, repro,
2010-04-04,-0.79, -6.52, 11.99, 2.12, 1.53, 7.03, repro,
2010-04-05,-1.50, -8.58, 13.71, 2.13, 1.54, 7.05, repro,
2010-04-06,-1.83, -9.00, 9.42, 2.16, 1.55, 7.12, repro,
2010-04-07,-0.33, -8.64, 4.53, 2.21, 1.59, 7.36, repro,
2010-04-08,-1.19, -9.19, 4.15, 2.20, 1.56, 7.17, repro,
2010-04-09,-2.01, -7.55, 8.78, 2.27, 1.60, 7.38, repro,
2010-04-10,-1.74, -7.08, 5.42, 2.20, 1.54, 7.10, repro,
2010-04-11,-2.84, -7.00, 8.80, 2.16, 1.54, 7.10, repro,
2010-04-12,-2.32, -7.53, 9.57, 2.39, 1.67, 7.59, repro,
2010-04-13,-2.26, -7.43, 12.03, 2.16, 1.56, 7.11, repro,
2010-04-14,-2.23, -7.02, 9.83, 2.20, 1.56, 7.30, repro,
2010-04-15,-2.05, -7.24, 9.98, 2.17, 1.53, 7.18, repro,
2010-04-16,-0.78, -6.45, 3.79, 2.24, 1.59, 7.29, repro,
2010-04-17,-0.08, -6.55, 1.64, 2.15, 1.54, 7.08, repro,
2010-04-18,-2.17, -7.47, 4.71, 2.16, 1.54, 7.12, repro,
2010-04-19,-2.02, -6.76, 8.98, 2.18, 1.56, 7.13, repro,
2010-04-20,-2.91, -7.10, 14.58, 2.22, 1.63, 7.35, repro,
2010-04-21,-2.29, -6.48, 13.35, 2.22, 1.59, 7.38, repro,
2010-04-22,-0.40, -7.39, 13.93, 2.20, 1.58, 7.22, repro,
2010-04-23,0.40, -6.08, 12.47, 2.12, 1.50, 6.94, repro,
2010-04-24,-2.19, -5.78, 13.59, 2.66, 1.91, 8.71, repro,
2010-04-25,-1.57, -4.92, 3.81, 2.31, 1.64, 7.46, repro,
2010-04-26,-1.98, -5.90, 11.26, 2.10, 1.51, 6.95, repro,
2010-04-27,-3.14, -5.42, 20.40, 2.22, 1.55, 7.23, repro,
2010-04-28,-2.47, -5.45, 12.98, 2.13, 1.53, 7.01, repro,
2010-04-29,-0.51, -4.86, 8.53, 2.21, 1.58, 7.16, repro,
2010-04-30,-0.37, -4.96, 4.84, 2.14, 1.55, 7.17, repro,
2010-05-01,-0.80, -6.58, 10.13, 2.11, 1.51, 6.92, repro,
2010-05-02,-1.37, -5.45, 7.74, 2.14, 1.55, 7.07, repro,
2010-05-03,-1.65, -6.33, 9.06, 2.26, 1.62, 7.42, repro,
2010-05-04,-0.74, -5.15, -0.54, 2.11, 1.52, 6.93, repro,
2010-05-05,0.40, -4.97, -4.40, 2.11, 1.51, 6.92, repro,
2010-05-06,-1.30, -4.20, -0.58, 2.11, 1.50, 6.86, repro,
2010-05-07,-1.04, -3.71, 1.50, 2.19, 1.57, 7.24, repro,
2010-05-08,-2.26, -2.98, 2.38, 2.16, 1.55, 7.14, repro,
2010-05-09,-1.60, -3.00, 5.23, 2.16, 1.55, 7.13, repro,
2010-05-10,-2.37, -3.47, 8.60, 2.10, 1.51, 6.89, repro,
2010-05-11,-0.44, -4.36, 2.97, 2.38, 1.75, 8.15, repro,
2010-05-12,-2.15, -3.70, 8.74, 2.27, 1.59, 7.37, repro,
2010-05-13,-2.09, -3.07, 5.21, 2.11, 1.51, 6.93, repro,
2010-05-14,-1.84, -2.70, 4.08, 2.21, 1.57, 7.19, repro,
2010-05-15,-0.82, -4.41, 6.40, 2.16, 1.54, 7.05, repro,
2010-05-16,-3.23, -3.27, 3.64, 2.16, 1.54, 7.01, repro,
2010-05-17,-1.99, -4.65, 10.20, 2.12, 1.51, 6.92, repro,
2010-05-18,-1.35, -3.84, 11.98, 2.11, 1.52, 6.96, repro,
2010-05-19,-0.78, -4.18, 12.43, 2.30, 1.62, 7.37, repro,
2010-05-20,-2.88, -2.87, 9.68, 2.32, 1.61, 7.45, repro,
2010-05-21,-1.70, -3.26, 5.25, 2.15, 1.54, 7.06, repro,
2010-05-22,-0.43, -5.09, 12.94, 2.20, 1.55, 7.09, repro,
2010-05-23,0.44, -4.86, 7.13, 2.15, 1.53, 7.02, repro,
2010-05-24,-1.91, -5.00, 2.81, 2.17, 1.54, 7.05, repro,
2010-05-25,-0.98, -4.05, 1.89, 2.15, 1.53, 7.01, repro,
2010-05-26,-1.41, -4.91, 5.82, 2.11, 1.51, 6.88, repro,
2010-05-27,-1.54, -4.47, 4.14, 2.27, 1.65, 7.40, repro,
2010-05-28,-1.86, -3.54, 1.70, 2.10, 1.50, 6.82, repro,
2010-05-29,-1.73, -3.46, 1.13, 2.11, 1.51, 6.87, repro,
2010-05-30,0.04, -4.44, -1.86, 2.12, 1.52, 6.89, repro,
2010-05-31,-1.39, -3.87, 5.74, 2.15, 1.54, 7.00, repro,
2010-06-01,-2.90, -4.68, 12.03, 2.09, 1.50, 6.79, repro,
2010-06-02,-3.08, -3.35, 13.18, 2.11, 1.51, 6.84, repro,
2010-06-03,-2.88, -5.00, 9.91, 2.12, 1.51, 6.90, repro,
2010-06-04,-0.39, -6.86, 7.02, 2.17, 1.56, 6.99, repro,
2010-06-05,0.07, -6.48, 0.61, 2.12, 1.52, 6.92, repro,
2010-06-06,0.68, -7.11, 4.75, 2.14, 1.53, 7.03, repro,
2010-06-07,-1.28, -5.93, -0.30, 2.10, 1.50, 6.84, repro,
2010-06-08,-1.94, -4.21, -0.38, 2.16, 1.56, 7.03, repro,
2010-06-09,-2.03, -4.13, 1.58, 2.12, 1.51, 6.91, repro,
2010-06-10,-0.27, -4.49, 13.26, 2.11, 1.52, 6.89, repro,
2010-06-11,0.51, -5.43, 0.88, 2.11, 1.51, 6.85, repro,
2010-06-12,-1.99, -3.59, -2.50, 2.24, 1.60, 7.34, repro,
2010-06-13,-1.25, -4.29, -2.82, 2.15, 1.53, 7.01, repro,
2010-06-14,-0.07, -6.46, 1.04, 2.12, 1.52, 6.91, repro,
2010-06-15,-1.12, -3.32, 0.53, 2.11, 1.52, 6.90, repro,
2010-06-16,1.79, -4.60, 4.81, 2.12, 1.57, 7.03, repro,
2010-06-17,0.57, -4.29, 6.72, 2.16, 1.54, 7.01, repro,
2010-06-18,-0.73, -2.74, 2.15, 2.16, 1.55, 7.03, repro,
2010-06-19,-1.27, -2.03, 5.93, 2.10, 1.52, 6.86, repro,
2010-06-20,-0.40, -2.75, -0.08, 2.11, 1.52, 6.86, repro,
2010-06-21,-0.34, -3.50, 4.53, 2.12, 1.52, 6.92, repro,
2010-06-22,-0.43, -3.21, 3.80, 2.11, 1.52, 6.90, repro,
2010-06-23,-0.63, -3.79, 3.37, 2.11, 1.52, 6.89, repro,
2010-06-24,0.76, -6.43, 0.05, 2.15, 1.58, 7.16, repro,
2010-06-25,-1.22, -4.09, 5.54, 2.15, 1.58, 7.14, repro,
2010-06-26,-1.21, -3.63, 7.11, 2.11, 1.53, 6.92, repro,
2010-06-27,-1.61, -3.39, 6.96, 2.09, 1.52, 6.87, repro,
2010-06-28,0.04, -3.49, 6.39, 2.09, 1.51, 6.86, repro,
2010-06-29,-1.98, -2.31, 8.95, 2.09, 1.52, 6.89, repro,
2010-06-30,-3.06, -1.60, 9.48, 2.09, 1.52, 6.89, repro,
2010-07-01,-1.61, -1.96, 9.85, 2.10, 1.54, 6.99, repro,
2010-07-02,-0.93, -1.92, 8.52, 2.08, 1.53, 6.87, repro,
2010-07-03,0.90, -3.03, 6.58, 2.08, 1.51, 6.82, repro,
2010-07-04,-0.21, -2.69, 10.71, 2.08, 1.52, 6.87, repro,
2010-07-05,-3.70, -1.31, 5.39, 2.08, 1.52, 6.89, repro,
2010-07-06,-1.21, -1.48, 11.82, 2.18, 1.61, 7.22, repro,
2010-07-07,0.37, -3.09, 5.85, 2.09, 1.53, 6.91, repro,
2010-07-08,0.47, -3.97, 2.45, 2.08, 1.52, 6.89, repro,
2010-07-09,0.52, -2.90, 10.60, 2.10, 1.52, 6.90, repro,
2010-07-10,-2.40, -0.90, 10.93, 2.08, 1.52, 6.88, repro,
2010-07-11,0.43, -2.61, 9.61, 2.10, 1.54, 6.94, repro,
2010-07-12,-2.09, -2.89, 9.33, 2.11, 1.54, 6.99, repro,
2010-07-13,2.18, -4.43, 4.99, 2.29, 1.73, 7.79, repro,
2010-07-14,-2.06, -1.31, 1.79, 2.08, 1.52, 6.87, repro,
2010-07-15,-0.50, -2.82, 6.06, 2.10, 1.53, 6.95, repro,
2010-07-16,-0.60, -1.75, 7.45, 2.10, 1.54, 6.98, repro,
2010-07-17,1.38, -2.87, 8.72, 2.10, 1.53, 6.93, repro,
2010-07-18,-0.63, -2.73, 2.82, 2.54, 2.01, 8.62, repro,
2010-07-19,-1.75, 0.00, 5.21, 2.37, 1.74, 7.90, repro,
2010-07-20,1.17, -1.45, 5.32, 2.08, 1.52, 6.85, repro,
2010-08-02,1.12, -2.58, 10.64, 2.09, 1.53, 6.88, repro,
2010-08-03,-0.99, -2.39, 7.64, 2.13, 1.56, 7.00, repro,
2010-08-04,-2.91, -1.01, 12.34, 2.11, 1.56, 6.90, repro,
2010-08-05,0.47, -2.59, 10.92, 2.08, 1.53, 6.82, repro,
2010-08-06,-0.56, -2.96, 1.69, 2.11, 1.55, 6.95, repro,
