PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JWLF
Station name,Jewell_Fjord
Begin Date, 2008-07-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 83.1116527899 North Latitude, -45.1198324828 East Longitude, 112.86139 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-23,2.18, -2.32, -9.30, 1.79, 1.56, 12.17, repro,
2008-09-24,2.09, -1.47, -7.56, 1.78, 1.55, 12.11, repro,
2008-09-25,3.22, -0.54, -11.96, 1.80, 1.55, 12.16, repro,
2008-09-26,1.96, -1.67, -11.67, 1.81, 1.59, 12.35, repro,
2008-09-27,0.26, -1.36, -7.13, 1.78, 1.57, 12.14, repro,
2008-09-28,-0.54, -1.04, -5.38, 1.79, 1.55, 12.26, repro,
2008-09-29,1.66, -1.81, -9.51, 1.83, 1.56, 12.40, repro,
2008-09-30,1.32, -2.24, -5.73, 1.77, 1.55, 12.01, repro,
2008-10-01,0.90, -3.95, -6.43, 1.77, 1.56, 12.15, repro,
2008-10-02,0.82, -3.80, -17.59, 1.80, 1.58, 12.19, repro,
2008-10-03,-2.46, -2.97, -7.71, 1.80, 1.56, 12.20, repro,
2008-10-04,1.37, -2.22, 3.68, 1.78, 1.56, 12.13, repro,
2008-10-05,0.59, -2.38, -4.48, 1.78, 1.55, 11.98, repro,
2008-10-06,1.55, -1.05, -9.58, 1.76, 1.54, 12.00, repro,
2008-10-07,2.49, -1.03, -11.97, 1.78, 1.56, 12.21, repro,
2008-10-08,0.89, -1.86, -13.08, 1.84, 1.56, 12.44, repro,
2008-10-09,2.21, -2.82, -11.46, 1.77, 1.53, 12.03, repro,
2008-10-10,1.42, -2.01, -10.80, 1.76, 1.52, 11.94, repro,
2008-10-11,-0.47, -0.44, -6.30, 1.79, 1.55, 12.02, repro,
2008-10-12,0.49, -0.20, -3.40, 1.76, 1.57, 11.97, repro,
2008-10-13,1.18, -2.26, -10.55, 1.77, 1.54, 12.15, repro,
2008-10-14,4.07, -2.89, -4.32, 1.78, 1.55, 12.12, repro,
2008-10-15,2.64, -3.32, -6.80, 1.78, 1.59, 12.25, repro,
2008-10-16,3.54, -2.50, -0.58, 1.79, 1.56, 12.20, repro,
2008-10-17,4.02, -2.35, -10.79, 1.73, 1.52, 11.77, repro,
2008-10-18,3.18, -1.21, -13.01, 1.75, 1.53, 11.89, repro,
2008-10-19,1.82, -2.46, -6.87, 1.76, 1.52, 12.14, repro,
2008-10-20,0.52, -0.96, -3.92, 1.76, 1.51, 12.03, repro,
2008-10-21,1.71, -0.15, -0.06, 1.74, 1.51, 11.75, repro,
2008-10-22,-0.38, -1.21, -2.69, 1.76, 1.52, 12.01, repro,
2008-10-23,3.63, -1.98, -2.37, 1.75, 1.53, 11.86, repro,
2008-10-24,-0.93, -4.08, -3.30, 1.76, 1.53, 12.07, repro,
2008-10-25,-0.03, -3.90, -2.03, 1.77, 1.53, 12.07, repro,
2008-10-26,-0.95, -2.52, -9.06, 1.74, 1.52, 11.98, repro,
2008-10-27,0.86, -2.32, -7.45, 1.75, 1.54, 11.96, repro,
2008-10-28,0.72, -1.89, -1.04, 1.84, 1.58, 12.30, repro,
2008-10-29,2.01, -0.70, -7.24, 1.86, 1.60, 12.61, repro,
2008-10-30,3.08, -0.78, -10.40, 1.80, 1.55, 12.28, repro,
2008-10-31,3.35, -1.46, -6.99, 1.78, 1.53, 12.00, repro,
2008-11-01,-1.29, -0.89, -9.93, 1.75, 1.52, 11.80, repro,
2008-11-02,-1.89, -1.29, -6.86, 1.78, 1.53, 11.97, repro,
2008-11-03,0.15, -1.69, -12.12, 2.41, 2.03, 16.44, repro,
2008-11-04,-0.23, -1.25, -10.00, 1.77, 1.53, 12.06, repro,
2008-11-05,0.20, -1.01, -8.35, 1.78, 1.53, 12.19, repro,
2008-11-06,1.31, -1.54, -3.98, 1.74, 1.51, 11.81, repro,
2008-11-07,1.11, -2.16, -10.25, 1.77, 1.55, 12.17, repro,
2008-11-08,0.53, -2.53, -10.51, 1.80, 1.53, 12.09, repro,
2008-11-09,-1.25, -1.09, -7.67, 1.77, 1.53, 12.07, repro,
2008-11-10,0.67, -2.45, 0.71, 1.75, 1.52, 12.01, repro,
2008-11-11,0.94, -1.74, -2.91, 1.76, 1.53, 12.08, repro,
2008-11-12,1.35, -3.03, 4.39, 1.75, 1.54, 12.02, repro,
2008-11-13,0.35, -1.28, -6.88, 1.80, 1.57, 12.34, repro,
2008-11-14,0.72, -0.90, -6.26, 1.79, 1.60, 12.35, repro,
2008-11-15,2.60, -0.34, -10.60, 1.80, 1.59, 12.39, repro,
2008-11-16,-0.91, -3.33, -11.43, 1.78, 1.57, 12.16, repro,
2008-11-17,-0.90, -1.61, -11.63, 1.83, 1.60, 12.59, repro,
2008-11-18,1.90, -2.93, -7.94, 1.79, 1.55, 12.29, repro,
2008-11-19,1.91, -2.93, -14.66, 1.79, 1.55, 12.22, repro,
2008-11-20,-0.70, -3.38, -21.39, 2.64, 2.22, 17.97, repro,
2008-11-21,2.45, -1.25, -11.31, 1.87, 1.64, 12.79, repro,
2008-11-22,2.29, -3.27, 3.65, 1.79, 1.59, 12.33, repro,
2008-11-23,-0.02, -2.41, -9.64, 1.84, 1.60, 12.50, repro,
2008-11-24,0.79, -1.52, -6.04, 2.28, 1.96, 16.05, repro,
2008-11-25,1.25, -1.98, 2.90, 1.84, 1.62, 12.64, repro,
2008-11-26,-0.81, -0.22, -8.98, 1.81, 1.58, 12.42, repro,
2008-11-27,-0.22, -0.85, -5.41, 1.80, 1.57, 12.38, repro,
2008-11-28,-2.57, -0.60, -7.85, 1.80, 1.59, 12.46, repro,
2008-11-29,-0.24, -0.52, -5.09, 1.81, 1.58, 12.31, repro,
2008-11-30,-1.43, -1.94, -13.40, 1.83, 1.60, 12.73, repro,
2008-12-01,1.14, -2.86, -13.84, 1.79, 1.56, 12.15, repro,
2008-12-02,3.63, -1.59, -7.82, 1.84, 1.61, 12.69, repro,
2008-12-03,4.25, -2.19, -8.46, 1.84, 1.61, 12.96, repro,
2008-12-04,3.77, -3.38, 1.19, 1.83, 1.65, 12.57, repro,
2008-12-05,2.51, -2.89, -6.58, 1.85, 1.61, 12.61, repro,
2008-12-06,1.22, -2.83, -5.74, 1.87, 1.68, 12.80, repro,
2008-12-07,0.88, -3.27, -0.29, 1.89, 1.65, 12.84, repro,
2008-12-08,0.46, -2.55, -18.60, 1.84, 1.60, 12.64, repro,
2008-12-09,1.21, -3.44, 0.85, 1.86, 1.62, 12.75, repro,
2008-12-10,4.24, -3.93, 3.34, 1.77, 1.52, 11.99, repro,
2008-12-11,3.47, -2.66, -5.17, 1.84, 1.60, 12.59, repro,
2008-12-12,2.12, -0.42, -6.13, 1.81, 1.61, 12.34, repro,
2008-12-13,2.39, -2.90, -9.33, 1.80, 1.57, 12.24, repro,
2008-12-14,1.72, -2.81, -5.72, 1.79, 1.54, 12.12, repro,
2008-12-15,4.78, -4.78, 2.87, 1.82, 1.57, 12.29, repro,
2008-12-16,4.32, -2.94, -7.12, 1.75, 1.51, 11.92, repro,
2008-12-17,2.20, -1.44, -8.19, 1.78, 1.55, 12.21, repro,
2008-12-18,4.03, -2.08, -11.92, 1.75, 1.53, 11.91, repro,
2008-12-19,2.34, -0.86, -6.77, 1.84, 1.58, 12.55, repro,
2008-12-20,3.47, -1.46, -5.87, 1.76, 1.53, 12.00, repro,
2008-12-21,3.95, -1.51, -3.71, 1.78, 1.54, 12.16, repro,
2008-12-22,4.67, -0.65, -14.69, 1.75, 1.52, 11.86, repro,
2008-12-23,6.36, -1.54, -12.94, 1.79, 1.58, 12.22, repro,
2008-12-24,6.04, -2.85, -8.26, 1.76, 1.53, 11.96, repro,
2008-12-25,3.60, -2.37, -17.07, 1.79, 1.55, 12.12, repro,
2008-12-26,3.27, -0.86, -9.45, 1.76, 1.53, 12.05, repro,
2008-12-27,4.35, -0.96, -6.38, 1.75, 1.53, 11.96, repro,
2008-12-28,3.49, -1.84, -13.86, 1.77, 1.53, 12.08, repro,
2008-12-29,1.25, 0.54, -29.99, 1.77, 1.57, 12.21, repro,
2008-12-30,1.32, 0.65, -14.14, 1.76, 1.54, 12.02, repro,
2008-12-31,1.31, 1.08, -14.68, 1.77, 1.54, 12.11, repro,
2009-01-01,1.57, -1.20, -12.11, 1.77, 1.54, 12.14, repro,
2009-01-02,0.94, 0.00, -15.22, 1.81, 1.60, 12.56, repro,
2009-01-03,0.64, 0.22, -15.74, 1.79, 1.55, 12.35, repro,
2009-01-04,0.64, 1.00, -0.79, 1.79, 1.57, 12.31, repro,
2009-01-05,0.78, 0.03, 6.69, 2.44, 2.00, 16.97, repro,
2009-01-06,1.49, -0.94, -14.71, 1.80, 1.58, 12.31, repro,
2009-01-07,1.99, -1.45, -10.98, 1.78, 1.58, 12.30, repro,
2009-01-08,2.95, -0.41, -17.42, 1.84, 1.58, 12.63, repro,
2009-01-09,3.89, -1.08, -9.17, 1.84, 1.58, 12.47, repro,
2009-01-10,2.72, -0.78, -17.82, 1.76, 1.53, 12.12, repro,
2009-01-11,3.12, 0.67, -2.86, 1.82, 1.58, 12.32, repro,
2009-01-12,4.13, -1.43, -8.96, 1.90, 1.65, 13.02, repro,
2009-01-13,2.57, -0.12, -5.21, 1.88, 1.65, 12.89, repro,
2009-01-14,3.79, -0.21, -14.77, 1.86, 1.63, 12.68, repro,
2009-01-15,2.31, 1.33, -16.65, 1.79, 1.56, 12.19, repro,
2009-01-16,4.08, 0.81, -7.24, 1.79, 1.54, 12.20, repro,
2009-01-17,1.81, -0.30, -11.01, 1.82, 1.57, 12.45, repro,
2009-01-18,5.03, -1.11, -3.85, 1.87, 1.65, 12.86, repro,
2009-01-19,6.05, -0.84, -19.80, 1.91, 1.67, 13.01, repro,
2009-01-20,6.93, 0.06, -12.81, 1.83, 1.59, 12.49, repro,
2009-01-21,6.90, -1.36, -12.51, 1.86, 1.67, 12.97, repro,
2009-01-22,5.16, -1.39, -19.65, 1.83, 1.61, 12.49, repro,
2009-01-23,3.46, -0.77, -22.71, 1.83, 1.57, 12.32, repro,
2009-01-24,4.42, -2.72, -7.89, 1.87, 1.62, 12.65, repro,
2009-01-25,4.35, -1.43, -7.83, 1.85, 1.63, 12.60, repro,
2009-01-26,5.68, -0.62, -5.30, 1.78, 1.58, 12.16, repro,
2009-01-27,7.08, -0.48, -7.07, 1.81, 1.57, 12.48, repro,
2009-01-28,4.89, -0.66, -3.30, 1.78, 1.54, 12.18, repro,
2009-01-29,6.51, -0.59, -5.22, 1.79, 1.53, 12.13, repro,
2009-01-30,7.21, -1.66, -6.06, 1.79, 1.52, 12.10, repro,
2009-01-31,7.33, -3.14, -9.51, 1.76, 1.52, 11.97, repro,
2009-02-01,6.60, -0.44, -9.12, 1.76, 1.54, 12.05, repro,
2009-02-02,5.95, -1.61, -12.99, 1.77, 1.54, 12.16, repro,
2009-02-03,4.20, -2.30, -14.28, 1.76, 1.53, 11.99, repro,
2009-02-04,6.44, -0.59, -8.33, 1.78, 1.56, 12.00, repro,
2009-02-05,4.33, -0.93, -6.12, 1.77, 1.55, 12.05, repro,
2009-02-06,0.71, 0.79, -2.28, 1.79, 1.55, 12.18, repro,
2009-02-07,4.07, -0.40, -1.24, 2.21, 1.99, 15.31, repro,
2009-02-08,1.90, 0.11, -5.16, 1.77, 1.53, 12.13, repro,
2009-02-09,3.17, -0.66, -9.12, 1.76, 1.51, 11.85, repro,
2009-02-10,2.70, -0.61, -6.68, 1.78, 1.51, 12.14, repro,
2009-02-11,1.54, -1.35, -9.10, 1.80, 1.53, 12.12, repro,
2009-02-12,0.34, 0.78, -11.35, 1.79, 1.54, 12.25, repro,
2009-02-13,3.74, 1.49, -14.13, 1.77, 1.53, 12.07, repro,
2009-02-14,3.16, 0.80, -14.81, 1.79, 1.54, 12.16, repro,
2009-02-15,5.62, 0.77, -5.98, 1.77, 1.52, 11.98, repro,
2009-02-16,5.31, 0.23, -3.75, 1.75, 1.52, 11.84, repro,
2009-02-17,4.93, -1.71, -5.88, 1.77, 1.56, 12.10, repro,
2009-02-18,2.48, 0.08, -11.57, 1.97, 1.78, 13.62, repro,
2009-02-19,0.83, 1.73, -10.25, 1.79, 1.53, 12.16, repro,
2009-02-20,2.41, 0.86, -5.83, 1.77, 1.54, 12.11, repro,
2009-02-21,2.52, 0.23, -15.20, 1.76, 1.52, 11.92, repro,
2009-02-22,3.75, -1.90, -12.89, 1.81, 1.54, 12.28, repro,
2009-02-23,4.13, 0.16, -10.76, 1.80, 1.55, 12.21, repro,
2009-02-24,2.72, -0.27, -11.71, 2.30, 2.11, 12.66, repro,
2009-02-25,4.30, 1.80, -16.36, 444.25, 245.09, 867.71, repro,
2009-02-26,4.54, -1.06, -1.11, 1.81, 1.54, 12.29, repro,
2009-02-27,5.43, -2.13, -13.38, 1.82, 1.55, 12.26, repro,
2009-02-28,5.26, -2.46, -8.16, 2.32, 1.97, 16.51, repro,
2009-03-01,4.30, -0.71, -12.98, 1.77, 1.54, 12.13, repro,
2009-03-02,4.15, -2.95, -20.95, 1.75, 1.53, 12.08, repro,
2009-03-03,5.34, -3.27, -14.10, 1.85, 1.56, 12.58, repro,
2009-03-04,4.21, -3.01, -12.90, 1.76, 1.54, 12.09, repro,
2009-03-05,5.45, -1.46, -17.49, 1.80, 1.56, 12.32, repro,
2009-03-06,5.26, -3.60, -8.32, 1.81, 1.56, 12.17, repro,
2009-03-07,3.37, -3.87, -16.35, 1.75, 1.53, 12.01, repro,
2009-03-08,4.32, -2.94, -12.73, 1.76, 1.54, 12.05, repro,
2009-03-09,4.04, -3.29, -15.98, 1.76, 1.55, 12.02, repro,
2009-03-10,3.41, -3.35, -19.26, 1.85, 1.56, 12.58, repro,
2009-03-11,5.70, -3.03, -13.32, 1.76, 1.54, 11.97, repro,
2009-03-12,2.13, -2.43, -18.60, 1.77, 1.53, 11.96, repro,
2009-03-13,0.23, -1.29, -22.42, 1.77, 1.54, 12.16, repro,
2009-03-14,2.90, -2.58, -13.89, 1.76, 1.53, 11.96, repro,
2009-03-15,4.34, -1.96, -17.36, 1.78, 1.57, 12.27, repro,
2009-03-16,4.43, -3.83, -15.58, 1.77, 1.53, 12.07, repro,
2009-03-17,3.35, -1.76, -13.79, 1.73, 1.52, 11.86, repro,
2009-03-18,2.61, -2.88, -19.41, 1.73, 1.51, 11.91, repro,
2009-03-19,4.24, -2.59, -17.86, 1.73, 1.53, 11.95, repro,
2009-03-20,4.15, -2.08, -24.25, 1.74, 1.54, 12.08, repro,
2009-03-21,4.39, -3.95, -17.37, 1.76, 1.53, 12.08, repro,
2009-03-22,3.70, -3.21, -15.11, 1.77, 1.54, 12.05, repro,
2009-03-23,0.76, -2.28, -15.52, 1.74, 1.53, 12.00, repro,
2009-03-24,3.83, -3.18, -5.27, 1.76, 1.53, 12.13, repro,
2009-03-25,1.80, -0.23, -16.83, 1.75, 1.54, 12.12, repro,
2009-03-26,1.77, -0.43, -11.90, 1.75, 1.53, 12.10, repro,
2009-03-27,2.80, -0.45, -16.05, 1.78, 1.55, 12.26, repro,
2009-03-28,0.69, 0.59, -23.68, 1.77, 1.57, 12.17, repro,
2009-03-29,1.97, 1.69, -16.53, 1.78, 1.57, 12.15, repro,
2009-03-30,-1.52, 1.78, -28.81, 1.76, 1.58, 12.21, repro,
2009-03-31,-0.85, 0.59, -20.26, 1.80, 1.59, 12.19, repro,
2009-04-01,0.15, -0.50, -28.15, 1.75, 1.56, 12.05, repro,
2009-04-02,-1.63, -0.89, -29.61, 1.79, 1.62, 12.27, repro,
2009-04-03,0.70, -1.52, -30.85, 1.80, 1.61, 12.28, repro,
2009-04-04,-0.32, -0.93, -29.18, 1.75, 1.56, 12.04, repro,
2009-04-05,0.41, -0.42, -28.00, 1.77, 1.59, 12.23, repro,
2009-04-06,-0.06, -0.41, -24.98, 1.76, 1.59, 12.10, repro,
2009-04-07,1.85, -0.56, -21.43, 1.76, 1.56, 12.00, repro,
2009-04-08,0.67, 1.26, -18.61, 1.76, 1.58, 12.09, repro,
2009-04-09,-0.08, 1.22, -13.59, 1.76, 1.59, 12.20, repro,
2009-04-10,0.82, 2.06, -23.38, 2.08, 1.83, 14.38, repro,
2009-04-11,1.27, 0.79, -27.68, 2.59, 2.25, 18.50, repro,
2009-04-12,1.70, -0.44, -24.80, 1.76, 1.58, 12.06, repro,
2009-04-13,1.68, -0.26, -22.95, 1.76, 1.58, 12.06, repro,
2009-04-14,1.26, -0.59, -23.94, 1.75, 1.60, 12.14, repro,
2009-04-15,0.92, 1.26, -30.57, 1.77, 1.58, 12.18, repro,
2009-04-16,-1.33, -0.99, -29.02, 1.76, 1.58, 12.18, repro,
2009-04-17,-0.04, -1.31, -29.92, 1.79, 1.59, 12.27, repro,
2009-04-18,-0.14, -1.29, -18.90, 1.76, 1.56, 12.08, repro,
2009-04-19,-1.29, 0.08, -20.56, 1.74, 1.56, 11.97, repro,
2009-04-20,-0.38, -0.41, -8.57, 1.78, 1.59, 12.26, repro,
2009-04-21,-1.41, -0.11, -23.15, 2.38, 2.16, 16.92, repro,
2009-04-22,-1.19, 0.70, -18.91, 1.77, 1.58, 12.21, repro,
2009-04-23,-0.30, 0.57, -12.41, 1.77, 1.57, 12.19, repro,
2009-04-24,0.03, -0.15, -10.97, 1.75, 1.57, 11.93, repro,
2009-04-25,1.33, -0.14, -14.29, 1.77, 1.57, 12.01, repro,
2009-04-26,-0.71, 0.30, -21.56, 1.76, 1.57, 11.96, repro,
2009-04-27,-0.59, 2.20, -22.75, 1.77, 1.57, 12.11, repro,
2009-04-28,0.80, 0.65, -18.07, 1.78, 1.59, 12.13, repro,
2009-04-29,1.54, 0.94, -24.46, 1.82, 1.59, 12.27, repro,
2009-04-30,0.35, -0.04, -12.68, 1.83, 1.61, 12.42, repro,
2009-05-01,-0.29, -0.12, -19.31, 1.76, 1.56, 12.03, repro,
2009-05-02,-0.29, 1.28, -17.93, 1.76, 1.57, 12.18, repro,
2009-05-03,3.24, 0.39, -16.71, 1.77, 1.60, 12.26, repro,
2009-05-04,0.84, -0.61, -18.25, 1.77, 1.59, 12.12, repro,
2009-05-05,0.82, 1.24, -16.29, 1.76, 1.57, 11.97, repro,
2009-05-06,0.29, 0.38, -11.31, 1.75, 1.57, 11.96, repro,
2009-05-07,-0.54, 0.56, -29.98, 1.76, 1.58, 12.04, repro,
2009-05-08,1.08, 1.96, -29.58, 1.75, 1.58, 12.07, repro,
2009-05-09,2.39, 0.47, -17.61, 1.77, 1.58, 12.13, repro,
2009-05-10,0.63, 1.18, -19.88, 1.74, 1.57, 11.94, repro,
2009-05-11,1.09, 2.17, -15.83, 1.75, 1.57, 11.94, repro,
2009-05-12,1.42, 0.49, -16.35, 1.78, 1.61, 12.18, repro,
2009-05-13,2.43, 0.79, -14.18, 1.74, 1.58, 11.95, repro,
2009-05-14,2.50, 0.13, -9.92, 1.79, 1.61, 12.04, repro,
2009-05-15,1.41, 0.04, -9.67, 1.78, 1.59, 12.19, repro,
2009-05-16,-0.71, 0.04, -11.05, 1.77, 1.58, 12.11, repro,
2009-05-17,0.73, 2.59, -15.70, 1.74, 1.58, 11.85, repro,
2009-05-18,-1.42, 0.21, -16.44, 1.74, 1.58, 11.96, repro,
2009-05-19,0.23, 0.22, -20.21, 1.80, 1.60, 12.23, repro,
2009-05-20,2.81, -0.44, -11.31, 1.78, 1.59, 12.05, repro,
2009-05-21,1.21, 0.98, -15.67, 1.80, 1.58, 12.38, repro,
2009-05-22,1.30, 2.36, -20.61, 1.78, 1.59, 12.12, repro,
2009-05-23,2.14, 0.71, -4.23, 1.76, 1.58, 12.07, repro,
2009-05-24,0.16, 1.37, -10.81, 1.74, 1.58, 11.96, repro,
2009-05-25,1.48, 1.19, -12.35, 1.74, 1.56, 11.90, repro,
2009-05-26,-0.52, -0.25, -15.01, 1.78, 1.57, 12.14, repro,
2009-05-27,-0.25, 0.36, -10.98, 1.75, 1.56, 11.96, repro,
2009-05-28,0.53, -0.48, -17.40, 1.78, 1.58, 12.17, repro,
2009-05-29,0.17, 0.13, -13.55, 1.76, 1.57, 11.96, repro,
2009-05-30,-0.38, 1.76, -16.03, 1.72, 1.57, 11.87, repro,
2009-05-31,0.95, 0.44, -19.74, 1.75, 1.57, 11.91, repro,
2009-06-01,0.79, 1.77, -8.04, 2.49, 2.23, 17.61, repro,
2009-06-02,0.43, 1.64, -22.67, 1.76, 1.57, 11.91, repro,
2009-06-03,1.28, 1.01, -21.68, 1.77, 1.60, 12.16, repro,
2009-06-04,1.28, 0.76, -16.02, 1.74, 1.57, 11.83, repro,
2009-06-05,2.25, -0.41, -15.08, 1.76, 1.57, 11.95, repro,
2009-06-06,0.36, 0.76, -18.18, 1.80, 1.59, 12.35, repro,
2009-06-07,0.10, 0.98, -21.89, 1.80, 1.56, 12.24, repro,
2009-06-08,1.23, 0.05, -17.35, 1.77, 1.59, 12.06, repro,
2009-06-09,1.28, -2.07, -16.11, 1.77, 1.58, 12.08, repro,
2009-06-10,1.50, -1.29, -20.87, 1.76, 1.59, 12.01, repro,
2009-06-11,-1.36, -0.43, -21.31, 1.78, 1.59, 12.18, repro,
2009-06-12,0.39, 0.08, -26.16, 1.78, 1.57, 12.16, repro,
2009-06-13,1.10, 0.29, -17.70, 1.77, 1.57, 12.05, repro,
2009-06-14,3.23, -0.88, -19.96, 1.81, 1.59, 12.25, repro,
2009-06-15,2.61, 0.16, -13.47, 1.76, 1.59, 12.10, repro,
2009-06-16,1.88, -0.17, -13.12, 1.76, 1.59, 12.17, repro,
2009-06-17,1.22, 1.19, -14.65, 1.80, 1.61, 12.33, repro,
2009-06-18,2.45, 0.50, -16.19, 1.78, 1.60, 12.25, repro,
