PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HBCH
Station name,Harbor_Beach
Begin Date, 2003-04-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.8462540622 North Latitude, -82.6430801742 East Longitude, 145.63597 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-05-29,1.04, -0.38, -3.66, 2.80, 2.37, 10.19, repro,
2003-05-30,1.33, 0.19, 4.17, 2.28, 1.75, 7.85, repro,
2003-05-31,1.74, 0.11, 10.02, 2.17, 1.74, 7.77, repro,
2003-06-01,-0.59, -0.58, -6.92, 2.40, 1.88, 8.49, repro,
2003-06-02,2.88, -0.31, -4.87, 2.41, 1.91, 8.40, repro,
2003-06-03,0.22, 0.28, 9.74, 2.51, 1.91, 8.67, repro,
2003-06-04,0.58, -0.35, 5.35, 2.27, 1.78, 8.02, repro,
2003-06-05,-0.55, -0.29, -2.02, 2.31, 1.82, 8.05, repro,
2003-06-06,1.67, 0.55, 3.43, 2.27, 1.76, 7.92, repro,
2003-06-07,1.32, 1.03, -7.43, 2.25, 1.77, 7.93, repro,
2003-06-08,2.60, -0.24, 1.05, 2.24, 1.78, 7.89, repro,
2003-06-09,-1.59, -0.34, -0.57, 2.29, 1.82, 8.07, repro,
2003-06-10,2.61, -0.15, 3.18, 2.14, 1.66, 7.41, repro,
2003-06-11,-1.49, -1.16, 5.29, 2.33, 1.92, 8.59, repro,
2003-06-12,2.48, 1.62, 5.69, 2.19, 1.74, 7.86, repro,
2003-06-13,0.82, 0.32, 3.31, 2.20, 1.75, 7.86, repro,
2003-06-14,0.98, 0.19, 3.13, 2.19, 1.67, 7.61, repro,
2003-06-15,0.70, 0.05, 2.76, 2.10, 1.65, 7.32, repro,
2003-06-16,-0.47, 0.07, -3.57, 2.18, 1.72, 7.54, repro,
2003-06-17,2.46, 0.74, 6.29, 2.22, 1.75, 7.86, repro,
2003-06-18,3.29, 0.19, 1.57, 2.15, 1.66, 7.44, repro,
2003-06-19,1.38, -1.92, -2.66, 2.36, 1.89, 8.15, repro,
2003-06-20,-1.70, 0.26, 5.47, 2.55, 1.94, 8.64, repro,
2003-06-21,0.68, 0.80, 9.57, 2.38, 1.82, 8.18, repro,
2003-06-22,0.76, -0.54, 8.40, 2.21, 1.77, 7.92, repro,
2003-06-23,0.93, 0.35, 3.72, 2.11, 1.64, 7.31, repro,
2003-06-24,3.16, -0.87, 10.34, 2.21, 1.67, 7.58, repro,
2003-06-25,1.45, -0.64, 3.31, 2.19, 1.73, 7.62, repro,
2003-06-26,2.36, -0.70, 1.97, 2.22, 1.71, 7.67, repro,
2003-06-27,2.07, -0.42, 6.88, 2.23, 1.74, 7.63, repro,
2003-06-28,0.66, -0.20, -5.97, 2.26, 1.75, 7.73, repro,
2003-06-29,4.70, -2.24, -3.98, 2.26, 1.75, 7.81, repro,
2003-06-30,2.21, -0.02, -1.09, 2.19, 1.73, 7.67, repro,
2003-07-01,0.33, -0.28, -10.34, 4.29, 3.55, 16.18, repro,
2003-07-02,4.68, 2.10, 4.96, 2.39, 1.76, 8.04, repro,
2003-07-03,2.60, 2.90, 7.25, 2.27, 1.74, 7.83, repro,
2003-07-04,2.36, 1.09, -0.15, 2.41, 1.81, 8.45, repro,
2003-07-05,0.53, 1.43, -2.82, 2.24, 1.76, 7.89, repro,
2003-07-06,1.37, 0.24, 14.36, 2.26, 1.75, 7.72, repro,
2003-07-07,-0.63, 1.26, 10.22, 2.22, 1.74, 7.72, repro,
2003-07-08,1.92, 2.27, 3.11, 2.27, 1.74, 7.82, repro,
2003-07-09,-0.53, 1.84, 7.48, 2.44, 1.86, 8.30, repro,
2003-07-10,-0.63, 0.91, 4.82, 2.44, 1.97, 8.75, repro,
2003-07-11,1.10, -1.44, 4.96, 2.43, 1.97, 8.57, repro,
2003-07-12,-3.71, 1.47, 0.38, 2.46, 1.96, 8.67, repro,
2003-07-13,1.59, 1.77, 5.07, 2.42, 1.87, 8.27, repro,
2003-07-14,1.17, 0.85, 5.06, 2.73, 2.08, 9.35, repro,
2003-07-15,0.53, 1.62, 19.81, 2.55, 1.93, 8.82, repro,
2003-07-16,1.45, 2.40, 12.67, 2.40, 1.93, 8.51, repro,
2003-07-17,2.68, 3.06, 9.54, 2.62, 2.23, 9.54, repro,
2003-07-18,-0.34, 1.24, -0.08, 2.57, 2.18, 9.08, repro,
2003-07-19,1.24, 0.65, 10.36, 2.33, 1.80, 7.94, repro,
2003-07-20,3.99, 0.47, 5.08, 2.36, 1.85, 8.22, repro,
2003-07-21,0.83, -0.72, 8.20, 2.40, 1.90, 8.36, repro,
2003-07-22,0.20, 1.20, 10.32, 2.33, 1.82, 8.03, repro,
2003-07-23,-0.33, 2.13, 4.32, 2.52, 1.88, 8.53, repro,
2003-07-24,0.81, 0.87, 9.92, 2.32, 1.78, 7.90, repro,
2003-07-25,1.05, 0.96, 0.95, 2.36, 1.79, 8.01, repro,
2003-07-26,0.03, 0.64, 4.43, 2.41, 1.83, 8.27, repro,
2003-07-27,-1.05, 2.72, 6.60, 2.37, 1.81, 8.08, repro,
2003-07-28,-0.09, 1.73, -0.63, 2.49, 1.92, 8.66, repro,
2003-07-29,5.03, 0.32, -0.30, 2.42, 1.87, 8.31, repro,
2003-07-30,2.05, 0.17, 3.28, 2.38, 1.85, 8.25, repro,
2003-07-31,2.00, 2.84, -2.86, 2.34, 1.79, 8.01, repro,
2003-08-01,1.62, -0.72, 6.05, 2.71, 2.20, 9.75, repro,
2003-08-02,2.48, 0.80, 0.15, 2.57, 1.93, 8.52, repro,
2003-08-03,3.10, 1.70, 3.04, 2.39, 1.79, 8.12, repro,
2003-08-04,2.43, -2.12, -8.37, 2.47, 1.88, 8.34, repro,
2003-08-05,1.02, 1.13, 9.76, 2.43, 1.95, 8.77, repro,
2003-08-06,2.23, 1.34, -6.55, 2.45, 1.89, 8.27, repro,
2003-08-07,0.50, 0.97, 7.25, 2.32, 1.79, 7.98, repro,
2003-08-08,2.05, 1.53, -0.94, 2.31, 1.79, 7.90, repro,
2003-08-09,0.51, -0.33, 7.99, 2.24, 1.75, 7.74, repro,
2003-08-10,0.07, -0.24, -2.97, 2.46, 1.85, 8.25, repro,
2003-08-11,3.90, -0.55, -3.49, 2.33, 1.80, 8.00, repro,
2003-08-12,1.93, 0.25, -2.41, 2.68, 2.04, 9.02, repro,
2003-08-13,1.43, 0.50, -11.33, 2.63, 1.99, 8.78, repro,
2003-08-14,0.55, 0.99, -1.14, 2.24, 1.74, 7.67, repro,
2003-08-15,2.67, 1.99, -6.18, 2.24, 1.76, 7.80, repro,
2003-08-16,2.28, 1.30, 11.06, 2.26, 1.76, 7.80, repro,
2003-08-17,1.57, 0.95, 4.84, 2.29, 1.75, 7.80, repro,
2003-08-18,0.58, 1.37, 5.50, 2.29, 1.76, 7.85, repro,
2003-08-19,1.86, -1.08, -3.33, 2.32, 1.81, 8.02, repro,
2003-08-20,2.33, 0.27, 0.12, 2.24, 1.74, 7.69, repro,
2003-08-21,-1.11, -0.51, 4.93, 2.48, 1.89, 8.51, repro,
2003-08-22,4.80, -1.60, 0.29, 2.46, 1.84, 8.27, repro,
2003-08-23,3.35, -1.31, -0.71, 2.28, 1.75, 7.78, repro,
2003-08-24,1.83, -0.56, 0.88, 2.29, 1.77, 7.88, repro,
2003-08-25,1.48, 1.27, 6.30, 2.27, 1.78, 7.87, repro,
2003-08-26,0.25, -0.01, 3.60, 2.32, 1.78, 8.02, repro,
2003-08-27,0.43, -0.87, 4.89, 2.31, 1.78, 7.90, repro,
2003-08-28,1.05, 0.62, 2.61, 2.31, 1.80, 7.93, repro,
2003-08-29,0.86, -0.56, 0.88, 2.34, 1.78, 8.00, repro,
2003-08-30,2.90, 1.88, -3.72, 2.28, 1.76, 7.78, repro,
2003-08-31,0.24, 0.17, 0.05, 2.26, 1.74, 7.70, repro,
2003-09-01,0.41, 0.44, 5.47, 2.35, 1.79, 7.96, repro,
2003-09-02,0.72, 0.70, -0.38, 2.36, 1.84, 8.02, repro,
2003-09-03,-0.85, 0.80, 12.00, 2.29, 1.76, 7.76, repro,
2003-09-04,-1.07, -0.52, 6.33, 2.30, 1.75, 7.76, repro,
2003-09-05,0.31, -0.46, 5.33, 2.28, 1.74, 7.69, repro,
2003-09-06,0.32, 0.42, 0.29, 2.28, 1.75, 7.74, repro,
2003-09-07,1.00, 0.47, 8.93, 2.29, 1.75, 7.77, repro,
2003-09-08,-0.10, 0.31, 5.19, 2.31, 1.76, 7.79, repro,
2003-09-09,-1.33, 0.32, 4.96, 2.27, 1.75, 7.70, repro,
2003-09-10,-1.52, 0.69, 4.10, 2.37, 1.78, 8.05, repro,
2003-09-11,-0.85, 1.20, -0.73, 2.30, 1.75, 7.73, repro,
2003-09-12,1.16, 0.84, 13.18, 2.41, 1.80, 8.18, repro,
2003-09-13,1.09, 0.85, 17.63, 2.34, 1.78, 7.93, repro,
2003-09-14,-0.38, 1.68, 15.34, 2.35, 1.80, 7.98, repro,
2003-09-15,-3.13, -1.02, 10.86, 2.41, 1.80, 8.18, repro,
2003-09-16,0.24, 1.14, -0.04, 2.39, 1.77, 8.07, repro,
2003-09-17,-1.03, 0.99, 6.66, 2.30, 1.76, 7.79, repro,
2003-09-18,0.05, 1.70, 9.14, 2.39, 1.78, 8.10, repro,
2003-09-19,-0.82, -0.16, 3.21, 2.50, 1.84, 8.44, repro,
2003-09-20,-1.41, 1.30, -0.01, 2.36, 1.77, 8.02, repro,
2003-09-21,-2.52, 0.13, -2.41, 2.39, 1.79, 8.19, repro,
2003-09-22,-2.12, 1.02, 4.15, 2.53, 1.86, 8.44, repro,
2003-09-23,-1.34, 0.65, 12.55, 2.46, 1.90, 8.52, repro,
2003-09-24,-0.02, 0.78, 7.67, 2.41, 1.83, 8.16, repro,
2003-09-25,-3.76, 0.76, 9.47, 2.35, 1.80, 7.90, repro,
2003-09-26,-1.58, 1.14, 12.65, 2.44, 1.81, 8.32, repro,
2003-09-27,-2.65, 0.58, 10.97, 2.51, 1.80, 8.39, repro,
2003-09-28,0.10, 0.58, 7.14, 2.42, 1.81, 8.27, repro,
2003-09-29,-0.45, 0.59, 5.73, 2.50, 1.83, 8.45, repro,
2003-09-30,-1.25, 0.46, -2.91, 2.51, 1.80, 8.33, repro,
2003-10-01,-1.26, 1.89, -2.46, 2.48, 1.78, 8.23, repro,
2003-10-02,-0.94, 1.75, -1.36, 3.96, 3.04, 13.96, repro,
2003-10-03,-2.31, -0.65, 8.90, 2.32, 1.80, 8.10, repro,
2003-10-04,-0.85, -0.32, 12.73, 2.41, 1.80, 8.22, repro,
2003-10-05,-1.02, 1.25, 8.13, 2.35, 1.75, 7.95, repro,
2003-10-06,1.13, 0.72, 5.19, 2.49, 1.83, 8.37, repro,
2003-10-07,0.13, 0.95, 10.19, 2.45, 1.84, 8.39, repro,
2003-10-08,-0.36, 0.47, 5.52, 2.48, 1.82, 8.41, repro,
2003-10-09,0.13, 0.24, 9.10, 2.43, 1.78, 8.19, repro,
2003-10-10,0.30, 0.25, 12.08, 2.42, 1.80, 8.23, repro,
2003-10-11,0.01, 0.68, 7.37, 2.40, 1.79, 8.13, repro,
2003-10-12,0.73, -0.26, 15.16, 2.45, 1.94, 8.84, repro,
2003-10-13,0.26, 0.66, 11.65, 2.40, 1.80, 8.22, repro,
2003-10-14,-1.43, -0.03, 10.44, 2.47, 1.82, 8.39, repro,
2003-10-15,-0.64, 0.58, 12.97, 2.39, 1.77, 8.06, repro,
2003-10-16,-0.26, 0.75, 5.95, 2.28, 1.73, 7.69, repro,
2003-10-17,-0.38, 1.29, 2.81, 2.29, 1.76, 7.80, repro,
2003-10-18,-0.27, 0.77, 3.38, 2.28, 1.76, 7.84, repro,
2003-10-19,0.68, 0.86, 2.77, 2.31, 1.76, 7.89, repro,
2003-10-20,-1.63, 0.62, 4.05, 2.39, 1.77, 8.00, repro,
2003-10-21,0.57, 1.78, 3.77, 2.28, 1.76, 7.77, repro,
2003-10-22,-0.64, 0.72, 1.22, 2.43, 1.86, 8.21, repro,
2003-10-23,-0.98, -0.00, 6.90, 2.33, 1.79, 7.99, repro,
2003-10-24,-0.12, 0.34, -3.02, 2.39, 1.80, 8.27, repro,
2003-10-25,-1.38, 0.43, -0.25, 2.36, 1.76, 8.05, repro,
2003-10-26,-0.20, 0.19, 6.02, 2.37, 1.76, 8.04, repro,
2003-10-27,0.29, -0.33, 7.95, 2.30, 1.77, 7.90, repro,
2003-10-28,-0.70, 0.33, 9.68, 2.33, 1.86, 8.23, repro,
2003-10-29,-0.21, -0.31, 10.08, 2.94, 2.43, 10.30, repro,
2003-10-30,0.33, 0.96, 5.13, 2.96, 2.23, 9.80, repro,
2003-10-31,-0.88, 0.29, 1.47, 2.41, 1.83, 8.25, repro,
2003-11-01,0.74, 0.29, 1.91, 2.29, 1.76, 7.80, repro,
2003-11-02,-1.04, 1.18, -4.64, 2.34, 1.77, 8.01, repro,
2003-11-03,0.03, -0.81, -1.56, 2.32, 1.86, 8.20, repro,
2003-11-04,-0.79, -0.68, -0.53, 2.26, 1.79, 8.09, repro,
2003-11-05,-0.27, -0.76, 3.04, 2.32, 1.76, 8.05, repro,
2003-11-06,0.09, 0.61, 5.15, 2.32, 1.75, 8.05, repro,
2003-11-07,0.51, 0.97, -3.25, 2.32, 1.77, 7.93, repro,
2003-11-08,1.10, 0.48, -13.55, 2.23, 1.66, 7.55, repro,
2003-11-09,-1.15, 0.87, -11.74, 2.19, 1.66, 7.53, repro,
2003-11-10,-0.24, 0.88, -5.11, 2.25, 1.73, 7.78, repro,
2003-11-11,-1.24, 0.66, 5.48, 2.26, 1.73, 7.87, repro,
2003-11-12,-0.71, -0.55, 1.10, 2.28, 1.72, 7.71, repro,
2003-11-13,-2.03, -0.28, 4.40, 2.29, 1.81, 8.03, repro,
2003-11-14,-0.82, 1.00, 1.99, 2.29, 1.80, 8.02, repro,
2003-11-15,0.86, 2.04, -6.31, 2.19, 1.66, 7.59, repro,
2003-11-16,-0.71, 1.04, 0.22, 2.23, 1.72, 7.75, repro,
2003-11-17,1.03, 2.00, -2.78, 2.32, 1.79, 7.97, repro,
2003-11-18,-0.09, 1.02, 1.75, 2.34, 1.80, 8.02, repro,
2003-11-19,-0.69, 0.71, 4.93, 2.22, 1.73, 7.73, repro,
2003-11-20,-0.79, 1.71, 9.85, 2.88, 2.02, 9.50, repro,
2003-11-21,0.15, -0.41, -3.09, 2.34, 1.78, 8.21, repro,
2003-11-22,1.38, 0.58, -6.46, 2.40, 1.74, 8.19, repro,
2003-11-23,0.86, 0.46, -2.92, 2.33, 1.74, 8.01, repro,
2003-11-24,-1.45, 1.43, 7.45, 2.28, 1.80, 7.99, repro,
2003-11-25,-1.48, 1.53, 6.74, 2.33, 1.79, 8.13, repro,
2003-11-26,0.79, 0.51, 0.66, 2.13, 1.64, 7.38, repro,
2003-11-27,1.45, -0.09, -5.32, 2.22, 1.67, 7.57, repro,
2003-11-28,0.77, 0.10, -9.95, 2.19, 1.67, 7.54, repro,
2003-11-29,-1.34, 0.43, 2.34, 2.19, 1.67, 7.53, repro,
2003-11-30,-1.69, 0.11, 3.27, 2.20, 1.68, 7.61, repro,
2003-12-01,-6.06, -0.74, 6.08, 5.56, 3.76, 16.83, repro,
2003-12-23,-1.40, 0.27, 0.25, 2.26, 1.74, 7.77, repro,
2003-12-24,-1.33, 1.21, 2.22, 2.41, 1.90, 8.36, repro,
2003-12-25,-0.70, 1.66, 3.36, 2.69, 2.03, 9.10, repro,
2003-12-26,-1.84, 0.03, -8.90, 3.48, 2.52, 11.59, repro,
2004-01-03,-3.49, 0.47, 5.86, 2.40, 1.82, 8.25, repro,
2004-01-05,-25.26, 8.04, -4.08, 17.36, 9.55, 40.66, repro,
2004-01-06,1.48, 1.02, -9.59, 3.58, 2.80, 12.78, repro,
2004-01-07,-5.14, 1.60, -5.26, 4.19, 3.23, 14.60, repro,
2004-01-08,1.98, 3.27, -12.24, 4.97, 4.73, 23.07, repro,
2004-01-09,-0.72, 0.10, -26.40, 3.70, 2.68, 13.01, repro,
2004-01-10,-1.95, -0.13, -10.89, 3.06, 2.24, 10.54, repro,
2004-01-11,-1.50, 0.95, -3.53, 2.28, 1.72, 7.91, repro,
2004-01-12,-1.20, 0.18, -3.67, 2.26, 1.78, 8.02, repro,
2004-01-13,-0.56, 1.39, -9.49, 2.38, 1.88, 8.43, repro,
2004-01-14,-0.67, 1.90, -3.08, 2.61, 2.00, 9.25, repro,
2004-01-15,0.94, -2.10, -17.29, 5.60, 4.78, 19.85, repro,
2004-01-16,-1.55, 0.69, -15.27, 3.72, 2.96, 12.72, repro,
2004-01-17,0.54, 4.53, -23.56, 7.48, 5.67, 25.21, repro,
2004-01-19,-0.80, 2.72, -10.94, 2.50, 1.95, 8.74, repro,
2004-01-20,-0.73, 0.31, -12.80, 3.17, 2.42, 11.21, repro,
2004-01-21,-2.53, 0.63, -11.97, 4.46, 3.63, 15.38, repro,
2004-01-22,0.75, 0.53, -5.72, 2.93, 2.45, 11.03, repro,
2004-01-23,-0.79, 2.11, -1.70, 2.25, 1.76, 7.69, repro,
2004-01-24,-1.31, 0.79, -1.41, 2.24, 1.82, 7.86, repro,
2004-01-25,-0.49, 1.24, -6.70, 2.35, 1.92, 8.32, repro,
2004-01-26,2.42, 0.81, -9.23, 2.24, 1.81, 7.97, repro,
2004-01-27,-0.33, 1.15, -5.60, 2.69, 2.11, 9.37, repro,
2004-01-28,-0.93, 1.34, 3.87, 2.21, 1.74, 7.72, repro,
2004-01-29,-1.56, 1.40, -8.26, 2.18, 1.73, 7.54, repro,
2004-01-30,0.62, 0.94, -4.85, 2.28, 1.80, 8.10, repro,
2004-01-31,0.52, 0.97, -9.58, 2.13, 1.70, 7.50, repro,
2004-02-01,-0.88, 1.73, -11.25, 2.26, 1.76, 7.72, repro,
2004-02-02,-0.57, 1.02, -12.58, 2.18, 1.69, 7.48, repro,
2004-02-03,-1.19, 1.87, -7.36, 2.25, 1.69, 7.58, repro,
2004-02-04,0.86, 1.60, -8.18, 2.18, 1.67, 7.41, repro,
2004-02-05,1.12, 2.14, -17.97, 2.11, 1.64, 7.27, repro,
2004-02-06,2.28, 1.36, -8.98, 2.18, 1.72, 7.67, repro,
2004-02-07,1.28, 0.81, -5.29, 2.26, 1.76, 7.93, repro,
2004-02-08,-0.76, 1.17, -10.85, 2.22, 1.69, 7.54, repro,
2004-02-09,1.05, 2.58, -6.56, 2.21, 1.71, 7.55, repro,
2004-02-10,0.90, 1.03, -10.19, 2.40, 1.89, 8.44, repro,
2004-02-11,1.17, 1.06, -3.95, 4.84, 3.50, 15.21, repro,
2004-02-12,-0.30, 1.44, -9.11, 2.49, 1.92, 8.72, repro,
2004-02-13,-0.39, 1.93, -4.19, 2.38, 1.94, 8.46, repro,
2004-02-14,0.36, 1.41, -7.46, 2.28, 1.81, 7.94, repro,
2004-02-15,0.12, 3.79, -12.67, 5.40, 4.15, 18.11, repro,
2004-02-16,0.44, 1.80, -15.62, 2.26, 1.73, 7.71, repro,
2004-02-17,-0.52, 1.50, -12.11, 2.57, 1.99, 9.17, repro,
2004-02-24,3.56, 1.16, -10.79, 12.61, 10.89, 65.41, repro,
2004-02-25,1.45, 2.02, -14.00, 2.19, 1.63, 7.46, repro,
2004-02-26,1.17, 1.72, -15.62, 2.20, 1.65, 7.51, repro,
2004-02-27,0.54, 1.65, -8.88, 2.19, 1.66, 7.52, repro,
2004-02-28,-0.36, 2.62, -10.19, 2.21, 1.69, 7.68, repro,
2004-02-29,2.16, -14.71, 2.15, 35.31, 108.82, 92.18, repro,
2004-03-01,1.62, 2.38, 2.92, 2.89, 2.12, 9.99, repro,
2004-03-02,-0.80, 1.57, -9.04, 2.26, 1.73, 7.79, repro,
2004-03-03,-0.82, 0.76, -7.05, 2.36, 1.77, 7.98, repro,
2004-03-04,-1.96, 1.00, 0.01, 2.28, 1.69, 7.72, repro,
2004-03-05,-0.05, 2.69, -3.65, 2.52, 1.91, 8.67, repro,
2004-03-06,-2.33, 1.40, -1.22, 2.52, 1.98, 8.83, repro,
2004-03-07,0.06, 0.73, -8.44, 2.25, 1.70, 7.65, repro,
2004-03-08,0.02, 0.72, -2.82, 2.25, 1.70, 7.65, repro,
2004-03-09,-1.67, 1.77, -6.57, 2.44, 1.88, 8.32, repro,
2004-03-10,-0.39, 1.66, -16.43, 2.64, 2.13, 9.63, repro,
2004-03-11,-1.50, 1.20, -1.57, 2.50, 1.97, 9.02, repro,
2004-03-12,-0.32, 1.53, -5.30, 2.80, 2.25, 10.16, repro,
2004-03-14,-1.09, 0.61, -11.88, 2.22, 1.68, 7.68, repro,
2004-03-15,-1.04, 0.87, -3.63, 2.21, 1.68, 7.72, repro,
2004-03-16,0.08, 1.01, -5.91, 2.27, 1.73, 8.05, repro,
2004-03-17,0.05, 0.86, -8.18, 2.42, 1.87, 8.70, repro,
2004-03-18,-0.88, 2.06, -10.67, 2.89, 2.24, 10.39, repro,
2004-03-19,-0.18, 1.51, -15.60, 2.25, 1.72, 7.79, repro,
2004-03-20,-2.47, -1.21, -12.85, 2.42, 1.82, 8.36, repro,
2004-03-21,-1.21, 0.42, -10.45, 2.27, 1.76, 8.00, repro,
2004-03-22,-2.84, 0.73, -9.79, 2.50, 1.91, 8.80, repro,
2004-03-23,0.12, 1.19, -11.04, 2.38, 1.86, 8.33, repro,
2004-03-24,-0.55, 0.50, -11.32, 2.35, 1.81, 8.25, repro,
2004-03-25,-0.22, 0.13, -14.21, 2.27, 1.72, 7.80, repro,
2004-03-26,-0.23, -1.34, -10.46, 2.53, 2.02, 8.85, repro,
2004-03-27,-3.89, 2.03, 0.11, 2.67, 2.03, 8.82, repro,
2004-03-28,-0.36, 1.76, -5.23, 2.38, 1.78, 8.10, repro,
2004-03-29,-2.12, 1.01, -8.53, 2.39, 1.82, 8.27, repro,
2004-03-30,-1.68, 0.05, -1.86, 2.57, 1.95, 8.90, repro,
2004-03-31,-1.57, 1.04, -8.05, 2.24, 1.72, 7.71, repro,
2004-04-01,-1.50, -0.44, -1.35, 2.52, 2.00, 9.05, repro,
2004-04-02,-0.12, 0.85, 0.35, 2.26, 1.68, 7.72, repro,
2004-04-03,0.09, -0.85, -1.21, 2.67, 2.13, 9.39, repro,
2004-04-06,-2.13, 0.52, -6.71, 2.47, 1.84, 8.44, repro,
2004-04-07,0.75, 0.73, 3.66, 2.28, 1.79, 8.17, repro,
2004-04-08,0.82, -0.55, 3.22, 2.39, 1.80, 8.18, repro,
2004-04-09,1.14, -0.05, -11.87, 2.61, 2.18, 9.56, repro,
2004-04-10,-1.49, 1.07, -5.61, 2.66, 2.15, 9.31, repro,
2004-04-11,-0.34, 0.09, -8.15, 2.29, 1.77, 8.04, repro,
2004-04-13,0.17, 0.37, 0.19, 2.47, 1.91, 8.75, repro,
2004-04-14,-0.62, 0.19, 1.83, 2.34, 1.77, 8.02, repro,
2004-04-15,0.08, -1.19, -8.88, 2.26, 1.68, 7.73, repro,
2004-04-16,-0.34, -0.71, -8.82, 2.33, 1.78, 8.09, repro,
2004-04-17,-0.01, -0.55, -13.23, 2.43, 1.76, 8.23, repro,
2004-04-18,1.04, 1.42, -4.25, 2.68, 1.95, 9.12, repro,
2004-04-19,0.46, 1.35, -4.38, 2.28, 1.72, 7.81, repro,
2004-04-20,-0.02, -0.27, -4.33, 2.42, 1.81, 8.30, repro,
2004-04-21,2.02, 0.45, 2.12, 2.41, 1.81, 8.11, repro,
2004-04-22,0.33, 0.27, -0.62, 2.41, 1.86, 8.42, repro,
2004-04-23,1.15, 0.05, -15.11, 2.47, 1.93, 8.56, repro,
2004-04-24,-2.70, 0.01, -8.06, 2.95, 2.44, 10.22, repro,
2004-04-27,-2.01, 0.53, 5.63, 3.59, 2.43, 12.08, repro,
2004-04-28,0.40, 0.37, -10.92, 2.90, 2.40, 10.37, repro,
2004-04-29,2.62, 2.22, 7.72, 3.64, 2.52, 12.36, repro,
2004-04-30,-0.15, 0.36, 3.32, 2.35, 1.75, 8.11, repro,
2004-05-01,1.53, -0.63, 3.93, 2.38, 1.85, 8.30, repro,
