PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P089
Station name,Wanship___UT2004
Begin Date, 2004-08-28
End Date, 2008-09-10
Release Date, 2021-02-19
Reference position, 40.8070867454 North Latitude, -111.4152898164 East Longitude, 1815.73467 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-16,0.53, -3.17, 8.94, 2.05, 1.61, 7.19, repro,
2004-10-17,-1.84, -1.09, 13.92, 2.13, 1.64, 7.36, repro,
2004-10-18,1.79, -0.90, 6.52, 2.15, 1.63, 7.49, repro,
2004-10-19,-0.26, -0.22, 1.47, 2.12, 1.61, 7.19, repro,
2004-10-20,2.50, 1.06, 9.88, 2.13, 1.62, 7.25, repro,
2004-10-21,0.86, 0.66, 5.50, 2.15, 1.63, 7.50, repro,
2004-10-22,0.61, -1.53, 4.42, 2.09, 1.60, 7.19, repro,
2004-10-23,-0.44, -0.30, 10.00, 2.12, 1.63, 7.45, repro,
2004-10-24,1.73, 0.68, 3.70, 2.07, 1.60, 7.14, repro,
2004-10-25,1.52, 0.80, 1.83, 2.11, 1.62, 7.41, repro,
2004-10-26,2.53, -0.58, 2.27, 2.20, 1.68, 7.54, repro,
2004-10-27,2.56, -0.56, 10.19, 2.09, 1.65, 7.26, repro,
2004-10-28,-0.79, -0.40, 6.49, 2.06, 1.60, 7.10, repro,
2004-10-29,-0.08, 0.69, -5.59, 2.10, 1.61, 7.35, repro,
2004-10-30,1.40, 0.53, 5.62, 2.15, 1.66, 7.53, repro,
2004-10-31,1.01, 0.68, -3.22, 2.09, 1.61, 7.32, repro,
2004-11-01,1.89, -1.45, -8.10, 2.14, 1.67, 7.54, repro,
2004-11-02,0.22, -0.32, -6.13, 2.06, 1.61, 7.15, repro,
2004-11-03,1.04, -0.94, -2.11, 2.09, 1.64, 7.25, repro,
2004-11-04,1.37, -0.38, -1.96, 2.06, 1.60, 7.09, repro,
2004-11-05,2.03, 0.06, -4.44, 2.19, 1.74, 7.72, repro,
2004-11-06,1.73, -0.67, -1.65, 2.13, 1.71, 7.41, repro,
2004-11-07,0.18, -0.39, -6.81, 2.09, 1.68, 7.28, repro,
2004-11-08,0.50, -0.71, 1.14, 2.28, 1.71, 7.82, repro,
2004-11-09,-0.11, -1.43, -0.10, 2.11, 1.67, 7.34, repro,
2004-11-10,0.60, 0.10, -6.16, 2.14, 1.70, 7.63, repro,
2004-11-11,1.92, 0.62, -10.25, 2.20, 1.75, 7.73, repro,
2004-11-12,1.63, 0.51, -9.74, 2.08, 1.63, 7.28, repro,
2004-11-13,1.46, 0.69, -12.70, 2.01, 1.60, 6.94, repro,
2004-11-14,0.75, -0.33, -12.27, 2.08, 1.66, 7.19, repro,
2004-11-15,0.84, -0.32, -6.55, 2.03, 1.62, 7.07, repro,
2004-11-16,1.62, -0.61, -6.09, 2.07, 1.66, 7.26, repro,
2004-11-17,2.99, -0.67, -10.23, 2.06, 1.66, 7.21, repro,
2004-11-18,2.38, -1.40, -7.85, 2.02, 1.64, 7.10, repro,
2004-11-19,1.20, -0.83, -1.77, 2.09, 1.69, 7.31, repro,
2004-11-20,2.76, -0.62, -1.68, 2.10, 1.67, 7.29, repro,
2004-11-21,2.63, -1.14, -3.67, 2.25, 1.80, 7.98, repro,
2004-11-22,1.54, 1.53, -7.10, 2.05, 1.66, 7.28, repro,
2004-11-23,1.80, -0.24, 0.71, 2.07, 1.61, 7.14, repro,
2004-11-24,2.27, -1.31, -4.90, 2.18, 1.67, 7.57, repro,
2004-11-25,3.05, -0.43, -6.53, 2.13, 1.75, 7.58, repro,
2004-11-26,2.14, -1.12, -3.46, 2.11, 1.75, 7.53, repro,
2004-11-27,3.03, -0.16, -7.07, 2.08, 1.69, 7.29, repro,
2004-11-28,2.57, 0.28, 0.00, 2.01, 1.66, 7.18, repro,
2004-11-29,2.21, -1.96, -8.99, 1.99, 1.58, 6.91, repro,
2004-11-30,2.55, -0.16, -8.92, 2.04, 1.63, 7.09, repro,
2004-12-01,2.42, 0.96, -5.58, 2.13, 1.66, 7.33, repro,
2004-12-02,2.39, -0.43, -6.44, 2.10, 1.62, 7.23, repro,
2004-12-03,1.32, 0.05, -7.65, 2.13, 1.69, 7.52, repro,
2004-12-04,1.37, -0.51, -2.87, 2.02, 1.64, 7.15, repro,
2004-12-05,1.92, 0.19, -2.81, 2.03, 1.63, 7.12, repro,
2004-12-06,2.65, 0.05, 1.95, 2.18, 1.75, 7.64, repro,
2004-12-07,1.72, 0.69, 2.56, 2.13, 1.68, 7.42, repro,
2004-12-08,0.43, 2.09, -1.82, 2.09, 1.66, 7.25, repro,
2004-12-09,1.77, 1.60, -9.45, 2.06, 1.69, 7.22, repro,
2004-12-10,2.09, -0.94, -13.35, 2.18, 1.72, 7.50, repro,
2004-12-11,2.52, -0.66, -17.22, 2.11, 1.62, 7.29, repro,
2004-12-12,1.63, -3.09, -9.67, 2.10, 1.66, 7.32, repro,
2004-12-13,1.41, -0.89, -12.89, 2.10, 1.62, 7.33, repro,
2004-12-14,0.73, -1.61, -12.56, 2.12, 1.69, 7.40, repro,
2004-12-15,1.60, -1.35, -11.82, 2.09, 1.63, 7.22, repro,
2004-12-16,3.33, -1.04, -18.01, 2.09, 1.60, 7.13, repro,
2004-12-17,1.61, -0.18, -18.97, 2.04, 1.59, 7.02, repro,
2004-12-18,2.71, -1.39, -16.48, 2.10, 1.64, 7.29, repro,
2004-12-19,2.39, -1.30, -11.91, 2.05, 1.61, 7.09, repro,
2004-12-20,1.21, -4.13, -0.52, 2.04, 1.60, 7.08, repro,
2004-12-21,2.12, -1.39, -4.24, 2.05, 1.59, 7.18, repro,
2004-12-22,1.16, -0.19, -11.37, 2.08, 1.59, 7.25, repro,
2004-12-23,2.88, -0.86, -13.66, 2.01, 1.58, 6.93, repro,
2004-12-24,2.65, -1.34, -9.18, 2.05, 1.61, 7.09, repro,
2004-12-25,3.28, -1.46, -5.86, 2.04, 1.61, 7.04, repro,
2004-12-26,2.15, -0.73, -2.95, 2.16, 1.65, 7.34, repro,
2004-12-27,1.32, 0.90, -7.02, 2.16, 1.65, 7.42, repro,
2004-12-28,1.23, 0.05, -4.27, 2.18, 1.62, 7.32, repro,
2004-12-29,2.42, 2.24, -5.47, 2.14, 1.63, 7.34, repro,
2004-12-30,3.14, -0.63, -7.85, 2.23, 1.64, 7.49, repro,
2004-12-31,2.63, 0.09, -1.88, 2.22, 1.72, 7.61, repro,
2005-01-01,1.23, 2.00, -1.59, 2.17, 1.68, 7.39, repro,
2005-01-02,2.36, 0.44, -8.23, 2.17, 1.65, 7.38, repro,
2005-01-03,-0.32, 0.26, -10.20, 2.19, 1.64, 7.35, repro,
2005-01-04,0.87, -0.25, -9.54, 2.23, 1.68, 7.41, repro,
2005-01-05,1.64, -0.31, -10.63, 2.16, 1.69, 7.42, repro,
2005-01-06,0.23, -0.58, -8.09, 2.27, 1.76, 7.72, repro,
2005-01-07,2.07, -0.29, -3.69, 2.21, 1.69, 7.51, repro,
2005-01-08,1.40, 1.41, -5.64, 2.16, 1.70, 7.43, repro,
2005-01-09,0.47, 0.35, -14.70, 2.13, 1.67, 7.27, repro,
2005-01-10,-0.26, -0.01, -16.33, 2.20, 1.73, 7.63, repro,
2005-01-11,1.43, 1.63, -10.59, 2.20, 1.77, 7.65, repro,
2005-01-12,1.62, 0.59, -0.98, 2.16, 1.67, 7.52, repro,
2005-01-13,0.83, -3.11, -9.15, 2.16, 1.70, 7.51, repro,
2005-01-14,1.57, -3.69, -21.05, 2.18, 1.68, 7.47, repro,
2005-01-15,2.02, -3.54, -21.43, 2.36, 1.88, 8.08, repro,
2005-01-16,1.05, -1.87, -27.18, 2.20, 1.68, 7.43, repro,
2005-01-17,0.63, -0.32, -19.28, 2.07, 1.61, 7.17, repro,
2005-01-18,-0.18, -0.40, -15.65, 2.11, 1.64, 7.31, repro,
2005-01-19,-0.42, -0.82, -18.26, 2.21, 1.66, 7.47, repro,
2005-01-20,-0.07, -2.00, -14.47, 2.18, 1.69, 7.53, repro,
2005-01-21,1.13, -0.77, -9.85, 2.10, 1.64, 7.27, repro,
2005-01-22,0.49, 0.11, -13.57, 2.10, 1.64, 7.25, repro,
2005-01-23,1.05, -0.98, -13.96, 2.08, 1.61, 7.19, repro,
2005-01-24,0.83, -0.20, -16.00, 2.12, 1.65, 7.35, repro,
2005-01-25,-0.44, -1.65, -6.14, 2.17, 1.69, 7.58, repro,
2005-01-26,2.00, -0.85, -13.13, 2.10, 1.67, 7.27, repro,
2005-01-27,1.31, -1.60, -13.41, 2.06, 1.60, 7.11, repro,
2005-01-28,0.42, 0.53, -13.17, 2.15, 1.72, 7.36, repro,
2005-01-29,0.72, -0.79, -13.65, 2.06, 1.60, 7.14, repro,
2005-01-30,0.60, -1.25, -10.68, 2.08, 1.64, 7.21, repro,
2005-01-31,0.86, -0.99, -11.26, 2.09, 1.64, 7.24, repro,
2005-02-01,0.27, -1.48, -13.86, 2.04, 1.59, 7.05, repro,
2005-02-02,1.34, -1.29, -17.65, 2.03, 1.58, 7.01, repro,
2005-02-03,0.61, -0.55, -16.20, 2.09, 1.60, 7.18, repro,
2005-02-04,0.61, -1.40, -15.23, 2.04, 1.58, 7.04, repro,
2005-02-05,0.46, -1.09, -3.72, 2.06, 1.59, 7.12, repro,
2005-02-06,0.45, -0.80, -6.28, 2.04, 1.59, 7.12, repro,
2005-02-07,1.34, -1.40, -13.34, 2.02, 1.56, 6.93, repro,
2005-02-08,0.89, -1.44, -14.52, 2.05, 1.61, 7.10, repro,
2005-02-09,1.79, -1.04, -10.77, 2.06, 1.61, 7.13, repro,
2005-02-10,1.28, -1.72, -12.57, 2.04, 1.57, 7.01, repro,
2005-02-11,1.55, -1.21, -7.95, 2.05, 1.59, 7.06, repro,
2005-02-12,1.23, -1.85, -6.95, 2.04, 1.58, 7.03, repro,
2005-02-13,1.48, -2.25, -6.21, 2.02, 1.56, 6.91, repro,
2005-02-14,2.79, 0.90, -5.58, 2.03, 1.56, 6.95, repro,
2005-02-15,2.29, -0.35, -11.63, 2.04, 1.55, 6.95, repro,
2005-02-16,1.84, -1.56, -12.45, 2.06, 1.58, 7.08, repro,
2005-02-17,0.84, -1.38, -8.06, 2.11, 1.62, 7.24, repro,
2005-02-18,1.49, -1.23, -8.88, 2.02, 1.56, 6.97, repro,
2005-02-19,0.62, -2.18, -12.52, 2.04, 1.56, 6.97, repro,
2005-02-20,1.78, -0.24, -12.79, 2.04, 1.56, 7.00, repro,
2005-02-21,0.91, -2.39, -11.00, 2.10, 1.61, 7.18, repro,
2005-02-22,1.90, -0.83, -12.68, 2.07, 1.59, 7.11, repro,
2005-02-23,0.58, -1.93, -11.01, 2.09, 1.60, 7.18, repro,
2005-02-24,2.07, -1.13, -12.79, 2.09, 1.60, 7.17, repro,
2005-02-25,1.62, -0.74, -16.48, 2.09, 1.59, 7.15, repro,
2005-02-26,1.05, -1.14, -10.49, 2.11, 1.59, 7.15, repro,
2005-02-27,0.14, -1.17, -12.40, 2.09, 1.61, 7.20, repro,
2005-02-28,0.24, -1.89, -6.81, 2.08, 1.59, 7.10, repro,
2005-03-01,1.17, -0.92, -6.24, 2.08, 1.60, 7.15, repro,
2005-03-02,2.72, 0.06, -11.38, 2.10, 1.61, 7.21, repro,
2005-03-03,2.05, -0.85, -10.25, 2.11, 1.60, 7.18, repro,
2005-03-04,1.75, -0.56, -7.42, 2.09, 1.60, 7.15, repro,
2005-03-05,0.98, -0.67, -8.42, 2.11, 1.61, 7.24, repro,
2005-03-06,0.74, -1.10, -15.07, 2.07, 1.60, 7.15, repro,
2005-03-07,2.63, -0.25, -14.08, 2.11, 1.61, 7.26, repro,
2005-03-08,3.44, -1.86, -18.59, 2.11, 1.61, 7.23, repro,
2005-03-09,3.20, -0.92, -15.40, 2.15, 1.63, 7.39, repro,
2005-03-10,0.96, -2.48, -14.58, 2.12, 1.60, 7.21, repro,
2005-03-11,1.25, -1.39, -12.49, 2.10, 1.60, 7.20, repro,
2005-03-12,2.93, -4.53, -9.48, 2.10, 1.59, 7.15, repro,
2005-03-13,3.60, 1.30, -17.60, 2.12, 1.61, 7.22, repro,
2005-03-14,2.48, -0.90, -12.13, 2.10, 1.59, 7.12, repro,
2005-03-15,1.32, -1.44, -8.36, 2.15, 1.62, 7.29, repro,
2005-03-16,2.69, -2.05, -5.41, 2.14, 1.62, 7.26, repro,
2005-03-17,2.93, -3.37, -7.24, 2.11, 1.59, 7.15, repro,
2005-03-18,1.89, -1.56, -7.26, 2.08, 1.57, 7.05, repro,
2005-03-19,1.40, -1.45, -8.37, 2.11, 1.58, 7.12, repro,
2005-03-20,1.49, -1.29, -10.90, 2.11, 1.59, 7.18, repro,
2005-03-21,1.87, -1.60, -13.72, 2.11, 1.59, 7.19, repro,
2005-03-22,2.26, -0.85, -6.46, 2.10, 1.60, 7.22, repro,
2005-03-23,2.69, 1.09, -8.20, 2.10, 1.59, 7.17, repro,
2005-03-24,2.92, -1.26, -8.32, 2.08, 1.57, 7.06, repro,
2005-03-25,2.71, -2.21, -8.05, 2.09, 1.59, 7.16, repro,
2005-03-26,1.52, -1.83, -10.94, 2.09, 1.59, 7.18, repro,
2005-03-27,1.57, -1.93, -8.11, 2.12, 1.60, 7.25, repro,
2005-03-28,1.74, -1.23, -0.20, 2.11, 1.59, 7.18, repro,
2005-03-29,1.56, -0.04, -5.03, 2.13, 1.63, 7.30, repro,
2005-03-30,2.61, -4.15, -10.23, 2.09, 1.58, 7.06, repro,
2005-03-31,2.63, -1.36, -11.41, 2.20, 1.62, 7.49, repro,
2005-04-01,1.40, -1.71, -16.68, 2.12, 1.60, 7.22, repro,
2005-04-02,1.36, -1.77, -7.99, 2.12, 1.60, 7.20, repro,
2005-04-03,1.79, -2.15, -6.21, 2.17, 1.62, 7.43, repro,
2005-04-04,1.85, -0.47, 0.31, 2.25, 1.66, 7.67, repro,
2005-04-05,2.46, -1.41, -8.22, 2.10, 1.61, 7.20, repro,
2005-04-06,1.63, -0.80, -16.32, 2.22, 1.69, 7.56, repro,
2005-04-07,2.51, -1.27, -3.17, 2.12, 1.61, 7.25, repro,
2005-04-08,1.20, -2.11, -3.31, 2.16, 1.63, 7.40, repro,
2005-04-09,2.16, -2.45, 0.72, 2.16, 1.62, 7.44, repro,
2005-04-10,3.86, -1.71, -8.93, 2.15, 1.62, 7.35, repro,
2005-04-11,2.17, -1.28, -2.22, 2.16, 1.64, 7.41, repro,
2005-04-12,0.88, -1.17, -11.46, 2.10, 1.61, 7.19, repro,
2005-04-13,1.71, -0.08, 1.28, 2.16, 1.62, 7.41, repro,
2005-04-14,1.88, -1.70, -6.21, 2.21, 1.68, 7.43, repro,
2005-04-15,1.87, -1.29, -11.43, 2.16, 1.63, 7.34, repro,
2005-04-16,2.18, -1.38, -14.10, 2.12, 1.60, 7.19, repro,
2005-04-17,1.45, -1.26, -6.78, 2.13, 1.59, 7.15, repro,
2005-04-18,2.30, -0.04, -1.24, 2.13, 1.59, 7.20, repro,
2005-04-19,0.77, -2.31, -11.15, 2.12, 1.60, 7.18, repro,
2005-04-20,2.23, 0.80, -13.44, 2.23, 1.63, 7.62, repro,
2005-04-21,2.13, -1.25, -17.77, 2.18, 1.65, 7.56, repro,
2005-04-22,3.52, -0.92, -17.93, 2.13, 1.60, 7.19, repro,
2005-04-23,2.57, -0.62, -9.06, 2.14, 1.59, 7.20, repro,
2005-04-24,1.65, -2.19, -6.48, 2.14, 1.61, 7.31, repro,
2005-04-25,1.07, -1.80, -11.45, 2.10, 1.58, 7.09, repro,
2005-04-26,1.68, 0.82, -11.92, 2.15, 1.62, 7.38, repro,
2005-04-27,4.33, -1.31, -16.48, 2.13, 1.60, 7.20, repro,
2005-04-28,2.46, -1.45, -16.12, 2.17, 1.64, 7.37, repro,
2005-04-29,3.33, -1.87, -12.22, 2.13, 1.59, 7.19, repro,
2005-04-30,3.26, -2.68, -17.80, 2.10, 1.59, 7.15, repro,
2005-05-01,2.18, -0.79, -15.87, 2.15, 1.62, 7.38, repro,
2005-05-02,2.77, -0.63, -8.77, 2.10, 1.60, 7.15, repro,
2005-05-03,2.31, -1.15, -10.89, 2.17, 1.67, 7.54, repro,
2005-05-04,1.98, -0.99, -12.49, 2.15, 1.62, 7.32, repro,
2005-05-05,1.62, -2.59, -2.75, 2.13, 1.60, 7.18, repro,
2005-05-06,3.21, -0.65, -7.05, 2.11, 1.60, 7.17, repro,
2005-05-07,2.71, -0.74, -10.86, 2.11, 1.60, 7.12, repro,
2005-05-08,2.28, -1.29, -9.50, 2.12, 1.61, 7.18, repro,
2005-05-09,4.05, -0.59, -11.10, 2.15, 1.62, 7.30, repro,
2005-05-10,3.72, -1.83, -3.57, 2.22, 1.62, 7.53, repro,
2005-05-11,3.22, -0.42, -13.70, 2.21, 1.66, 7.57, repro,
2005-05-12,2.84, -0.77, -14.67, 2.18, 1.69, 7.54, repro,
2005-05-13,2.48, -0.75, -19.64, 2.20, 1.72, 7.63, repro,
2005-05-14,4.04, -0.45, -17.47, 2.22, 1.71, 7.60, repro,
2005-05-15,3.48, -1.05, -13.12, 2.20, 1.68, 7.50, repro,
2005-05-16,1.23, -1.25, 5.03, 2.18, 1.66, 7.44, repro,
2005-05-17,2.44, -3.04, -11.09, 2.23, 1.67, 7.46, repro,
2005-05-18,3.03, -1.79, -6.03, 2.25, 1.68, 7.51, repro,
2005-05-19,1.83, 2.27, -9.51, 2.17, 1.67, 7.44, repro,
2005-05-20,1.45, -1.94, -5.33, 2.17, 1.66, 7.41, repro,
2005-05-21,2.74, -1.26, -3.08, 2.23, 1.74, 7.63, repro,
2005-05-22,1.49, -0.48, -11.01, 2.15, 1.64, 7.32, repro,
2005-05-23,2.27, -1.28, -7.92, 2.15, 1.64, 7.31, repro,
2005-05-24,2.46, -0.02, -14.03, 2.18, 1.66, 7.42, repro,
2005-05-25,1.27, -0.43, -15.97, 2.18, 1.66, 7.39, repro,
2005-05-26,3.85, 0.16, -12.72, 2.17, 1.66, 7.36, repro,
2005-05-27,1.75, -0.45, -13.12, 2.17, 1.63, 7.31, repro,
2005-05-28,1.46, -1.70, -5.00, 2.17, 1.64, 7.34, repro,
2005-05-29,1.06, 0.13, -9.41, 2.17, 1.65, 7.37, repro,
2005-05-30,2.72, -0.17, -3.47, 2.18, 1.66, 7.41, repro,
2005-05-31,0.96, -0.08, -11.10, 2.19, 1.66, 7.46, repro,
2005-06-01,3.14, -2.67, -10.78, 2.14, 1.60, 7.21, repro,
2005-06-02,3.52, -1.20, -10.27, 2.12, 1.58, 7.14, repro,
2005-06-03,2.12, -0.73, -10.43, 2.12, 1.59, 7.18, repro,
2005-06-04,2.44, -1.56, -8.06, 2.13, 1.60, 7.18, repro,
2005-06-05,2.15, -1.30, -10.29, 2.12, 1.61, 7.22, repro,
2005-06-06,2.11, 0.05, 0.55, 2.13, 1.61, 7.22, repro,
2005-06-07,1.38, -0.84, -3.24, 2.14, 1.60, 7.22, repro,
2005-06-08,1.26, -1.47, -5.63, 2.13, 1.58, 7.16, repro,
2005-06-09,3.68, 0.39, -9.59, 2.15, 1.63, 7.30, repro,
2005-06-10,3.32, 1.13, -9.11, 2.15, 1.64, 7.35, repro,
2005-06-11,1.72, -0.65, -6.29, 2.16, 1.66, 7.38, repro,
2005-06-12,5.16, -4.62, -14.40, 2.24, 1.68, 7.60, repro,
2005-06-13,0.66, -3.30, -7.88, 2.24, 1.67, 7.52, repro,
2005-06-14,1.38, -0.56, -14.22, 2.16, 1.63, 7.29, repro,
2005-06-15,2.40, 1.95, -10.85, 2.14, 1.61, 7.21, repro,
2005-06-16,2.45, 1.59, -13.21, 2.20, 1.63, 7.33, repro,
2005-06-17,3.33, -0.38, 2.81, 2.25, 1.65, 7.43, repro,
2005-06-18,5.07, 2.00, 2.05, 2.16, 1.60, 7.27, repro,
2005-06-19,-0.15, 0.06, -11.48, 2.14, 1.59, 7.12, repro,
2005-06-20,3.69, -1.32, -15.32, 2.11, 1.59, 7.09, repro,
2005-06-21,3.24, -0.12, -14.84, 2.11, 1.60, 7.16, repro,
2005-06-22,0.39, -0.98, -14.10, 2.14, 1.62, 7.25, repro,
2005-06-23,2.12, -2.63, -7.70, 2.31, 1.70, 7.72, repro,
2005-06-24,1.17, -2.61, -4.16, 2.20, 1.65, 7.45, repro,
2005-06-25,2.31, -1.37, -12.81, 2.16, 1.62, 7.21, repro,
2005-06-26,3.52, 0.54, -9.49, 2.19, 1.63, 7.33, repro,
2005-06-27,1.99, 0.14, -5.68, 2.12, 1.59, 7.13, repro,
2005-06-28,3.76, -1.15, -4.41, 2.14, 1.61, 7.21, repro,
2005-06-29,0.29, -2.74, -3.49, 2.13, 1.60, 7.17, repro,
2005-06-30,0.15, -1.11, -6.92, 2.13, 1.60, 7.18, repro,
2005-07-01,1.51, -1.60, -11.14, 2.12, 1.59, 7.11, repro,
2005-07-02,3.99, -1.26, -9.31, 2.10, 1.58, 7.10, repro,
2005-07-03,2.53, -1.30, -8.51, 2.13, 1.61, 7.24, repro,
2005-07-04,1.17, -1.66, -11.28, 2.13, 1.59, 7.17, repro,
2005-07-05,1.39, -2.73, -5.98, 2.19, 1.65, 7.32, repro,
2005-07-06,2.12, -1.13, -6.49, 2.15, 1.65, 7.39, repro,
2005-07-07,2.69, -1.03, -9.05, 2.13, 1.59, 7.16, repro,
2005-07-08,1.89, -1.09, -5.42, 2.11, 1.59, 7.12, repro,
2005-07-09,0.93, -2.46, -1.06, 2.12, 1.60, 7.18, repro,
2005-07-10,1.94, -2.33, -2.18, 2.24, 1.69, 7.57, repro,
2005-07-11,0.80, -1.90, -0.25, 2.18, 1.62, 7.36, repro,
2005-07-12,1.69, 0.56, -11.46, 2.14, 1.64, 7.30, repro,
2005-07-13,1.29, -0.61, -9.69, 2.10, 1.59, 7.13, repro,
2005-07-14,1.19, 0.19, 2.47, 2.14, 1.62, 7.29, repro,
2005-07-15,0.60, 0.85, -3.04, 2.12, 1.60, 7.20, repro,
2005-07-16,-0.20, -0.40, -7.91, 2.13, 1.60, 7.24, repro,
2005-07-17,2.98, -5.05, -12.74, 2.12, 1.61, 7.21, repro,
2005-07-18,1.33, -0.66, -5.11, 2.13, 1.61, 7.23, repro,
2005-07-19,1.71, 0.52, -3.29, 2.12, 1.60, 7.16, repro,
2005-07-20,0.14, 0.40, -2.56, 2.12, 1.59, 7.15, repro,
2005-07-21,0.18, -0.40, -5.99, 2.17, 1.64, 7.30, repro,
2005-07-22,2.39, -2.13, -12.44, 2.14, 1.59, 7.20, repro,
2005-07-23,2.33, 0.94, -15.61, 2.14, 1.61, 7.25, repro,
2005-07-24,0.73, 0.03, -5.70, 2.22, 1.67, 7.46, repro,
2005-07-25,4.28, -1.51, -14.78, 2.27, 1.72, 7.77, repro,
2005-07-26,0.44, 0.01, -7.28, 2.18, 1.69, 7.47, repro,
2005-07-27,0.90, 0.14, -5.15, 2.19, 1.71, 7.43, repro,
2005-07-28,0.81, -1.11, -7.83, 2.19, 1.71, 7.46, repro,
2005-07-29,0.78, -1.09, -10.76, 2.18, 1.65, 7.41, repro,
2005-07-30,0.72, -1.20, -6.58, 2.17, 1.66, 7.38, repro,
2005-07-31,0.48, -0.26, -1.99, 2.15, 1.66, 7.37, repro,
