PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SWNB
Station name,Southwest_of_New
Begin Date, 2011-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.6727375428 North Latitude, -121.3554449605 East Longitude, 1550.35535 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-06,-0.31, 0.22, -5.92, 2.12, 1.54, 6.99, repro,
2011-12-07,-0.62, 0.54, -3.71, 2.10, 1.52, 6.93, repro,
2011-12-08,-0.13, 0.72, -3.78, 2.10, 1.51, 6.93, repro,
2011-12-09,-1.11, 1.65, -3.57, 2.07, 1.49, 6.82, repro,
2011-12-10,-1.25, 1.21, 0.26, 2.05, 1.48, 6.75, repro,
2011-12-11,-0.61, 1.07, 1.19, 2.09, 1.52, 6.95, repro,
2011-12-12,-1.04, 0.01, 0.54, 2.06, 1.48, 6.75, repro,
2011-12-13,-1.58, 0.87, 0.36, 2.06, 1.48, 6.76, repro,
2011-12-14,-0.67, 0.83, -0.73, 2.10, 1.51, 6.91, repro,
2011-12-15,-0.79, 1.00, 2.44, 2.18, 1.57, 7.17, repro,
2011-12-16,-0.99, 1.93, -5.00, 2.13, 1.53, 6.98, repro,
2011-12-17,-0.17, 1.39, -4.30, 2.09, 1.52, 6.97, repro,
2011-12-18,-2.87, 1.53, 3.16, 2.07, 1.50, 6.86, repro,
2011-12-19,-0.48, 0.86, 0.22, 2.06, 1.48, 6.79, repro,
2011-12-20,0.01, 2.01, -4.99, 2.11, 1.56, 6.98, repro,
2011-12-21,0.77, 0.96, -2.84, 2.07, 1.50, 6.85, repro,
2011-12-22,-0.11, 1.21, -8.13, 2.14, 1.55, 7.05, repro,
2011-12-23,-1.23, 1.13, -5.53, 2.10, 1.52, 6.87, repro,
2011-12-24,-1.10, 0.44, -3.58, 2.21, 1.68, 7.43, repro,
2011-12-25,-1.93, 1.12, -4.61, 2.10, 1.50, 6.81, repro,
2011-12-27,-1.27, 0.53, -1.21, 2.08, 1.50, 6.78, repro,
2011-12-28,-2.09, -0.49, 14.80, 2.11, 1.53, 6.96, repro,
2011-12-29,-1.48, 0.06, 14.10, 2.10, 1.52, 6.90, repro,
2011-12-30,-2.83, -0.34, 10.80, 2.09, 1.51, 6.83, repro,
2011-12-31,-0.74, -0.54, 1.63, 2.07, 1.48, 6.76, repro,
2012-01-01,-0.33, 0.34, -9.53, 2.06, 1.47, 6.69, repro,
2012-01-02,-0.13, 0.98, -5.13, 2.06, 1.47, 6.72, repro,
2012-01-03,-1.02, 0.32, -3.17, 2.10, 1.52, 6.88, repro,
2012-01-04,-0.86, 0.38, 0.39, 2.09, 1.50, 6.82, repro,
2012-01-05,-3.28, -0.56, 2.57, 2.10, 1.51, 6.87, repro,
2012-01-06,-1.06, 0.64, 1.71, 2.07, 1.48, 6.77, repro,
2012-01-07,-0.98, -0.91, 0.24, 2.10, 1.50, 6.84, repro,
2012-01-08,-0.57, 0.40, 0.90, 2.07, 1.48, 6.77, repro,
2012-01-09,-1.06, 0.54, 0.92, 2.10, 1.50, 6.82, repro,
2012-01-10,-1.11, -0.84, -1.44, 2.15, 1.58, 7.27, repro,
2012-01-11,-0.97, 0.26, -3.87, 2.14, 1.55, 7.03, repro,
2012-01-12,0.04, 0.63, -1.18, 2.08, 1.48, 6.80, repro,
2012-01-13,-0.64, -0.09, -2.40, 2.14, 1.53, 7.00, repro,
2012-01-14,-2.46, 0.44, 0.84, 2.10, 1.51, 6.89, repro,
2012-01-15,-1.81, -0.39, 1.37, 2.09, 1.50, 6.89, repro,
2012-01-16,-0.37, 1.17, -0.58, 2.93, 1.98, 8.96, repro,
2012-01-17,-0.43, 0.08, -2.92, 2.09, 1.50, 6.85, repro,
2012-01-18,-2.71, -1.05, 12.70, 2.11, 1.51, 6.89, repro,
2012-01-19,1.49, 2.25, 20.93, 2.08, 1.50, 6.90, repro,
2012-01-20,6.86, -2.82, 11.29, 2.11, 1.52, 6.97, repro,
2012-01-21,2.37, 3.13, 22.05, 2.14, 1.52, 7.01, repro,
2012-01-22,0.10, -1.84, 2.96, 2.07, 1.50, 6.86, repro,
2012-01-23,0.66, -0.69, 4.35, 2.10, 1.51, 6.95, repro,
2012-01-24,0.78, -0.54, 2.33, 2.09, 1.51, 6.91, repro,
2012-01-25,-2.02, -0.65, 1.61, 2.10, 1.50, 6.86, repro,
2012-01-26,-0.73, -0.33, -0.68, 2.17, 1.59, 7.20, repro,
2012-01-27,1.12, 0.18, -9.10, 2.09, 1.51, 6.92, repro,
2012-01-28,0.85, 0.23, -10.59, 2.09, 1.51, 6.90, repro,
2012-01-29,-1.31, -0.11, 0.55, 2.09, 1.51, 6.92, repro,
2012-01-30,-2.77, 0.13, -1.28, 2.07, 1.50, 6.88, repro,
2012-01-31,-0.16, -0.43, 2.24, 2.06, 1.48, 6.79, repro,
2012-02-01,-0.24, -0.26, 0.32, 2.09, 1.52, 6.98, repro,
2012-02-02,-0.60, -0.20, -7.96, 2.12, 1.55, 7.05, repro,
2012-02-03,-1.41, 0.13, -6.46, 2.10, 1.51, 6.88, repro,
2012-02-04,-1.43, -0.17, -4.66, 2.12, 1.54, 6.97, repro,
2012-02-05,-0.77, 0.06, -6.32, 2.15, 1.59, 7.18, repro,
2012-02-06,0.14, -0.25, -4.92, 2.13, 1.55, 7.07, repro,
2012-02-07,0.40, -0.05, -8.98, 2.20, 1.58, 7.28, repro,
2012-02-08,0.97, -0.23, 0.54, 2.14, 1.55, 7.08, repro,
2012-02-09,-0.48, -0.62, -7.95, 2.15, 1.54, 7.00, repro,
2012-02-10,-1.07, -1.14, -2.39, 2.11, 1.51, 6.89, repro,
2012-02-11,-1.25, -0.56, -3.33, 2.09, 1.51, 6.86, repro,
2012-02-12,-0.45, -0.54, -3.79, 2.11, 1.51, 6.91, repro,
2012-02-13,-0.43, -1.35, -0.61, 2.11, 1.51, 6.92, repro,
2012-02-14,-0.95, -1.11, 4.91, 2.11, 1.51, 6.91, repro,
2012-02-15,-0.50, -0.56, -1.09, 2.10, 1.51, 6.91, repro,
2012-02-16,-1.45, -0.16, -4.30, 2.05, 1.47, 6.76, repro,
2012-02-17,-0.17, -0.16, -6.74, 2.05, 1.47, 6.78, repro,
2012-02-18,-0.32, 0.76, -1.30, 2.10, 1.51, 6.92, repro,
2012-02-19,-1.57, -2.39, 10.31, 2.76, 2.08, 9.27, repro,
2012-02-20,-2.35, -1.41, 4.14, 2.08, 1.49, 6.85, repro,
2012-02-21,-0.35, 1.63, -0.25, 2.10, 1.50, 6.91, repro,
2012-02-22,-1.50, 0.24, 2.22, 2.11, 1.50, 6.93, repro,
2012-02-23,0.56, -1.86, 4.85, 2.11, 1.52, 6.97, repro,
2012-02-24,-1.22, -0.19, -4.98, 2.09, 1.48, 6.86, repro,
2012-02-25,-1.18, 1.63, 7.96, 2.10, 1.50, 6.91, repro,
2012-02-26,-0.09, -0.24, 2.09, 2.24, 1.63, 7.41, repro,
2012-02-27,-0.91, -0.96, 1.53, 2.13, 1.51, 6.96, repro,
2012-02-28,-0.26, -0.87, 1.54, 2.13, 1.51, 6.97, repro,
2012-02-29,-0.69, -0.09, 2.93, 2.08, 1.48, 6.85, repro,
2012-03-01,-0.56, -1.67, -1.91, 2.12, 1.51, 6.94, repro,
2012-03-02,-1.39, 0.85, -3.67, 2.23, 1.62, 7.27, repro,
2012-03-03,-1.27, -0.36, -7.21, 2.07, 1.52, 6.92, repro,
2012-03-04,-1.05, -0.63, -8.87, 2.11, 1.50, 6.90, repro,
2012-03-05,-0.97, -1.52, -5.64, 2.13, 1.51, 6.91, repro,
2012-03-06,-1.16, -1.03, 1.40, 2.26, 1.64, 7.52, repro,
2012-03-07,-0.33, -0.21, 0.65, 2.12, 1.51, 6.92, repro,
2012-03-08,-0.09, 0.74, -7.62, 2.17, 1.53, 7.03, repro,
2012-03-09,-0.29, -0.91, -10.87, 2.29, 1.57, 7.21, repro,
2012-03-10,-0.39, -0.58, -4.18, 2.19, 1.59, 7.37, repro,
2012-03-11,-0.68, -0.59, 5.13, 2.14, 1.50, 6.93, repro,
2012-03-12,-1.04, -0.94, 9.55, 2.13, 1.51, 6.94, repro,
2012-03-13,-0.46, 0.57, 3.63, 2.11, 1.50, 6.90, repro,
2012-03-14,-1.50, -2.07, -2.98, 2.16, 1.55, 7.08, repro,
2012-03-15,-0.23, -0.47, -1.91, 2.23, 1.56, 7.16, repro,
2012-03-16,0.13, -0.17, 3.03, 2.10, 1.48, 6.85, repro,
2012-03-17,1.58, 0.28, 5.46, 2.13, 1.50, 6.87, repro,
2012-03-18,0.12, -1.18, -2.05, 2.30, 1.58, 7.29, repro,
2012-03-19,-0.33, -1.51, -6.00, 2.20, 1.56, 7.23, repro,
2012-03-20,-1.33, -2.02, -0.46, 2.20, 1.58, 7.29, repro,
2012-03-21,0.37, -1.38, 0.72, 2.28, 1.64, 7.56, repro,
2012-03-22,-1.35, 0.32, -13.02, 2.12, 1.50, 6.89, repro,
2012-03-23,-0.29, -0.65, -11.90, 2.12, 1.53, 6.93, repro,
2012-03-24,0.09, -1.09, -7.93, 2.10, 1.50, 6.87, repro,
2012-03-25,-0.33, -0.25, -9.48, 2.11, 1.51, 6.91, repro,
2012-03-26,-0.61, -0.98, -4.00, 2.16, 1.53, 7.00, repro,
2012-03-27,-1.01, -0.41, -6.79, 2.09, 1.49, 6.80, repro,
2012-03-28,-1.39, 0.13, -2.50, 2.12, 1.51, 6.90, repro,
2012-03-29,-1.72, -1.21, 0.11, 2.10, 1.50, 6.86, repro,
2012-03-30,0.69, 1.15, -0.29, 2.05, 1.48, 6.70, repro,
2012-03-31,-1.27, 1.64, -5.53, 2.07, 1.48, 6.82, repro,
2012-04-01,-1.77, -0.97, -0.65, 2.08, 1.48, 6.84, repro,
2012-04-02,-0.68, 0.08, -6.50, 2.07, 1.47, 6.77, repro,
2012-04-03,-0.76, 0.09, -11.05, 2.06, 1.47, 6.75, repro,
2012-04-04,-0.18, -0.76, -6.16, 2.04, 1.46, 6.71, repro,
2012-04-05,-1.14, -0.69, -11.80, 2.06, 1.48, 6.78, repro,
2012-04-06,-5.30, 1.90, -17.92, 3.14, 2.06, 9.64, repro,
2012-04-07,-1.75, -0.36, -10.38, 2.07, 1.47, 6.79, repro,
2012-04-08,-1.72, -0.19, -11.92, 2.06, 1.46, 6.77, repro,
2012-04-09,-0.70, 0.37, -15.29, 2.10, 1.52, 6.99, repro,
2012-04-10,-1.04, -0.10, -10.99, 2.05, 1.47, 6.78, repro,
2012-04-11,-2.28, -0.32, -5.24, 2.05, 1.47, 6.78, repro,
2012-04-12,-2.47, 1.20, -2.28, 2.10, 1.52, 6.98, repro,
2012-04-13,-1.13, -0.59, -6.66, 2.06, 1.47, 6.79, repro,
2012-04-14,-0.27, -0.64, -5.40, 2.07, 1.47, 6.82, repro,
2012-04-15,0.23, -0.32, -10.15, 2.05, 1.48, 6.83, repro,
2012-04-16,-1.12, 0.81, -12.54, 2.05, 1.47, 6.77, repro,
2012-04-17,-1.37, 0.04, -13.64, 2.06, 1.47, 6.77, repro,
2012-04-20,-1.85, -1.48, -19.08, 2.07, 1.48, 6.84, repro,
2012-04-21,-1.47, -0.15, -17.76, 2.01, 1.44, 6.62, repro,
2012-04-22,-2.14, 0.57, -15.64, 2.03, 1.45, 6.63, repro,
2012-04-23,-1.14, -0.98, -7.82, 2.02, 1.45, 6.62, repro,
2012-04-24,-1.92, 0.30, -9.75, 2.11, 1.50, 6.92, repro,
2012-04-25,-1.47, -0.26, -10.05, 2.17, 1.59, 7.39, repro,
2012-04-26,-1.11, 0.47, -5.60, 2.04, 1.46, 6.71, repro,
2012-04-27,-1.74, -0.67, -13.41, 2.10, 1.47, 6.76, repro,
2012-04-28,-0.99, 0.06, -16.22, 2.06, 1.46, 6.74, repro,
2012-04-29,0.79, -0.23, -16.06, 2.02, 1.45, 6.61, repro,
2012-04-30,-3.27, 0.07, -3.38, 2.03, 1.47, 6.64, repro,
2012-05-01,-2.04, 0.07, -4.72, 2.06, 1.50, 6.81, repro,
2012-05-02,-1.24, -0.12, -3.82, 2.05, 1.50, 6.80, repro,
2012-05-03,-0.68, -0.22, 2.98, 2.02, 1.45, 6.63, repro,
2012-05-04,-0.52, -1.02, -11.54, 2.12, 1.55, 7.22, repro,
2012-05-05,-0.45, -0.23, -14.05, 2.05, 1.46, 6.72, repro,
2012-05-06,0.24, -0.74, -15.96, 2.06, 1.49, 6.78, repro,
2012-05-07,-1.22, -0.66, -16.15, 2.12, 1.55, 7.05, repro,
2012-05-08,0.00, 0.88, -10.64, 2.01, 1.46, 6.63, repro,
2012-05-09,-0.74, 0.30, -17.42, 2.00, 1.44, 6.54, repro,
2012-05-10,-0.64, -0.16, -9.72, 2.02, 1.45, 6.63, repro,
2012-05-11,0.76, 1.95, -18.31, 2.04, 1.45, 6.66, repro,
2012-05-12,-0.75, 0.20, -13.01, 2.03, 1.46, 6.64, repro,
2012-05-13,-0.50, 1.12, -15.02, 2.58, 2.10, 9.04, repro,
2012-05-14,-0.06, -0.20, -12.86, 2.04, 1.46, 6.69, repro,
2012-05-15,0.18, 0.36, -10.91, 2.01, 1.45, 6.59, repro,
2012-05-16,-0.20, 0.26, -8.17, 2.02, 1.45, 6.61, repro,
2012-05-17,0.84, 0.32, -8.52, 2.07, 1.46, 6.74, repro,
2012-05-18,0.08, 0.17, -10.38, 2.05, 1.49, 6.76, repro,
2012-05-19,0.15, 0.11, -8.26, 2.02, 1.45, 6.62, repro,
2012-05-20,0.28, 0.03, -10.35, 2.05, 1.49, 6.75, repro,
2012-05-21,-1.14, 0.17, -6.21, 2.05, 1.49, 6.75, repro,
2012-05-22,-2.10, 0.06, -6.90, 2.10, 1.50, 6.89, repro,
2012-05-23,0.70, -0.02, -6.74, 2.06, 1.49, 6.80, repro,
2012-05-24,-1.39, -0.31, 3.06, 2.09, 1.50, 6.88, repro,
2012-05-25,-4.76, -1.32, -10.12, 2.09, 1.49, 6.82, repro,
2012-05-26,-1.60, -0.31, -6.38, 2.10, 1.50, 6.88, repro,
2012-05-27,0.50, -0.28, -1.11, 2.00, 1.45, 6.58, repro,
2012-05-28,-0.37, 0.54, -6.44, 2.02, 1.45, 6.59, repro,
2012-05-29,-0.74, 0.42, -8.34, 2.02, 1.46, 6.63, repro,
2012-05-30,0.20, -0.43, -6.20, 2.05, 1.46, 6.72, repro,
2012-05-31,0.52, 0.08, -11.21, 2.05, 1.46, 6.71, repro,
2012-06-01,1.49, 1.20, -5.33, 2.06, 1.47, 6.80, repro,
2012-06-02,1.78, 0.32, 1.68, 2.10, 1.48, 6.80, repro,
2012-06-03,0.21, -0.60, -4.58, 2.06, 1.46, 6.76, repro,
2012-06-04,-1.70, -0.07, 0.11, 2.06, 1.46, 6.75, repro,
2012-06-05,-0.61, -1.02, -6.80, 2.05, 1.46, 6.68, repro,
2012-06-06,0.42, 0.48, -6.28, 2.03, 1.45, 6.66, repro,
2012-06-07,-0.58, -1.40, -4.03, 2.05, 1.46, 6.71, repro,
2012-06-08,0.34, -0.71, -6.24, 2.05, 1.45, 6.68, repro,
2012-06-09,-1.22, -1.11, -3.41, 2.06, 1.46, 6.76, repro,
2012-06-10,-0.00, -0.02, -9.67, 2.07, 1.46, 6.73, repro,
2012-06-11,-0.17, -0.05, -8.84, 2.05, 1.46, 6.70, repro,
2012-06-12,0.27, -0.61, -5.44, 2.05, 1.47, 6.70, repro,
2012-06-13,1.89, 0.49, -4.99, 2.06, 1.47, 6.72, repro,
2012-06-14,0.24, -0.04, -4.19, 2.05, 1.46, 6.72, repro,
2012-06-15,-0.33, -0.61, -3.60, 2.08, 1.46, 6.76, repro,
2012-06-16,0.49, -0.27, -6.24, 2.06, 1.46, 6.75, repro,
2012-06-17,-0.60, -0.25, -6.35, 2.05, 1.46, 6.73, repro,
2012-06-18,1.59, -0.19, -2.12, 2.05, 1.46, 6.73, repro,
2012-06-19,0.74, -0.06, -7.40, 2.06, 1.45, 6.70, repro,
2012-06-20,0.43, -0.49, -4.96, 2.07, 1.47, 6.81, repro,
2012-06-21,0.70, -0.54, -10.04, 2.07, 1.47, 6.79, repro,
2012-06-22,1.20, -0.33, -6.23, 2.06, 1.47, 6.77, repro,
2012-06-23,-1.26, -1.46, 2.65, 2.07, 1.46, 6.76, repro,
2012-06-24,-1.20, -0.58, -4.52, 2.05, 1.45, 6.68, repro,
2012-06-25,-0.89, -0.94, -0.71, 2.06, 1.45, 6.69, repro,
2012-06-26,-1.65, -0.19, 2.96, 2.07, 1.46, 6.76, repro,
2012-06-27,-2.59, -1.34, -13.05, 3.87, 3.02, 13.99, repro,
2012-06-28,1.32, -0.66, -2.19, 2.11, 1.50, 6.85, repro,
2012-06-29,0.37, -0.56, -0.52, 2.04, 1.45, 6.67, repro,
2012-06-30,0.79, -0.71, -3.77, 2.06, 1.47, 6.76, repro,
2012-07-01,2.49, -0.56, -5.40, 2.07, 1.46, 6.71, repro,
2012-07-02,0.58, -1.73, -6.36, 2.07, 1.46, 6.75, repro,
2012-07-03,1.23, -1.42, -4.70, 2.07, 1.46, 6.75, repro,
2012-07-04,0.55, 0.28, -5.14, 2.07, 1.47, 6.76, repro,
2012-07-05,1.03, -0.53, -9.73, 2.08, 1.49, 6.83, repro,
2012-07-06,-0.31, -2.15, -9.41, 2.09, 1.49, 6.87, repro,
2012-07-07,0.11, -1.03, -11.27, 2.08, 1.47, 6.76, repro,
2012-07-08,-2.60, 0.34, -6.66, 2.19, 1.59, 7.23, repro,
2012-07-09,1.26, 0.06, -3.38, 2.10, 1.49, 6.90, repro,
2012-07-10,0.36, 0.07, -2.21, 2.09, 1.49, 6.89, repro,
2012-07-11,0.55, -1.11, -4.55, 2.05, 1.46, 6.68, repro,
2012-07-12,1.59, -1.19, -5.63, 2.06, 1.46, 6.71, repro,
2012-07-13,1.03, -0.70, -8.28, 2.06, 1.46, 6.74, repro,
2012-07-14,2.27, -0.30, -9.68, 2.07, 1.46, 6.78, repro,
2012-07-15,1.11, -0.19, -4.92, 2.05, 1.46, 6.71, repro,
2012-07-16,-0.70, -0.65, -4.19, 2.04, 1.46, 6.70, repro,
2012-07-17,1.12, -0.20, -3.00, 2.06, 1.46, 6.72, repro,
2012-07-18,2.01, -0.77, -6.13, 2.09, 1.50, 6.91, repro,
2012-07-19,-0.18, -0.69, -4.70, 2.07, 1.46, 6.77, repro,
2012-07-20,2.18, -1.07, -1.12, 2.07, 1.48, 6.83, repro,
2012-07-21,0.15, -0.72, -2.05, 2.04, 1.46, 6.67, repro,
2012-07-22,0.90, -0.72, -11.38, 2.05, 1.46, 6.70, repro,
2012-07-23,1.58, -0.94, -7.76, 2.05, 1.45, 6.68, repro,
2012-07-24,-1.05, 0.19, -7.32, 2.09, 1.48, 6.81, repro,
2012-07-25,0.21, -0.61, -1.89, 2.06, 1.46, 6.75, repro,
