PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P706
Station name,MatadorRchMT2006
Begin Date, 2006-09-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.0434698666 North Latitude, -112.5240900315 East Longitude, 1810.71851 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-18,-2.02, -1.69, -13.41, 2.22, 1.59, 7.18, repro,
2006-11-19,0.81, -0.59, -11.19, 2.16, 1.58, 7.14, repro,
2006-11-20,-7.70, -6.14, -15.38, 2.18, 1.59, 7.16, repro,
2006-11-21,-4.29, -5.78, -12.33, 2.17, 1.59, 7.13, repro,
2006-11-22,-3.92, -1.41, -14.42, 2.20, 1.59, 7.17, repro,
2006-11-23,-4.19, -2.99, -16.36, 2.21, 1.62, 7.32, repro,
2006-11-24,-5.71, -4.78, -15.75, 2.20, 1.61, 7.21, repro,
2006-11-25,-2.46, -4.61, -8.17, 2.14, 1.58, 7.09, repro,
2006-11-26,0.09, -0.43, -8.71, 2.26, 1.62, 7.25, repro,
2006-11-27,-8.53, -7.16, -16.84, 2.23, 1.61, 7.25, repro,
2006-11-28,-0.99, -1.52, -4.96, 2.18, 1.59, 7.11, repro,
2006-11-29,-0.78, -2.28, -8.88, 2.15, 1.57, 7.04, repro,
2006-11-30,-1.03, -2.20, -10.65, 2.27, 1.61, 7.27, repro,
2006-12-01,-2.63, -1.33, -15.34, 2.16, 1.59, 7.12, repro,
2006-12-02,-0.50, -1.64, -17.09, 2.28, 1.63, 7.25, repro,
2006-12-03,-2.68, -2.02, -16.55, 2.21, 1.60, 7.18, repro,
2006-12-04,-1.88, -2.33, -19.72, 2.19, 1.59, 7.15, repro,
2006-12-05,-1.07, -0.96, -14.09, 2.19, 1.65, 7.26, repro,
2006-12-06,-0.46, -2.62, -12.67, 2.38, 1.75, 7.93, repro,
2006-12-07,-2.30, -0.42, -16.59, 2.25, 1.65, 7.40, repro,
2006-12-08,-1.02, -1.74, -4.63, 2.24, 1.65, 7.38, repro,
2006-12-09,0.02, -0.60, -1.41, 2.40, 1.69, 7.82, repro,
2006-12-10,-1.32, -2.58, -4.29, 2.23, 1.62, 7.34, repro,
2006-12-11,-3.46, -2.41, -8.15, 2.19, 1.59, 7.13, repro,
2006-12-12,-2.57, -1.11, -11.23, 2.28, 1.65, 7.44, repro,
2006-12-13,-3.12, -1.54, -12.25, 2.20, 1.61, 7.28, repro,
2006-12-14,-3.92, -3.65, -4.54, 2.15, 1.59, 7.14, repro,
2006-12-15,-3.66, -4.37, -12.27, 2.34, 1.72, 7.77, repro,
2006-12-16,-1.85, -4.34, -10.72, 2.32, 1.71, 7.48, repro,
2006-12-17,-0.79, -2.74, -8.62, 2.34, 1.70, 7.79, repro,
2006-12-18,-2.54, -2.90, -16.76, 2.52, 1.79, 8.36, repro,
2006-12-19,-2.04, -2.11, -11.58, 2.41, 1.77, 8.06, repro,
2006-12-20,-1.33, -2.26, -10.03, 2.33, 1.70, 7.55, repro,
2006-12-21,-0.89, -2.08, -13.07, 2.21, 1.65, 7.35, repro,
2006-12-22,-1.13, -2.02, -15.51, 2.74, 2.03, 9.07, repro,
2006-12-23,-3.84, -3.40, -16.37, 2.30, 1.68, 7.64, repro,
2006-12-24,-1.91, -1.56, -12.92, 2.27, 1.62, 7.30, repro,
2006-12-25,-0.66, -0.89, -21.35, 2.34, 1.72, 7.72, repro,
2006-12-26,-0.74, -1.44, -18.87, 2.26, 1.66, 7.56, repro,
2006-12-27,2.00, -0.02, -4.66, 2.25, 1.67, 7.49, repro,
2006-12-28,-1.50, -3.13, -8.79, 2.60, 1.97, 9.26, repro,
2006-12-29,-1.57, -1.68, -26.54, 2.34, 1.77, 8.01, repro,
2006-12-30,-1.21, -1.58, -13.14, 2.31, 1.71, 7.66, repro,
2006-12-31,-0.87, -1.56, -14.24, 2.39, 1.80, 8.23, repro,
2007-01-01,-3.12, -2.16, -15.53, 2.57, 1.88, 8.70, repro,
2007-01-02,-1.86, -2.27, -16.40, 2.51, 1.85, 8.35, repro,
2007-01-03,-5.93, -7.49, -9.51, 2.19, 1.65, 7.36, repro,
2007-01-04,-0.53, -3.52, -5.55, 2.19, 1.65, 7.35, repro,
2007-01-05,0.54, -2.40, -10.70, 2.17, 1.67, 7.37, repro,
2007-01-06,-2.28, -2.91, -20.03, 2.18, 1.66, 7.33, repro,
2007-01-07,-1.87, -3.62, -19.21, 2.21, 1.62, 7.17, repro,
2007-01-08,-0.75, -6.77, -12.84, 2.27, 1.66, 7.38, repro,
2007-01-09,-0.23, -2.41, -20.49, 2.23, 1.62, 7.18, repro,
2007-01-10,-7.07, -7.13, -23.16, 2.24, 1.66, 7.29, repro,
2007-01-11,-0.80, -2.39, -15.97, 2.25, 1.63, 7.25, repro,
2007-01-12,-0.26, -2.15, -19.10, 2.17, 1.58, 7.05, repro,
2007-01-13,-0.54, -2.68, -16.83, 2.17, 1.57, 6.97, repro,
2007-01-14,-1.19, -1.98, -24.49, 2.23, 1.58, 7.06, repro,
2007-01-15,-0.56, -2.53, -29.55, 2.13, 1.57, 6.96, repro,
2007-01-16,-1.38, -2.63, -21.43, 2.25, 1.61, 7.19, repro,
2007-01-17,-0.46, -2.21, -18.47, 2.14, 1.56, 6.97, repro,
2007-01-18,-1.06, -2.49, -25.31, 2.16, 1.60, 7.10, repro,
2007-01-19,-1.58, -2.39, -21.28, 2.17, 1.59, 7.17, repro,
2007-01-20,-0.82, -2.87, -20.17, 2.16, 1.59, 7.10, repro,
2007-01-21,-1.23, -2.94, -14.90, 2.19, 1.59, 7.06, repro,
2007-01-22,-1.37, -3.20, -15.49, 2.12, 1.56, 6.97, repro,
2007-01-23,-1.86, -3.08, -21.91, 2.13, 1.56, 6.95, repro,
2007-01-24,-1.00, -2.43, -25.23, 2.10, 1.55, 6.85, repro,
2007-01-25,-0.92, -2.35, -26.73, 2.29, 1.60, 7.12, repro,
2007-01-26,-0.72, -2.62, -25.56, 2.20, 1.59, 7.05, repro,
2007-01-27,-2.19, -1.72, -18.55, 2.16, 1.59, 7.04, repro,
2007-01-28,-1.07, -2.37, -20.34, 2.14, 1.56, 6.96, repro,
2007-01-29,0.14, -1.85, -22.10, 2.15, 1.59, 7.01, repro,
2007-01-30,-0.44, -2.45, -19.80, 2.21, 1.58, 6.98, repro,
2007-01-31,0.41, -2.71, -16.39, 2.10, 1.55, 6.85, repro,
2007-02-01,-1.14, -2.64, -15.42, 2.15, 1.63, 7.15, repro,
2007-02-02,-0.82, -2.13, -13.84, 2.17, 1.57, 7.02, repro,
2007-02-03,0.24, -3.97, -11.78, 2.17, 1.58, 7.05, repro,
2007-02-04,0.27, -1.53, -27.37, 2.19, 1.62, 7.14, repro,
2007-02-05,-0.31, -1.47, -27.92, 2.12, 1.56, 6.89, repro,
2007-02-06,-0.24, -2.55, -19.75, 2.19, 1.60, 7.17, repro,
2007-02-07,0.29, -1.70, -16.24, 2.11, 1.57, 6.96, repro,
2007-02-08,-0.34, -1.42, -18.01, 2.19, 1.63, 7.16, repro,
2007-02-09,-0.64, -1.47, -17.92, 2.22, 1.63, 7.26, repro,
2007-02-10,-0.76, -1.98, -21.07, 2.11, 1.55, 6.88, repro,
2007-02-11,1.28, -2.04, -8.78, 2.10, 1.56, 6.87, repro,
2007-02-12,-0.49, -2.61, -16.26, 2.18, 1.60, 7.12, repro,
2007-02-13,-1.71, -2.85, -20.48, 2.18, 1.58, 7.10, repro,
2007-02-14,-0.31, -1.52, -20.25, 2.13, 1.55, 6.91, repro,
2007-02-15,-0.90, -1.18, -14.78, 2.11, 1.55, 6.84, repro,
2007-02-16,-2.19, -2.02, -12.15, 2.18, 1.58, 7.09, repro,
2007-02-17,-1.73, -1.90, -15.86, 2.28, 1.64, 7.36, repro,
2007-02-18,-4.46, -7.61, -13.04, 2.16, 1.58, 7.13, repro,
2007-02-19,-1.25, -3.20, -3.83, 2.20, 1.58, 7.02, repro,
2007-02-20,-3.59, -3.19, -4.01, 2.13, 1.56, 6.88, repro,
2007-02-21,-1.28, -3.20, -6.52, 2.11, 1.55, 6.89, repro,
2007-02-22,-8.18, -5.87, -21.65, 2.13, 1.55, 6.91, repro,
2007-02-23,-2.07, -3.91, -12.00, 2.24, 1.64, 7.39, repro,
2007-02-24,-0.80, -2.08, -13.36, 2.13, 1.55, 6.96, repro,
2007-02-25,0.84, -2.43, -4.78, 2.13, 1.55, 6.91, repro,
2007-02-26,0.18, -2.03, -7.67, 2.11, 1.55, 6.87, repro,
2007-02-27,-1.07, -1.36, -7.78, 2.10, 1.55, 6.86, repro,
2007-02-28,0.40, -1.36, -8.57, 2.12, 1.55, 6.92, repro,
2007-03-01,-0.55, -2.62, -11.86, 2.20, 1.62, 7.20, repro,
2007-03-02,-0.33, -2.42, -17.26, 2.20, 1.63, 7.27, repro,
2007-03-03,-1.68, -2.55, -21.60, 2.17, 1.59, 7.13, repro,
2007-03-04,-0.91, -2.36, -20.46, 2.16, 1.59, 7.08, repro,
2007-03-05,-0.25, -1.28, -20.05, 2.18, 1.59, 7.13, repro,
2007-03-06,-0.81, -2.13, -21.37, 2.17, 1.59, 7.09, repro,
2007-03-07,-1.24, -2.44, -15.81, 2.20, 1.59, 7.13, repro,
2007-03-08,-3.98, -6.96, -13.54, 2.17, 1.58, 7.10, repro,
2007-03-09,-0.25, -2.80, -9.78, 2.18, 1.59, 7.14, repro,
2007-03-10,-1.50, -2.56, -14.01, 2.18, 1.62, 7.21, repro,
2007-03-11,0.08, -2.32, -25.41, 2.16, 1.57, 7.00, repro,
2007-03-12,-3.27, -2.88, -10.40, 2.18, 1.59, 7.09, repro,
2007-03-13,-5.37, -5.32, -22.75, 2.15, 1.55, 6.94, repro,
2007-03-14,-1.86, -3.80, -19.02, 2.23, 1.61, 7.22, repro,
2007-03-15,-1.41, -2.22, -19.99, 2.18, 1.59, 7.10, repro,
2007-03-16,-2.15, -2.91, -13.02, 2.14, 1.56, 6.96, repro,
2007-03-17,-0.49, -3.24, -14.35, 2.13, 1.54, 6.86, repro,
2007-03-18,-2.71, -1.90, -17.83, 2.14, 1.54, 6.87, repro,
2007-03-19,-2.41, -2.89, -12.54, 2.16, 1.54, 6.96, repro,
2007-03-20,-6.39, -5.28, -5.40, 2.27, 1.59, 7.17, repro,
2007-03-21,-3.30, -3.31, -8.67, 2.27, 1.61, 7.27, repro,
2007-03-22,-2.29, -2.50, -10.47, 2.16, 1.57, 7.02, repro,
2007-03-23,-1.00, -2.47, -16.53, 2.16, 1.56, 7.00, repro,
2007-03-24,-2.09, -1.99, -13.71, 2.19, 1.57, 7.07, repro,
2007-03-25,-6.07, -6.96, -8.64, 2.21, 1.56, 7.07, repro,
2007-03-26,-1.48, -2.23, -8.02, 2.19, 1.57, 7.09, repro,
2007-03-27,-1.87, -4.00, -13.47, 2.20, 1.55, 6.98, repro,
2007-03-28,-2.59, -3.70, -10.04, 2.22, 1.57, 7.09, repro,
2007-03-29,-0.84, -2.36, -22.22, 2.19, 1.58, 7.13, repro,
2007-03-30,-0.94, -1.98, -21.14, 2.22, 1.55, 7.01, repro,
2007-03-31,-1.97, -2.60, -14.88, 2.14, 1.54, 6.94, repro,
2007-04-01,0.44, -3.38, -12.45, 2.14, 1.54, 6.94, repro,
2007-04-02,-0.50, -2.95, -12.92, 2.20, 1.56, 7.03, repro,
2007-04-03,-0.32, -3.17, -23.78, 2.21, 1.58, 7.10, repro,
2007-04-04,-1.19, -2.16, -19.55, 2.19, 1.60, 7.17, repro,
2007-04-05,-1.06, -2.31, -26.45, 2.25, 1.61, 7.26, repro,
2007-04-06,0.30, -1.62, -21.42, 2.22, 1.61, 7.26, repro,
2007-04-07,0.40, -1.57, -11.94, 2.21, 1.57, 7.09, repro,
2007-04-08,-1.16, -1.84, -10.00, 2.16, 1.55, 6.96, repro,
2007-04-09,-2.73, -1.75, -5.19, 2.17, 1.54, 6.94, repro,
2007-04-10,-1.68, -2.16, -8.92, 2.19, 1.59, 7.12, repro,
2007-04-11,-1.43, -2.68, -12.68, 2.15, 1.54, 6.90, repro,
2007-04-12,-0.40, -1.86, -6.04, 2.16, 1.54, 6.98, repro,
2007-04-13,-0.65, -1.71, -13.08, 2.17, 1.54, 6.95, repro,
2007-04-14,-0.86, -1.48, -15.78, 2.18, 1.55, 6.93, repro,
2007-04-15,-3.49, -4.78, -14.85, 2.17, 1.55, 7.01, repro,
2007-04-16,-1.93, -1.81, -16.33, 2.22, 1.56, 7.16, repro,
2007-04-17,-0.63, -3.59, -16.78, 2.15, 1.54, 7.00, repro,
2007-04-18,-3.83, -2.78, -8.58, 2.17, 1.55, 7.01, repro,
2007-04-19,-0.93, -1.15, -10.06, 2.20, 1.58, 7.13, repro,
2007-04-20,0.28, -2.54, -10.31, 2.18, 1.55, 7.00, repro,
2007-04-21,-1.13, -2.93, -16.14, 2.16, 1.54, 6.94, repro,
2007-04-22,0.30, -1.77, -7.42, 2.21, 1.55, 7.01, repro,
2007-04-23,-1.59, -3.37, -7.97, 2.17, 1.56, 6.99, repro,
2007-04-24,-1.67, -1.94, -15.10, 2.19, 1.57, 7.05, repro,
2007-04-25,-1.49, -2.61, -17.28, 2.22, 1.58, 7.12, repro,
2007-04-26,-0.78, -2.60, -14.65, 2.18, 1.55, 6.98, repro,
2007-04-27,-3.28, -2.03, -18.01, 2.19, 1.55, 7.02, repro,
2007-04-28,-3.99, -4.12, -18.56, 2.18, 1.54, 6.97, repro,
2007-04-29,-2.58, -2.27, -17.89, 2.16, 1.54, 6.96, repro,
2007-04-30,-2.15, -3.40, -22.83, 2.18, 1.54, 6.99, repro,
2007-05-01,-1.18, -2.08, -13.05, 2.19, 1.55, 7.02, repro,
2007-05-02,-7.96, -8.32, -22.46, 2.26, 1.58, 7.24, repro,
2007-05-03,-1.55, -1.89, -6.19, 2.24, 1.56, 7.15, repro,
2007-05-04,-1.35, -1.61, -10.73, 2.24, 1.57, 7.15, repro,
2007-05-05,-1.52, -2.55, -16.23, 2.21, 1.58, 7.12, repro,
2007-05-06,-1.84, -1.65, -20.48, 2.18, 1.54, 6.96, repro,
2007-05-07,-1.55, -2.43, -16.87, 2.18, 1.54, 6.97, repro,
2007-05-08,-0.86, -1.87, -17.59, 2.19, 1.55, 7.08, repro,
2007-05-09,-2.70, -3.87, -13.96, 2.18, 1.54, 6.96, repro,
2007-05-10,-2.26, -1.80, -21.79, 2.30, 1.63, 7.46, repro,
2007-05-11,-0.77, -2.59, -19.34, 2.36, 1.63, 7.44, repro,
2007-05-12,-4.08, -1.70, -14.60, 2.19, 1.55, 7.02, repro,
2007-05-13,-3.14, -4.34, -17.20, 2.25, 1.58, 7.21, repro,
2007-05-14,-1.54, -3.04, -23.09, 2.18, 1.56, 7.00, repro,
2007-05-15,-2.35, -2.58, -20.31, 2.19, 1.54, 6.99, repro,
2007-05-16,-1.02, -0.71, -15.64, 2.19, 1.54, 7.02, repro,
2007-05-17,-1.09, -2.65, -15.98, 2.19, 1.58, 7.10, repro,
2007-05-18,-1.45, -4.00, -17.11, 2.28, 1.62, 7.32, repro,
2007-05-19,-5.91, -4.00, -12.73, 2.23, 1.58, 7.16, repro,
2007-05-20,-3.95, -2.26, -17.97, 2.34, 1.62, 7.35, repro,
2007-05-21,-2.23, -2.97, -9.50, 2.18, 1.54, 6.95, repro,
2007-05-22,-2.33, -2.85, -12.00, 2.16, 1.54, 6.90, repro,
2007-05-23,-1.27, -2.93, -17.38, 2.24, 1.58, 7.09, repro,
2007-05-24,-2.21, -2.35, -16.81, 2.32, 1.59, 7.22, repro,
2007-05-25,-0.78, -2.98, -16.61, 2.18, 1.55, 6.93, repro,
2007-05-26,-1.88, -1.59, -19.38, 2.24, 1.59, 7.14, repro,
2007-05-27,-2.31, -2.05, -7.68, 2.23, 1.55, 6.97, repro,
2007-05-28,-1.39, -3.91, -16.59, 2.20, 1.57, 7.07, repro,
2007-05-29,-1.41, -2.36, -19.14, 2.18, 1.56, 6.98, repro,
2007-05-30,-0.14, -1.16, -27.38, 2.21, 1.56, 6.94, repro,
2007-05-31,-1.89, -1.84, -18.78, 2.21, 1.59, 7.09, repro,
2007-06-01,-2.03, -2.84, -15.63, 2.18, 1.55, 6.96, repro,
2007-06-02,-2.86, -2.77, -13.67, 2.18, 1.55, 6.94, repro,
2007-06-03,-1.65, -1.89, -14.41, 2.21, 1.57, 7.07, repro,
2007-06-04,-1.61, -1.71, -12.76, 2.21, 1.58, 7.08, repro,
2007-06-05,-0.61, -3.52, -17.15, 2.20, 1.56, 7.06, repro,
2007-06-06,-2.03, -2.62, -7.07, 2.15, 1.55, 6.95, repro,
2007-06-07,-4.66, -3.80, -9.34, 2.23, 1.55, 7.01, repro,
2007-06-08,-2.09, -2.38, -15.64, 2.16, 1.54, 6.92, repro,
2007-06-09,-2.21, -2.45, -13.41, 2.15, 1.55, 6.88, repro,
2007-06-10,-2.01, -3.02, -22.56, 2.15, 1.55, 6.89, repro,
2007-06-11,-4.38, -6.52, -14.04, 2.23, 1.64, 7.33, repro,
2007-06-12,-2.20, -0.68, -17.14, 2.22, 1.62, 7.30, repro,
2007-06-13,-2.00, -1.85, -17.48, 2.20, 1.59, 7.04, repro,
2007-06-14,-2.45, -2.35, -20.28, 2.19, 1.60, 7.01, repro,
2007-06-15,-1.01, -3.17, -17.30, 2.16, 1.55, 6.93, repro,
2007-06-16,-1.57, -3.05, -19.15, 2.20, 1.61, 7.13, repro,
2007-06-17,-0.94, -1.93, -22.07, 2.17, 1.56, 7.00, repro,
2007-06-18,-2.09, -1.60, -15.51, 2.15, 1.56, 6.96, repro,
2007-06-19,-2.45, -2.31, -20.04, 2.25, 1.62, 7.12, repro,
2007-06-20,-0.79, -2.78, -18.20, 2.22, 1.57, 7.07, repro,
2007-06-21,-0.67, -1.88, -16.12, 2.13, 1.55, 6.88, repro,
2007-06-22,-1.99, -2.44, -18.09, 2.12, 1.54, 6.85, repro,
2007-06-23,-1.84, -1.97, -15.67, 2.22, 1.60, 7.20, repro,
2007-06-24,-1.50, -0.98, -16.96, 2.19, 1.58, 7.09, repro,
2007-06-25,-1.73, -2.69, -17.87, 2.16, 1.55, 6.92, repro,
2007-06-26,-0.73, -2.14, -22.44, 2.14, 1.55, 6.89, repro,
2007-06-27,-0.84, -1.15, -22.07, 2.20, 1.61, 7.08, repro,
2007-06-28,-0.15, -0.63, -24.00, 2.16, 1.55, 6.97, repro,
2007-06-29,-2.54, -3.28, -13.25, 2.16, 1.55, 6.94, repro,
2007-06-30,-2.77, -3.17, -13.88, 2.22, 1.56, 7.01, repro,
2007-07-01,-0.32, -2.37, -11.95, 2.14, 1.55, 6.90, repro,
2007-07-02,-2.74, -2.90, -5.38, 2.15, 1.55, 6.93, repro,
2007-07-03,-0.39, -2.50, -18.65, 2.17, 1.55, 6.95, repro,
2007-07-04,-0.87, -1.30, -18.85, 2.15, 1.56, 6.98, repro,
2007-07-05,-1.46, -2.53, -25.40, 2.18, 1.56, 6.99, repro,
2007-07-06,-1.06, -1.69, -11.57, 2.15, 1.55, 6.95, repro,
2007-07-07,-1.57, -2.12, -14.24, 2.14, 1.55, 6.89, repro,
2007-07-08,-1.65, -2.80, -10.70, 2.15, 1.55, 6.90, repro,
2007-07-09,-0.64, -1.66, -12.96, 2.15, 1.56, 6.92, repro,
2007-07-10,-0.80, -2.08, -16.70, 2.17, 1.56, 6.97, repro,
2007-07-11,-1.06, -1.25, -12.87, 2.16, 1.55, 6.94, repro,
2007-07-12,-3.32, -1.58, -15.92, 2.13, 1.54, 6.84, repro,
2007-07-13,-1.71, -3.39, -16.23, 2.14, 1.56, 6.91, repro,
2007-07-14,-1.68, -1.43, -15.31, 2.18, 1.61, 7.15, repro,
2007-07-15,-1.44, -1.51, -10.74, 2.20, 1.63, 7.18, repro,
2007-07-16,-2.38, -0.80, -11.83, 2.23, 1.58, 7.17, repro,
2007-07-17,1.34, -0.73, -4.91, 2.15, 1.55, 6.93, repro,
2007-07-18,-1.53, -2.42, -16.23, 2.15, 1.56, 6.94, repro,
2007-07-19,-6.83, -5.74, -19.75, 2.24, 1.57, 7.10, repro,
2007-07-20,-4.34, -5.44, -8.97, 2.22, 1.62, 7.14, repro,
2007-07-21,-1.40, -2.08, -14.77, 2.18, 1.56, 6.99, repro,
2007-07-22,-1.70, -2.16, -12.19, 2.25, 1.64, 7.35, repro,
2007-07-23,-1.79, -1.87, -14.22, 2.13, 1.54, 6.83, repro,
2007-07-24,-1.43, -0.69, -4.46, 2.16, 1.55, 6.95, repro,
2007-07-25,-0.19, -2.31, -1.93, 2.19, 1.58, 7.09, repro,
2007-07-26,-0.62, -3.62, 2.79, 2.26, 1.58, 7.14, repro,
2007-07-27,-0.41, -1.69, -12.32, 2.22, 1.63, 7.24, repro,
2007-07-28,-1.33, -0.64, -8.08, 2.14, 1.55, 6.92, repro,
2007-07-29,-1.51, -3.07, -5.44, 2.19, 1.62, 7.10, repro,
2007-07-30,-1.52, -3.58, -2.88, 2.15, 1.55, 6.93, repro,
2007-07-31,-1.77, -1.19, -5.93, 2.17, 1.57, 7.01, repro,
2007-08-01,-1.79, -1.36, -3.57, 2.14, 1.55, 6.95, repro,
2007-08-02,-3.04, -1.78, -7.30, 2.15, 1.56, 6.96, repro,
2007-08-03,-0.45, -3.58, -12.00, 2.22, 1.59, 7.10, repro,
2007-08-04,-0.26, -3.31, -11.64, 2.19, 1.57, 7.06, repro,
2007-08-05,-0.63, -3.07, -3.95, 2.19, 1.56, 7.02, repro,
