PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXLR
Station name,Laredo_RRP2
Begin Date, 2003-02-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 27.5138689610 North Latitude, -99.4479289420 East Longitude, 113.61884 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-04-03,-3.22, -0.15, 2.21, 1.87, 1.83, 8.17, repro,
2003-04-04,-4.06, -0.99, 15.83, 1.87, 1.82, 8.13, repro,
2003-04-05,-4.30, 0.16, 12.94, 1.83, 1.82, 7.95, repro,
2003-04-06,-3.72, 1.56, 9.11, 1.83, 1.81, 7.97, repro,
2003-04-07,-1.64, 0.63, 7.98, 1.80, 1.82, 7.98, repro,
2003-04-08,-2.96, 3.32, -4.24, 1.82, 1.82, 8.07, repro,
2003-04-09,-2.87, 2.44, -5.03, 3.06, 3.30, 13.09, repro,
2003-04-10,-0.99, 0.36, 3.92, 2.23, 2.51, 9.94, repro,
2003-04-11,-1.51, 3.06, 3.13, 1.80, 1.80, 7.89, repro,
2003-04-12,-2.54, 3.88, 11.29, 1.80, 1.81, 7.92, repro,
2003-04-13,-1.25, 2.24, 12.53, 1.77, 1.77, 7.79, repro,
2003-04-14,-0.51, 1.65, 2.75, 1.76, 1.76, 7.70, repro,
2003-04-15,-6.02, -2.22, -1.48, 4.84, 5.92, 24.70, repro,
2003-04-16,-0.64, 2.86, 13.42, 1.77, 1.78, 7.70, repro,
2003-04-17,-1.63, 0.65, 13.58, 1.80, 1.81, 7.82, repro,
2003-04-18,-1.54, 2.69, 5.68, 1.80, 1.82, 7.87, repro,
2003-04-19,-2.31, 3.28, 6.27, 1.79, 1.79, 7.87, repro,
2003-04-20,-2.55, 1.41, 10.04, 1.97, 1.90, 8.68, repro,
2003-04-21,-2.26, 2.71, 17.36, 1.77, 1.78, 7.73, repro,
2003-04-22,-1.08, 2.22, 15.13, 1.80, 1.82, 7.98, repro,
2003-04-23,-1.74, 3.46, 20.23, 1.77, 1.77, 7.76, repro,
2003-04-24,-3.17, 4.43, 15.05, 1.80, 1.83, 7.90, repro,
2003-04-25,-2.49, -0.67, 18.93, 1.90, 1.89, 8.38, repro,
2003-04-26,-2.68, 2.59, 18.11, 1.79, 1.82, 7.92, repro,
2003-04-27,-2.70, 0.98, 14.85, 1.78, 1.81, 7.88, repro,
2003-04-28,-2.14, 2.06, 22.24, 1.81, 1.77, 7.97, repro,
2003-04-29,-2.34, 2.00, 19.31, 1.80, 1.79, 7.89, repro,
2003-04-30,-1.30, 4.68, 13.91, 1.97, 2.03, 9.04, repro,
2003-05-01,-2.47, 2.51, 15.58, 1.83, 1.85, 8.10, repro,
2003-05-02,-2.09, 3.37, 10.66, 1.81, 1.86, 8.13, repro,
2003-05-03,-1.55, 2.38, 17.36, 1.79, 1.81, 7.85, repro,
2003-05-04,-2.20, 0.81, 13.24, 1.82, 1.88, 8.02, repro,
2003-05-05,-3.13, 1.69, 18.00, 1.80, 1.81, 7.91, repro,
2003-05-06,-2.80, 0.78, 13.33, 1.81, 1.80, 7.99, repro,
2003-05-07,-3.03, 2.20, 17.78, 1.83, 1.85, 8.19, repro,
2003-05-08,-2.34, 2.68, 19.89, 1.83, 1.87, 8.06, repro,
2003-05-09,-2.76, -1.03, 15.56, 1.84, 1.92, 8.24, repro,
2003-05-10,-2.62, 1.53, 10.29, 1.81, 1.83, 8.00, repro,
2003-05-11,-3.55, 0.18, 9.14, 1.78, 1.77, 7.85, repro,
2003-05-12,-0.07, 0.51, 4.94, 1.84, 1.88, 8.11, repro,
2003-05-13,-3.28, 0.85, 21.26, 1.87, 1.92, 8.27, repro,
2003-05-14,-2.85, -0.17, 6.94, 1.83, 1.90, 8.14, repro,
2003-05-15,-2.77, 0.47, 8.79, 1.88, 1.89, 8.06, repro,
2003-05-16,-3.93, -0.41, 27.74, 1.80, 1.81, 8.02, repro,
2003-05-17,-4.34, 0.36, -7.48, 1.89, 1.90, 8.49, repro,
2003-05-18,-2.02, 1.22, 11.91, 1.84, 1.86, 8.14, repro,
2003-05-19,-1.38, 0.72, 14.90, 1.84, 1.83, 8.04, repro,
2003-05-20,-3.18, 1.60, 7.73, 1.81, 1.83, 7.98, repro,
2003-05-21,-3.00, 2.76, 5.49, 1.86, 1.87, 8.02, repro,
2003-05-22,-2.77, 1.54, 8.84, 1.81, 1.85, 8.10, repro,
2003-05-23,-2.00, -0.52, 10.48, 1.89, 1.91, 8.37, repro,
2003-05-24,-2.00, -2.53, 18.07, 3.17, 3.25, 15.33, repro,
2003-05-25,-1.49, -0.24, 19.59, 1.80, 1.81, 7.96, repro,
2003-05-26,-4.22, 2.41, 24.06, 1.79, 1.79, 7.93, repro,
2003-05-27,-4.62, 2.68, 1.64, 1.94, 1.95, 8.49, repro,
2003-05-28,-2.57, 1.44, -10.41, 1.96, 1.94, 8.58, repro,
2003-05-29,-2.63, -0.18, 8.11, 1.86, 1.88, 8.23, repro,
2003-05-30,-3.53, -1.31, 18.21, 1.80, 1.82, 8.01, repro,
2003-05-31,-2.10, -3.66, 11.30, 1.76, 1.78, 7.89, repro,
2003-06-01,-1.71, 2.64, 14.69, 1.78, 1.77, 7.88, repro,
2003-06-02,-4.38, 0.42, 17.98, 1.86, 1.85, 8.11, repro,
2003-06-03,-5.49, 2.01, 8.21, 2.03, 1.98, 9.10, repro,
2003-06-04,-3.68, 1.09, 7.86, 1.99, 2.01, 8.63, repro,
2003-06-05,-2.73, -0.36, 19.30, 1.80, 1.80, 7.91, repro,
2003-06-06,-3.52, 0.43, 25.47, 1.86, 1.82, 8.26, repro,
2003-06-07,-3.82, 0.39, 7.45, 1.79, 1.76, 7.86, repro,
2003-06-08,-2.39, 1.17, 14.54, 1.79, 1.79, 7.93, repro,
2003-06-09,-2.95, 0.20, 8.14, 1.82, 1.80, 8.04, repro,
2003-06-10,-2.24, 0.57, 2.89, 1.80, 1.79, 8.06, repro,
2003-06-11,-3.29, 0.97, 9.90, 1.75, 1.75, 7.75, repro,
2003-06-12,-3.41, 1.30, -0.90, 1.80, 1.78, 7.86, repro,
2003-06-13,-1.30, 1.52, 10.75, 1.81, 1.81, 8.00, repro,
2003-06-14,-2.35, 3.17, 16.75, 2.07, 1.99, 9.72, repro,
2003-06-15,-2.22, 0.37, 11.15, 1.84, 1.80, 8.26, repro,
2003-06-16,-3.96, 0.92, 13.90, 1.84, 1.78, 8.24, repro,
2003-06-17,-5.69, -1.48, -0.30, 1.79, 1.81, 7.90, repro,
2003-06-18,-2.34, -1.30, 14.22, 1.78, 1.77, 7.84, repro,
2003-06-19,-3.10, 1.23, 9.10, 1.78, 1.81, 8.00, repro,
2003-06-20,-6.07, 1.74, 9.76, 1.76, 1.75, 7.76, repro,
2003-06-21,-3.67, 0.08, 1.42, 1.81, 1.77, 8.06, repro,
2003-06-22,-2.45, -0.15, 6.70, 1.77, 1.75, 7.80, repro,
2003-06-23,-1.02, -0.46, 12.19, 1.79, 1.77, 7.96, repro,
2003-06-24,-4.38, -1.32, 19.59, 1.81, 1.77, 8.07, repro,
2003-06-25,-3.12, 1.20, 8.29, 1.84, 1.87, 8.09, repro,
2003-06-26,-0.15, -1.77, 9.75, 1.80, 1.83, 8.05, repro,
2003-06-27,-1.73, -3.14, 6.45, 1.85, 1.86, 8.23, repro,
2003-06-28,-3.68, -0.64, 1.04, 1.87, 1.87, 8.12, repro,
2003-06-29,-5.91, 1.74, 6.04, 1.88, 1.87, 8.23, repro,
2003-06-30,-3.62, 1.12, 8.55, 1.81, 1.83, 8.07, repro,
2003-07-01,-1.92, 1.26, 12.16, 1.85, 1.86, 8.28, repro,
2003-07-02,-4.27, 0.11, 13.44, 1.83, 1.86, 8.17, repro,
2003-07-03,-3.69, 1.84, 14.88, 1.89, 1.90, 8.41, repro,
2003-07-04,-0.11, 0.70, 7.27, 1.88, 1.87, 8.32, repro,
2003-07-05,-4.00, 2.05, 2.11, 1.94, 1.92, 8.33, repro,
2003-07-06,-2.49, 1.59, 21.04, 1.85, 1.89, 8.23, repro,
2003-07-07,-3.82, 1.15, 16.18, 1.82, 1.84, 8.08, repro,
2003-07-08,-2.26, 1.41, 7.49, 1.86, 1.85, 8.23, repro,
2003-07-09,-3.69, -1.66, 8.57, 1.83, 1.83, 8.04, repro,
2003-07-10,-2.24, 0.62, 4.32, 1.82, 1.81, 7.97, repro,
2003-07-11,-5.28, -0.15, 9.16, 1.87, 1.89, 8.34, repro,
2003-07-12,-4.69, -1.00, 2.06, 1.84, 1.83, 8.14, repro,
2003-07-13,-4.65, 4.36, 17.52, 1.85, 1.87, 8.26, repro,
2003-07-14,-2.05, 0.26, 11.21, 1.81, 1.83, 7.96, repro,
2003-07-15,-1.22, 1.42, 2.18, 1.90, 1.94, 8.48, repro,
2003-07-16,-3.89, 0.78, 4.57, 1.91, 1.93, 8.63, repro,
2003-07-17,-4.83, 2.05, 10.97, 1.98, 2.05, 8.96, repro,
2003-07-18,-3.63, -0.11, 8.03, 1.87, 1.88, 8.40, repro,
2003-07-19,-3.10, -0.35, 0.73, 1.82, 1.83, 8.04, repro,
2003-07-20,-2.66, 1.73, 8.28, 1.86, 1.88, 8.41, repro,
2003-07-21,-1.90, -0.08, 8.04, 1.84, 1.89, 8.14, repro,
2003-07-22,-2.13, 0.65, 7.46, 1.85, 1.87, 8.26, repro,
2003-07-23,-3.25, -0.93, 16.28, 1.80, 1.81, 7.97, repro,
2003-07-24,-1.56, 0.42, 16.18, 1.81, 1.80, 7.97, repro,
2003-07-25,-3.88, 1.23, 11.41, 1.89, 1.94, 8.27, repro,
2003-07-26,-4.50, 1.52, 6.65, 1.92, 1.96, 8.64, repro,
2003-07-27,-47.05, -46.53, 197.17, 10.62, 11.92, 63.22, repro,
2003-07-28,-2.52, -0.78, 7.83, 1.87, 1.86, 8.29, repro,
2003-07-29,-3.44, 2.53, 16.61, 1.86, 1.92, 8.31, repro,
2003-07-30,-1.82, -3.59, 0.68, 1.83, 1.88, 8.21, repro,
2003-07-31,-2.52, -1.59, 7.54, 1.82, 1.83, 8.12, repro,
2003-08-01,-2.12, -0.18, 1.71, 1.87, 1.92, 8.42, repro,
2003-08-02,-3.30, -0.39, 5.76, 1.80, 1.89, 8.10, repro,
2003-08-03,-5.83, -1.91, 13.87, 1.80, 1.84, 8.09, repro,
2003-08-04,-3.94, -1.70, 20.93, 1.85, 1.90, 8.52, repro,
2003-08-05,-0.78, -0.85, 17.38, 1.77, 1.77, 7.91, repro,
2003-08-06,-4.17, 1.79, 7.86, 1.79, 1.77, 8.02, repro,
2003-08-07,-5.97, -1.49, 4.33, 1.81, 1.78, 7.97, repro,
2003-08-08,-5.40, -1.58, 12.02, 1.78, 1.77, 7.84, repro,
2003-08-09,-4.38, -0.61, 20.86, 1.78, 1.77, 7.92, repro,
2003-08-10,-4.42, 1.30, 10.18, 1.79, 1.77, 8.00, repro,
2003-08-11,-3.18, -5.04, 18.97, 1.79, 1.77, 7.95, repro,
2003-08-12,-2.52, 0.31, 12.01, 1.85, 1.85, 8.28, repro,
2003-08-13,-4.08, -0.85, 8.66, 1.79, 1.76, 7.86, repro,
2003-08-14,-3.49, 1.88, 9.43, 1.79, 1.83, 8.10, repro,
2003-08-15,-3.01, -0.45, 12.03, 1.96, 1.93, 8.91, repro,
2003-08-16,-4.26, 0.86, 13.68, 1.88, 1.87, 8.40, repro,
2003-08-17,-2.71, -0.45, 5.52, 1.78, 1.77, 7.88, repro,
2003-08-18,-3.60, 1.97, 18.39, 1.78, 1.80, 7.85, repro,
2003-08-19,-4.35, 0.54, 16.35, 1.78, 1.77, 7.81, repro,
2003-08-20,-5.15, -1.33, 9.42, 1.76, 1.77, 7.88, repro,
2003-08-21,-3.25, -0.22, 16.06, 1.76, 1.78, 7.90, repro,
2003-08-22,-3.32, -0.97, 8.35, 1.77, 1.77, 7.88, repro,
2003-08-23,-3.85, -2.82, 0.48, 1.80, 1.79, 8.00, repro,
2003-08-24,-5.01, 0.56, 17.89, 1.83, 1.84, 7.97, repro,
2003-08-25,-6.86, 0.78, 17.04, 1.78, 1.77, 7.88, repro,
2003-08-26,-4.20, -1.17, 15.75, 1.81, 1.83, 7.98, repro,
2003-08-27,-6.11, -1.29, 15.48, 1.76, 1.76, 7.81, repro,
2003-08-28,-5.43, -2.77, 12.61, 1.79, 1.81, 7.93, repro,
2003-08-29,-4.36, 1.23, 14.81, 1.76, 1.76, 7.81, repro,
2003-08-30,-5.66, 0.11, 10.85, 1.76, 1.77, 7.80, repro,
2003-08-31,-4.61, 1.19, 15.98, 1.79, 1.78, 7.94, repro,
2003-09-01,-3.44, 2.05, 11.58, 1.79, 1.82, 7.97, repro,
2003-09-02,-5.78, -0.06, 19.81, 1.79, 1.82, 7.98, repro,
2003-09-03,-3.04, -0.53, 9.14, 1.78, 1.77, 7.87, repro,
2003-09-04,-4.48, 1.57, 6.96, 1.82, 1.81, 8.08, repro,
2003-09-05,-3.73, 0.25, 10.70, 1.80, 1.77, 7.93, repro,
2003-09-06,-4.72, -0.53, 3.82, 1.81, 1.82, 7.97, repro,
2003-09-07,-3.23, 1.56, 9.58, 1.77, 1.76, 7.81, repro,
2003-09-08,-5.07, -2.79, 18.19, 2.65, 2.58, 11.61, repro,
2003-09-09,-3.12, 3.31, 13.52, 1.80, 1.79, 7.94, repro,
2003-09-10,-3.17, 1.10, 17.64, 1.83, 1.80, 8.02, repro,
2003-09-11,-2.57, -1.00, 18.83, 1.78, 1.77, 7.83, repro,
2003-09-12,-2.28, -1.15, 7.45, 1.93, 1.85, 8.37, repro,
2003-09-13,-4.31, 1.30, 13.87, 1.82, 1.80, 8.01, repro,
2003-09-14,-3.53, 1.78, 18.50, 2.24, 2.24, 9.90, repro,
2003-09-15,-4.32, 0.26, 14.62, 1.87, 1.82, 8.19, repro,
2003-09-16,-4.86, 0.66, 15.58, 1.86, 1.80, 8.11, repro,
2003-09-17,-4.62, 2.30, 15.61, 1.82, 1.80, 8.03, repro,
2003-09-18,-4.54, 0.00, 12.06, 1.78, 1.79, 7.97, repro,
2003-09-19,-3.80, -0.40, 6.56, 1.87, 1.86, 8.22, repro,
2003-09-20,-4.17, 0.88, 0.01, 1.86, 1.83, 8.20, repro,
2003-09-21,-5.05, -0.12, 6.49, 1.78, 1.77, 7.82, repro,
2003-09-22,-2.73, 1.66, 15.25, 1.88, 1.89, 8.33, repro,
2003-09-23,-3.94, 1.09, 14.47, 1.88, 1.86, 8.30, repro,
2003-09-24,-3.97, -0.62, 15.41, 1.87, 1.85, 8.32, repro,
2003-09-25,-2.22, 0.48, 12.08, 1.91, 1.89, 8.34, repro,
2003-09-26,-4.77, -1.47, 13.52, 1.90, 1.89, 8.29, repro,
2003-09-27,-7.16, 0.40, 23.61, 1.87, 1.82, 8.14, repro,
2003-09-28,-3.71, -0.03, 12.30, 1.89, 1.87, 8.20, repro,
2003-09-29,-3.83, 0.53, 0.26, 1.89, 1.89, 8.21, repro,
2003-09-30,-2.88, 1.06, 4.15, 1.88, 1.86, 8.11, repro,
2003-10-01,-3.56, 1.55, 4.90, 1.93, 1.89, 8.32, repro,
2003-10-02,-5.44, 2.33, 11.64, 1.88, 1.87, 8.16, repro,
2003-10-03,-5.37, 3.06, 18.38, 1.87, 1.87, 8.22, repro,
2003-10-04,-4.16, 1.98, 25.02, 1.88, 1.87, 8.26, repro,
2003-10-05,-5.10, 0.29, 15.16, 1.78, 1.80, 8.00, repro,
2003-10-06,-5.01, 1.55, 6.37, 1.87, 1.86, 8.32, repro,
2003-10-07,-1.96, -0.36, 15.10, 1.89, 1.90, 8.47, repro,
2003-10-08,-3.54, 0.94, 7.97, 1.92, 1.90, 8.50, repro,
2003-10-09,-4.29, 0.67, 13.77, 1.83, 1.83, 8.08, repro,
2003-10-10,-7.30, 6.33, 25.74, 1.86, 1.83, 8.16, repro,
2003-10-11,-1.49, -0.66, 6.36, 1.80, 1.79, 8.02, repro,
2003-10-12,-3.08, 0.76, 13.30, 2.01, 2.15, 9.17, repro,
2003-10-13,-3.19, 0.86, 13.82, 1.83, 1.81, 8.08, repro,
2003-10-14,-4.75, 1.13, 21.69, 1.84, 1.85, 8.21, repro,
2003-10-15,-4.69, 1.69, 13.14, 1.80, 1.81, 7.99, repro,
2003-10-16,-4.29, 0.55, 6.15, 1.75, 1.78, 7.91, repro,
2003-10-17,-5.40, 0.88, 6.13, 1.80, 1.83, 7.99, repro,
2003-10-18,-4.83, 0.78, 3.57, 1.79, 1.84, 8.00, repro,
2003-10-19,-3.33, 0.79, 3.71, 1.74, 1.78, 7.79, repro,
2003-10-20,-5.83, 1.53, 8.73, 1.80, 1.83, 8.02, repro,
2003-10-21,-3.40, 1.05, 9.76, 1.75, 1.78, 7.84, repro,
2003-10-22,-4.57, 1.52, 9.40, 1.88, 1.96, 8.15, repro,
2003-10-23,-4.85, 2.10, 9.40, 1.78, 1.80, 8.04, repro,
2003-10-24,-4.86, 3.02, 11.79, 1.82, 1.84, 8.07, repro,
2003-10-25,-4.13, 1.04, 7.63, 1.75, 1.78, 7.71, repro,
2003-10-26,-4.72, 2.19, 7.05, 1.75, 1.79, 7.85, repro,
2003-10-27,-3.45, 0.44, 6.78, 1.75, 1.76, 7.82, repro,
2003-10-28,-2.87, 2.97, 6.80, 1.75, 1.78, 7.79, repro,
2003-10-29,-4.21, 1.68, 14.42, 1.93, 1.94, 8.83, repro,
2003-10-30,-4.54, 2.71, 12.84, 2.16, 2.23, 9.49, repro,
2003-10-31,-3.96, 0.67, 6.92, 1.85, 1.88, 8.21, repro,
2003-11-01,-3.67, 1.07, 7.66, 1.79, 1.84, 7.97, repro,
2003-11-02,-5.22, 2.93, 8.44, 1.82, 1.88, 8.18, repro,
2003-11-03,-5.86, -1.32, 1.10, 1.81, 1.82, 8.07, repro,
2003-11-04,-5.74, -0.22, 6.81, 1.82, 1.82, 8.11, repro,
2003-11-05,-3.06, 0.49, -7.53, 1.82, 1.83, 8.12, repro,
2003-11-06,-3.64, 2.72, 10.89, 1.76, 1.77, 7.76, repro,
2003-11-07,-5.36, 2.25, 4.66, 1.86, 1.89, 8.08, repro,
2003-11-08,-4.28, 1.26, -4.97, 1.79, 1.83, 8.07, repro,
2003-11-09,-2.35, 1.50, 0.28, 1.81, 1.82, 7.94, repro,
2003-11-10,-4.07, 0.21, 4.08, 1.78, 1.83, 7.93, repro,
2003-11-11,-2.28, 0.98, 8.37, 1.83, 1.84, 8.22, repro,
2003-11-12,-3.90, 2.54, 3.18, 1.80, 1.80, 8.07, repro,
2003-11-13,-3.11, 0.41, 13.23, 1.90, 1.88, 8.66, repro,
2003-11-14,-3.40, 1.94, 12.72, 1.91, 1.88, 8.67, repro,
2003-11-15,-4.65, 2.11, 6.65, 1.79, 1.82, 7.82, repro,
2003-11-16,-4.33, 3.43, 15.82, 1.85, 1.85, 8.13, repro,
2003-11-17,-4.34, -0.10, 7.88, 1.88, 1.97, 8.48, repro,
2003-11-18,-3.66, 0.08, 4.36, 1.94, 2.04, 8.73, repro,
2003-11-19,-3.55, 0.52, 5.53, 1.85, 1.87, 8.11, repro,
2003-11-20,-4.15, 2.76, 6.33, 1.87, 1.93, 8.38, repro,
2003-11-21,-4.15, 2.31, 6.15, 1.89, 1.92, 8.38, repro,
2003-11-22,-4.58, 2.45, 12.37, 1.86, 1.99, 8.16, repro,
2003-11-23,-4.18, 2.46, 17.21, 1.93, 2.00, 8.53, repro,
2003-11-24,-4.31, 2.01, 4.42, 1.79, 1.81, 7.77, repro,
2003-11-25,-5.33, 3.39, 5.23, 1.89, 1.90, 8.18, repro,
2003-11-26,-4.20, 1.23, 15.32, 1.74, 1.79, 7.82, repro,
2003-11-27,-4.86, -1.22, 4.07, 1.76, 1.84, 7.95, repro,
2003-11-28,-3.65, 0.30, -2.49, 1.76, 1.80, 7.87, repro,
2003-11-29,-3.28, 2.41, 2.22, 1.76, 1.82, 7.91, repro,
2003-11-30,-3.24, 1.14, 2.99, 1.73, 1.77, 7.72, repro,
2003-12-01,-4.49, 1.87, -3.30, 1.86, 1.96, 8.40, repro,
2003-12-02,-3.67, 1.21, -2.08, 2.15, 2.19, 9.86, repro,
2003-12-09,-3.51, 3.20, 10.98, 2.18, 2.17, 9.82, repro,
2003-12-10,-4.45, 1.02, 3.96, 1.81, 1.86, 8.09, repro,
2003-12-11,-3.13, 2.71, 5.39, 1.80, 1.88, 8.10, repro,
2003-12-12,-3.58, 3.03, -1.61, 1.82, 1.96, 8.31, repro,
2003-12-13,-3.15, 0.52, 2.17, 1.80, 1.90, 8.28, repro,
2003-12-14,-2.59, 2.64, 4.03, 1.80, 1.87, 8.17, repro,
2003-12-15,-4.79, 1.50, 5.36, 1.84, 1.89, 8.51, repro,
2003-12-16,-2.38, 1.66, 3.99, 1.84, 1.93, 8.23, repro,
2003-12-17,-3.94, 3.22, -1.86, 1.85, 2.05, 8.32, repro,
2003-12-18,-4.04, 2.37, -3.59, 1.87, 2.03, 8.39, repro,
2003-12-19,-2.13, 2.67, -5.85, 1.89, 1.98, 8.54, repro,
2003-12-20,-3.54, 2.06, -5.47, 1.90, 2.01, 8.69, repro,
2003-12-21,-2.71, 2.28, 0.28, 1.99, 1.98, 9.01, repro,
2003-12-22,-2.63, 1.70, 4.96, 1.82, 1.90, 8.19, repro,
2003-12-23,-3.15, 0.51, 3.79, 1.81, 1.89, 8.11, repro,
2003-12-24,-1.64, 2.16, 4.20, 1.87, 1.92, 8.50, repro,
2003-12-25,-3.30, 1.47, 3.92, 1.91, 2.09, 8.67, repro,
2003-12-26,-3.08, 1.91, 5.68, 1.82, 1.85, 8.18, repro,
2003-12-27,-4.56, 3.21, 7.60, 1.81, 1.83, 8.14, repro,
2003-12-28,-2.55, 3.34, 3.47, 1.81, 1.84, 8.18, repro,
2003-12-29,-2.71, 1.19, 3.65, 1.83, 1.85, 8.22, repro,
2003-12-30,-1.54, 1.29, 1.05, 1.83, 1.84, 8.21, repro,
2003-12-31,-3.85, 2.67, 6.88, 1.78, 1.83, 7.91, repro,
2004-01-01,-4.02, 2.53, 12.77, 1.86, 1.90, 8.29, repro,
2004-01-02,-3.26, -0.21, 11.40, 1.86, 1.91, 8.28, repro,
2004-01-03,-2.79, 1.00, 12.47, 1.90, 1.94, 8.53, repro,
2004-01-04,-4.23, 0.24, 9.98, 2.29, 2.42, 10.64, repro,
2004-01-05,-3.49, 1.71, 4.90, 1.85, 1.89, 8.22, repro,
2004-01-06,-4.24, 1.99, -4.22, 1.90, 1.89, 8.41, repro,
2004-01-07,-1.55, 2.93, -2.10, 1.87, 1.94, 8.42, repro,
2004-01-08,-2.23, 1.29, -0.34, 1.86, 1.89, 8.31, repro,
2004-01-09,-1.57, 2.35, -8.01, 1.86, 1.88, 8.28, repro,
2004-01-10,-3.69, 2.16, -3.63, 1.82, 1.86, 8.00, repro,
2004-01-11,-2.90, 1.91, -6.45, 1.85, 1.91, 8.18, repro,
2004-01-12,-1.04, 1.51, -2.48, 1.90, 1.95, 8.49, repro,
2004-01-13,-1.40, 2.31, -0.78, 2.18, 2.21, 10.13, repro,
