PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MNBD
Station name,Birchdale
Begin Date, 2010-12-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.6276961629 North Latitude, -94.0672778893 East Longitude, 318.91262 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-22,0.22, -0.55, -6.20, 2.14, 1.57, 7.11, repro,
2011-01-23,-2.18, 0.35, -5.49, 2.13, 1.54, 7.03, repro,
2011-01-24,-1.79, 0.25, -1.29, 2.17, 1.57, 7.19, repro,
2011-01-25,-3.51, -0.62, -3.23, 2.15, 1.57, 7.19, repro,
2011-01-26,-2.16, -0.95, -5.11, 2.33, 1.74, 7.75, repro,
2011-01-27,-3.12, -1.96, -0.94, 2.34, 1.70, 7.64, repro,
2011-01-28,-2.76, -0.37, -2.10, 2.10, 1.53, 6.92, repro,
2011-01-29,-1.63, -0.71, -8.56, 2.17, 1.58, 7.20, repro,
2011-01-30,-1.34, -0.94, -19.04, 2.14, 1.54, 7.02, repro,
2011-01-31,-1.13, -1.83, -18.94, 2.18, 1.61, 7.23, repro,
2011-02-01,-5.21, -0.58, -15.00, 2.11, 1.55, 6.97, repro,
2011-02-02,-3.14, -0.65, -8.74, 2.13, 1.56, 7.01, repro,
2011-02-03,-3.93, -1.41, -3.60, 2.30, 1.65, 7.42, repro,
2011-02-04,-2.55, -0.81, 0.78, 2.25, 1.62, 7.42, repro,
2011-02-05,-1.59, -0.26, -1.27, 2.24, 1.62, 7.37, repro,
2011-02-06,-1.44, -1.59, -2.36, 2.30, 1.64, 7.43, repro,
2011-02-07,-0.73, -0.60, -6.17, 2.17, 1.60, 7.20, repro,
2011-02-08,-3.15, -0.95, -5.83, 2.17, 1.58, 7.18, repro,
2011-02-09,-2.08, -1.27, -7.06, 2.20, 1.59, 7.19, repro,
2011-02-10,-1.30, -1.50, -0.38, 2.14, 1.56, 7.08, repro,
2011-02-11,-1.85, -1.63, 3.13, 2.19, 1.62, 7.29, repro,
2011-02-12,-3.16, -0.59, 0.35, 2.17, 1.60, 7.23, repro,
2011-02-13,-2.51, -1.10, 11.90, 2.28, 1.65, 7.49, repro,
2011-02-14,-2.80, -0.44, 0.16, 2.16, 1.56, 7.07, repro,
2011-02-15,-2.76, -0.47, 0.47, 2.34, 1.74, 7.74, repro,
2011-02-16,-1.68, 0.13, 7.25, 2.44, 1.72, 7.75, repro,
2011-02-17,-1.60, 0.02, 2.35, 2.29, 1.67, 7.60, repro,
2011-02-18,-3.17, -0.12, 1.08, 2.17, 1.59, 7.20, repro,
2011-02-19,-1.49, -0.73, -7.45, 2.14, 1.57, 7.12, repro,
2011-02-20,-2.06, 0.01, -6.09, 2.08, 1.51, 6.85, repro,
2011-02-21,-1.68, -0.16, 1.13, 2.08, 1.51, 6.81, repro,
2011-02-22,-1.47, -0.40, -4.70, 2.12, 1.54, 6.99, repro,
2011-02-23,-2.19, 0.46, -6.44, 2.18, 1.58, 7.19, repro,
2011-02-24,-0.71, -0.97, -6.42, 2.13, 1.57, 7.13, repro,
2011-02-25,-0.79, -0.80, -6.15, 2.10, 1.56, 7.01, repro,
2011-02-26,-1.72, -0.17, 1.77, 2.08, 1.52, 6.89, repro,
2011-02-27,-1.30, -0.28, 6.64, 2.09, 1.51, 6.83, repro,
2011-02-28,-1.19, -0.32, 0.90, 2.08, 1.51, 6.83, repro,
2011-03-01,-1.54, 0.03, -4.86, 2.10, 1.53, 6.92, repro,
2011-03-02,0.46, -0.28, -11.79, 2.19, 1.57, 7.17, repro,
2011-03-03,-1.34, 0.24, -10.29, 2.10, 1.52, 6.90, repro,
2011-03-04,-0.78, -0.67, -9.35, 2.09, 1.51, 6.86, repro,
2011-03-05,-1.62, -0.37, -14.33, 2.08, 1.51, 6.84, repro,
2011-03-06,-2.07, 0.08, -14.15, 2.08, 1.51, 6.82, repro,
2011-03-07,-1.18, 0.60, -5.97, 2.09, 1.52, 6.90, repro,
2011-03-08,-1.40, 0.62, -7.96, 2.08, 1.51, 6.84, repro,
2011-03-09,-2.33, -0.32, -5.98, 2.09, 1.52, 6.90, repro,
2011-03-10,-2.89, -0.74, -3.79, 2.10, 1.52, 6.95, repro,
2011-03-11,-2.91, 0.43, -5.95, 2.12, 1.53, 6.95, repro,
2011-03-12,-2.57, -0.45, -1.92, 2.10, 1.51, 6.86, repro,
2011-03-13,-1.86, 0.11, -9.24, 2.08, 1.51, 6.82, repro,
2011-03-14,-3.86, 1.29, -5.31, 2.25, 1.66, 7.51, repro,
2011-03-15,-5.81, 0.49, -1.60, 2.07, 1.51, 6.81, repro,
2011-03-16,-2.69, 0.85, -1.68, 2.20, 1.61, 7.34, repro,
2011-03-17,-1.09, 0.21, 0.55, 2.24, 1.61, 7.39, repro,
2011-03-18,-0.63, -1.37, -4.38, 2.42, 1.73, 7.93, repro,
2011-03-19,-2.86, -0.40, -10.03, 2.15, 1.56, 7.06, repro,
2011-03-20,-3.59, 1.22, -12.40, 2.09, 1.51, 6.86, repro,
2011-03-21,-2.54, 0.10, -10.02, 2.16, 1.56, 7.09, repro,
2011-03-22,-0.63, 0.12, -10.35, 2.18, 1.58, 7.21, repro,
2011-03-23,-0.73, 0.11, -4.99, 2.14, 1.53, 7.02, repro,
2011-03-24,-1.80, -0.75, -13.12, 2.09, 1.50, 6.76, repro,
2011-03-25,-0.64, -1.03, -8.84, 2.21, 1.61, 7.24, repro,
2011-03-26,-0.77, -0.28, -10.89, 2.17, 1.57, 7.13, repro,
2011-03-27,-0.04, -0.72, -11.44, 2.09, 1.51, 6.82, repro,
2011-03-28,-1.21, -1.77, -12.52, 2.14, 1.55, 7.02, repro,
2011-03-29,-1.60, 0.63, -6.36, 2.26, 1.61, 7.26, repro,
2011-03-30,-3.19, 0.28, -5.80, 2.12, 1.54, 6.91, repro,
2011-03-31,-2.29, 0.21, 2.77, 2.12, 1.52, 6.91, repro,
2011-04-01,-1.71, -1.39, -4.32, 2.17, 1.58, 7.15, repro,
2011-04-02,0.31, -1.63, -4.93, 2.21, 1.64, 7.28, repro,
2011-04-03,-6.49, -1.53, 22.88, 2.22, 1.65, 7.57, repro,
2011-04-04,-1.85, -1.85, -0.63, 2.24, 1.63, 7.51, repro,
2011-04-05,-0.63, -0.13, 0.06, 2.13, 1.56, 7.11, repro,
2011-04-06,-2.85, 0.14, -1.47, 2.16, 1.55, 7.12, repro,
2011-04-07,-0.02, 0.70, -6.56, 2.13, 1.54, 6.96, repro,
2011-04-08,-2.60, 0.30, -5.19, 2.27, 1.65, 7.46, repro,
2011-04-09,-2.68, -0.46, -0.49, 2.13, 1.51, 6.95, repro,
2011-04-10,-0.70, -0.93, 1.50, 2.20, 1.62, 7.23, repro,
2011-04-11,-2.62, -1.68, -1.09, 2.18, 1.60, 7.19, repro,
2011-04-12,-1.24, -0.61, -3.08, 2.22, 1.63, 7.44, repro,
2011-04-13,-0.64, -1.28, -8.90, 2.10, 1.52, 6.88, repro,
2011-04-14,-0.75, -0.73, -13.27, 2.11, 1.55, 6.98, repro,
2011-04-15,0.15, -0.66, -11.86, 2.10, 1.53, 6.88, repro,
2011-04-16,-0.32, -1.53, -0.60, 2.05, 1.49, 6.72, repro,
2011-04-17,-0.39, -1.41, -1.19, 2.06, 1.49, 6.71, repro,
2011-04-18,-0.73, -0.93, -4.30, 2.06, 1.49, 6.72, repro,
2011-04-19,-0.68, -0.84, 0.50, 2.12, 1.54, 6.96, repro,
2011-04-20,-2.05, -1.03, -6.88, 2.05, 1.48, 6.69, repro,
2011-04-21,0.00, -0.50, -3.42, 2.11, 1.52, 6.86, repro,
2011-04-22,-0.72, -0.42, -6.35, 2.06, 1.49, 6.75, repro,
2011-04-23,-1.05, -1.40, -6.82, 2.07, 1.51, 6.81, repro,
2011-04-24,-1.44, -0.40, -1.11, 2.08, 1.51, 6.83, repro,
2011-04-25,-1.15, -0.01, -5.41, 2.86, 2.08, 9.48, repro,
2011-04-26,-1.32, -1.20, -0.97, 2.05, 1.49, 6.68, repro,
2011-04-27,-0.21, -1.60, 1.77, 2.14, 1.56, 7.05, repro,
2011-04-28,-1.92, -1.24, 0.50, 2.08, 1.51, 6.80, repro,
2011-04-29,-1.50, -0.28, -1.04, 2.07, 1.49, 6.73, repro,
2011-04-30,-0.23, -0.46, -2.82, 2.08, 1.51, 6.83, repro,
2011-05-01,-0.98, -1.57, -3.09, 2.06, 1.49, 6.69, repro,
2011-05-02,-0.42, -1.47, -8.61, 2.07, 1.49, 6.71, repro,
2011-05-03,-0.81, -1.19, -11.70, 2.10, 1.53, 6.89, repro,
2011-05-04,-1.24, -0.27, -12.92, 2.10, 1.51, 6.80, repro,
2011-05-05,-0.96, -0.61, -3.39, 2.12, 1.51, 6.85, repro,
2011-05-06,-1.22, 0.15, 3.11, 2.19, 1.57, 7.03, repro,
2011-05-07,-0.56, -0.59, -0.96, 2.11, 1.53, 6.82, repro,
2011-05-08,-0.67, -0.25, -0.23, 2.11, 1.53, 6.83, repro,
2011-05-09,-0.47, -0.04, -3.70, 2.16, 1.58, 7.11, repro,
2011-05-10,1.14, -1.99, 2.96, 2.21, 1.60, 7.15, repro,
2011-05-11,0.11, -1.40, -0.01, 2.11, 1.53, 6.86, repro,
2011-05-12,-0.80, -1.60, -7.24, 2.08, 1.49, 6.72, repro,
2011-05-13,0.61, -1.80, -9.50, 2.24, 1.62, 7.50, repro,
2011-05-14,0.94, -1.77, -15.19, 2.13, 1.53, 6.92, repro,
2011-05-15,-0.27, -0.81, -12.44, 2.12, 1.51, 6.81, repro,
2011-05-16,0.94, 0.09, -7.00, 2.14, 1.55, 6.98, repro,
2011-05-17,-0.60, 0.50, -1.92, 2.13, 1.53, 6.90, repro,
2011-05-18,-0.15, -0.87, -9.18, 2.15, 1.53, 6.91, repro,
2011-05-19,-0.38, -0.64, -8.18, 2.26, 1.60, 7.13, repro,
2011-05-20,0.80, -0.73, -7.93, 2.13, 1.51, 6.81, repro,
2011-05-21,1.03, -1.61, -5.80, 2.23, 1.57, 7.05, repro,
2011-05-22,0.03, -0.60, 0.84, 2.16, 1.53, 6.95, repro,
2011-05-23,-0.91, -1.38, 1.11, 2.15, 1.53, 6.94, repro,
2011-05-24,-0.46, -1.40, -5.44, 2.17, 1.57, 6.99, repro,
2011-05-25,-0.59, -1.98, -9.50, 2.17, 1.55, 6.96, repro,
2011-05-26,0.67, -0.12, -7.85, 2.15, 1.54, 6.87, repro,
2011-05-27,-2.39, -0.54, -3.06, 2.12, 1.52, 6.85, repro,
2011-05-28,-1.49, -1.43, -0.31, 2.19, 1.57, 7.14, repro,
2011-05-29,-2.16, -1.41, -0.84, 2.18, 1.57, 6.98, repro,
2011-05-30,-0.82, -1.48, -1.15, 2.19, 1.57, 7.03, repro,
2011-05-31,-0.81, -2.67, -0.42, 2.13, 1.52, 6.86, repro,
2011-06-01,-1.89, -1.60, -5.49, 2.11, 1.51, 6.80, repro,
2011-06-02,-0.63, -0.99, -2.82, 2.18, 1.56, 7.00, repro,
2011-06-03,-0.80, -0.22, 5.05, 2.14, 1.54, 6.97, repro,
2011-06-04,-1.66, -1.04, -1.94, 2.13, 1.52, 6.86, repro,
2011-06-05,-1.64, -1.27, -10.03, 2.22, 1.59, 7.14, repro,
2011-06-06,-1.39, -1.91, -9.89, 2.20, 1.58, 7.07, repro,
2011-06-07,1.55, 0.14, 4.39, 2.15, 1.54, 6.96, repro,
2011-06-08,-0.98, -1.57, 2.55, 2.13, 1.54, 6.94, repro,
2011-06-09,-1.07, -0.43, -5.12, 2.13, 1.53, 6.89, repro,
2011-06-10,-1.03, -0.73, -3.38, 2.12, 1.52, 6.86, repro,
2011-06-11,-1.76, -0.75, -2.33, 2.17, 1.58, 7.04, repro,
2011-06-12,0.30, 0.28, -3.44, 2.13, 1.52, 6.83, repro,
2011-06-13,-1.57, -0.03, -1.83, 2.12, 1.54, 6.91, repro,
2011-06-14,-1.27, -0.60, -7.70, 2.14, 1.55, 6.95, repro,
2011-06-15,0.17, -1.03, 1.27, 2.22, 1.59, 7.18, repro,
2011-06-16,-0.17, -0.63, 0.72, 2.29, 1.65, 7.57, repro,
2011-06-17,-0.52, -0.33, -3.93, 2.24, 1.63, 7.27, repro,
2011-06-18,0.85, -0.84, 0.27, 2.16, 1.60, 7.13, repro,
2011-06-19,-0.20, -1.45, -3.01, 2.12, 1.53, 6.88, repro,
2011-06-20,-0.35, -0.89, 0.04, 2.13, 1.53, 6.86, repro,
2011-06-21,0.30, -1.18, 2.44, 2.14, 1.54, 6.92, repro,
2011-06-22,-0.37, -1.06, -5.56, 2.20, 1.59, 7.14, repro,
2011-06-23,-0.57, -1.78, -2.79, 2.17, 1.56, 7.03, repro,
2011-06-24,-0.49, -0.64, -3.15, 2.34, 1.66, 7.47, repro,
2011-06-25,-1.70, -0.31, -1.12, 2.13, 1.54, 6.90, repro,
2011-06-26,-1.21, -0.04, -0.47, 2.15, 1.56, 7.01, repro,
2011-06-27,-0.84, -0.04, -6.44, 2.16, 1.55, 7.01, repro,
2011-06-28,-2.38, -1.59, -5.78, 2.12, 1.53, 6.87, repro,
2011-06-29,-0.84, 0.88, 0.65, 2.12, 1.51, 6.83, repro,
2011-06-30,-3.62, -0.65, -5.87, 2.15, 1.55, 6.96, repro,
2011-07-01,-2.05, 1.70, 6.35, 2.15, 1.55, 6.98, repro,
2011-07-02,-2.02, 0.40, 1.33, 2.14, 1.55, 6.97, repro,
2011-07-03,-1.29, -1.39, -4.27, 2.12, 1.54, 6.91, repro,
2011-07-04,1.02, 0.61, -3.93, 2.28, 1.66, 7.41, repro,
2011-07-05,-1.11, -1.10, 4.08, 2.19, 1.57, 7.03, repro,
2011-07-06,-0.92, -0.39, -10.21, 2.20, 1.59, 7.17, repro,
2011-07-07,-2.61, 0.76, -1.38, 2.32, 1.68, 7.63, repro,
2011-07-08,0.03, -1.28, -2.30, 2.15, 1.55, 6.98, repro,
2011-07-09,0.01, -1.04, 1.03, 2.17, 1.56, 7.05, repro,
2011-07-10,0.19, 0.27, 1.73, 2.13, 1.54, 6.93, repro,
2011-07-11,-2.91, -1.83, 3.19, 2.33, 1.65, 7.39, repro,
2011-07-12,-2.85, -1.44, -0.44, 2.22, 1.62, 7.31, repro,
2011-07-13,-1.97, 0.09, -2.11, 2.33, 1.68, 7.39, repro,
2011-07-14,-3.14, -0.08, 0.81, 2.20, 1.58, 7.03, repro,
2011-07-15,-2.53, 0.48, 3.91, 2.13, 1.53, 6.88, repro,
2011-07-16,-1.81, 0.30, -11.04, 2.34, 1.72, 7.70, repro,
2011-07-17,-0.41, -1.52, -13.83, 2.37, 1.74, 7.82, repro,
2011-07-18,-0.63, 0.51, 1.85, 2.15, 1.54, 6.96, repro,
2011-07-19,-3.70, -0.28, -0.64, 2.30, 1.64, 7.57, repro,
2011-07-20,-0.07, 1.05, 12.51, 2.33, 1.66, 7.61, repro,
2011-07-21,0.23, -0.15, -0.04, 2.24, 1.65, 7.45, repro,
2011-07-22,-1.79, -0.09, 0.34, 2.45, 1.76, 8.09, repro,
2011-07-23,-2.48, -1.08, 8.42, 2.35, 1.69, 7.82, repro,
2011-07-24,-1.71, -0.11, -1.48, 2.47, 1.81, 8.09, repro,
2011-07-25,-3.99, -0.23, 1.75, 2.44, 1.77, 8.27, repro,
2011-07-26,-0.91, -0.44, 2.37, 2.13, 1.54, 6.90, repro,
2011-07-27,-2.26, -0.98, 17.35, 2.16, 1.54, 7.02, repro,
2011-07-28,-2.64, 0.60, -0.32, 2.20, 1.58, 7.12, repro,
2011-07-29,-3.35, -0.70, 3.92, 2.19, 1.56, 7.03, repro,
2011-07-30,-2.96, -0.17, -6.56, 2.13, 1.54, 6.94, repro,
2011-07-31,-1.75, 0.56, 1.68, 2.13, 1.54, 6.91, repro,
2011-08-01,-0.11, -0.08, 16.44, 2.21, 1.60, 7.25, repro,
2011-08-02,-3.68, 0.23, 10.27, 2.17, 1.56, 7.11, repro,
2011-08-03,-0.59, -0.43, -2.37, 2.21, 1.61, 7.27, repro,
2011-08-04,0.13, -0.73, 5.53, 2.24, 1.67, 7.58, repro,
2011-08-05,-2.46, -1.27, 4.12, 2.21, 1.58, 7.14, repro,
2011-08-06,-0.88, -0.12, 5.11, 2.22, 1.63, 7.30, repro,
2011-08-07,-2.51, -0.08, 2.88, 2.14, 1.53, 6.96, repro,
2011-08-08,-5.39, 0.20, 7.75, 2.22, 1.59, 7.18, repro,
2011-08-09,-2.58, -0.40, 8.29, 2.11, 1.52, 6.81, repro,
2011-08-10,-2.91, 1.23, 0.89, 2.19, 1.60, 7.15, repro,
2011-08-11,-1.83, -0.55, 9.22, 2.21, 1.65, 7.31, repro,
2011-08-12,-1.33, 2.78, -0.98, 2.25, 1.66, 7.46, repro,
2011-08-13,-3.30, 1.02, -1.13, 2.16, 1.58, 7.04, repro,
2011-08-14,-1.86, 0.76, -5.36, 2.18, 1.59, 7.11, repro,
2011-08-15,-2.94, 0.18, -1.11, 2.22, 1.61, 7.11, repro,
2011-08-16,0.85, -0.50, -1.91, 2.25, 1.64, 7.29, repro,
2011-08-17,-4.09, 1.46, 0.60, 2.14, 1.54, 6.93, repro,
2011-08-18,-2.88, 1.18, 4.86, 2.18, 1.59, 7.21, repro,
2011-08-19,-4.18, 1.51, 8.69, 2.15, 1.55, 7.00, repro,
2011-08-20,-2.93, 0.82, 3.28, 2.19, 1.56, 7.01, repro,
2011-08-21,-1.99, 1.23, 1.50, 2.15, 1.54, 6.97, repro,
2011-08-22,-4.20, 1.75, 8.57, 2.14, 1.55, 6.96, repro,
2011-08-23,-2.32, 0.83, 2.98, 2.28, 1.66, 7.59, repro,
2011-08-24,-5.37, 1.33, 13.25, 2.18, 1.57, 7.05, repro,
2011-08-25,-3.40, 0.53, 8.79, 2.14, 1.53, 6.91, repro,
2011-08-26,-3.42, 1.95, 10.65, 2.27, 1.63, 7.36, repro,
2011-08-27,-3.22, 0.38, 5.20, 2.16, 1.58, 7.02, repro,
2011-08-28,-2.62, 0.29, 1.42, 2.16, 1.57, 7.00, repro,
2011-08-29,-3.23, 0.44, 10.95, 2.27, 1.65, 7.32, repro,
2011-08-30,-1.20, 0.17, 4.81, 2.20, 1.60, 7.26, repro,
2011-08-31,-2.84, 2.28, 4.63, 2.18, 1.58, 7.14, repro,
2011-09-01,-3.69, 1.02, -0.37, 2.32, 1.62, 7.25, repro,
2011-09-02,-1.59, -0.77, 0.09, 2.37, 1.67, 7.36, repro,
2011-09-03,-2.86, -1.08, 6.48, 2.32, 1.66, 7.47, repro,
2011-09-04,-2.37, 0.40, 2.40, 2.13, 1.52, 6.87, repro,
2011-09-05,-3.05, 1.60, 3.13, 2.14, 1.52, 6.90, repro,
2011-09-06,-1.78, 1.28, 4.43, 2.14, 1.54, 6.92, repro,
2011-09-07,-2.36, 1.36, -7.37, 2.19, 1.59, 7.11, repro,
2011-09-08,-2.82, 0.47, -7.49, 2.18, 1.61, 7.17, repro,
2011-09-09,-2.72, 1.70, 0.66, 2.16, 1.58, 7.09, repro,
2011-09-10,-3.21, 1.07, 3.42, 2.21, 1.63, 7.27, repro,
2011-09-11,-2.17, 1.18, 7.07, 2.18, 1.59, 7.13, repro,
2011-09-12,-3.90, 1.34, 1.80, 2.21, 1.61, 7.28, repro,
2011-09-13,-3.10, 1.75, 3.18, 2.16, 1.58, 7.04, repro,
2011-09-14,-2.93, 0.25, 0.96, 2.13, 1.55, 7.00, repro,
2011-09-15,-3.27, 0.60, 0.26, 2.11, 1.53, 6.89, repro,
2011-09-16,-4.08, 0.71, 2.98, 2.43, 1.77, 7.92, repro,
2011-09-17,-5.04, 1.69, 3.81, 2.14, 1.54, 6.99, repro,
2011-09-18,-2.98, 1.76, 3.33, 2.14, 1.55, 6.98, repro,
2011-09-19,-3.88, 1.00, 3.45, 2.33, 1.71, 7.60, repro,
2011-09-20,-2.13, 0.71, 1.04, 2.44, 1.74, 8.16, repro,
2011-09-21,-2.13, 0.45, 6.39, 2.21, 1.61, 7.27, repro,
2011-09-22,-2.35, 0.35, 7.44, 2.11, 1.53, 6.87, repro,
2011-09-23,-2.90, 0.93, 5.88, 2.28, 1.66, 7.41, repro,
2011-09-24,-3.38, 2.30, 7.04, 2.29, 1.66, 7.44, repro,
2011-09-25,-2.83, 1.64, 5.71, 2.39, 1.79, 8.07, repro,
2011-09-26,-3.14, 1.33, 5.16, 2.29, 1.67, 7.59, repro,
2011-09-27,-3.22, 0.78, 4.06, 2.18, 1.58, 7.16, repro,
2011-09-28,-2.84, -0.26, 3.44, 2.39, 1.82, 8.16, repro,
2011-09-29,-3.95, 0.61, 4.48, 2.26, 1.66, 7.41, repro,
2011-09-30,-2.76, 1.86, 3.39, 2.53, 1.89, 8.38, repro,
2011-10-01,-1.97, 2.41, 5.51, 2.74, 2.03, 9.06, repro,
2011-10-02,-2.34, 1.22, 2.82, 2.24, 1.63, 7.43, repro,
2011-10-03,-2.83, 1.36, -2.37, 2.35, 1.72, 7.76, repro,
2011-10-04,-0.17, 1.53, 5.30, 2.48, 1.89, 8.55, repro,
2011-10-05,-2.91, 3.91, 8.61, 2.62, 1.97, 8.62, repro,
2011-10-18,-2.46, 2.36, 8.47, 3.90, 2.81, 12.45, repro,
2011-10-19,-1.53, 1.38, -2.15, 2.18, 1.61, 7.26, repro,
2011-10-20,-1.75, 1.06, 4.07, 2.10, 1.52, 6.90, repro,
2011-10-21,-1.25, 1.30, 3.62, 2.09, 1.54, 6.95, repro,
2011-10-22,-2.91, 1.30, 2.26, 2.10, 1.54, 7.01, repro,
2011-10-23,-3.55, 2.89, 9.31, 2.21, 1.61, 7.43, repro,
2011-10-24,-1.49, 1.01, 4.56, 2.21, 1.58, 7.07, repro,
2011-10-25,-2.41, 0.07, -0.43, 2.33, 1.70, 7.85, repro,
2011-10-26,-1.59, 1.28, 1.95, 2.17, 1.58, 7.28, repro,
2011-10-27,-2.59, 1.24, 3.79, 2.09, 1.53, 6.96, repro,
2011-10-28,-3.24, 1.45, 4.73, 2.11, 1.56, 7.11, repro,
2011-10-29,-2.54, 1.49, 6.43, 2.11, 1.55, 7.09, repro,
2011-10-30,-2.71, 1.45, 6.79, 2.18, 1.57, 7.19, repro,
2011-10-31,-2.83, 0.82, 9.42, 2.08, 1.51, 6.86, repro,
2011-11-01,-2.41, 0.80, 7.40, 2.13, 1.56, 7.11, repro,
2011-11-02,-3.17, -0.19, 3.01, 2.12, 1.56, 7.09, repro,
2011-11-03,-2.89, 1.15, 0.06, 2.13, 1.58, 7.25, repro,
2011-11-04,-3.61, 2.06, 5.26, 3.26, 2.23, 9.88, repro,
2011-11-05,-3.34, 1.09, 13.46, 2.13, 1.54, 6.95, repro,
2011-11-06,-3.02, 1.21, 12.58, 2.13, 1.56, 6.96, repro,
2011-11-07,-4.72, 1.42, 8.22, 2.21, 1.61, 7.27, repro,
2011-11-08,-3.57, 1.17, 2.99, 2.16, 1.59, 7.08, repro,
2011-11-09,-3.88, 0.53, 0.84, 2.18, 1.60, 7.21, repro,
2011-11-10,-3.24, 0.83, -0.70, 2.19, 1.58, 7.24, repro,
2011-11-11,-2.70, 1.70, 10.94, 2.12, 1.56, 7.10, repro,
2011-11-12,-2.20, 1.83, 15.75, 2.15, 1.56, 7.04, repro,
2011-11-13,-3.50, 1.20, 24.30, 2.14, 1.57, 7.10, repro,
2011-11-14,-2.78, 1.37, 19.78, 2.16, 1.58, 7.15, repro,
2011-11-15,-3.15, 1.34, 14.31, 2.20, 1.59, 7.30, repro,
