PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CUHS
Station name,CuyamaValHSSCIGN
Begin Date, 1999-11-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9426464451 North Latitude, -119.6739487385 East Longitude, 635.21273 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-03-23,-5.87, -1.03, 31.33, 2.35, 1.93, 9.01, repro,
2000-03-24,-4.74, 0.34, 17.50, 2.33, 1.93, 8.88, repro,
2000-03-25,-5.77, -0.47, 35.39, 2.15, 1.78, 8.19, repro,
2000-03-26,-3.71, 0.08, 31.55, 2.32, 1.86, 8.77, repro,
2000-03-27,-4.60, -1.62, 30.48, 2.47, 1.91, 9.60, repro,
2000-03-28,-6.01, -0.74, 35.31, 2.25, 1.76, 8.39, repro,
2000-03-29,-6.47, -3.04, 25.75, 2.26, 1.79, 8.67, repro,
2000-03-30,-6.95, -2.15, 29.51, 2.24, 1.77, 8.42, repro,
2000-03-31,-4.57, -1.10, 19.26, 2.33, 1.91, 9.24, repro,
2000-04-01,-3.21, 0.78, 24.76, 2.36, 1.96, 9.29, repro,
2000-04-02,-6.12, -3.16, 34.16, 2.53, 1.98, 9.62, repro,
2000-04-03,-5.70, -0.95, 24.04, 2.40, 1.89, 9.07, repro,
2000-04-04,-1.91, -0.04, 33.05, 2.24, 1.78, 8.41, repro,
2000-04-05,-2.84, -1.03, 30.24, 2.28, 1.79, 8.58, repro,
2000-04-06,-3.08, 0.14, 33.01, 2.38, 1.86, 9.02, repro,
2000-04-07,-3.98, -0.60, 24.17, 2.42, 1.82, 8.85, repro,
2000-04-08,-3.28, 0.15, 28.04, 2.23, 1.87, 8.74, repro,
2000-04-09,-4.47, -0.10, 33.79, 2.19, 1.80, 8.46, repro,
2000-04-10,-5.55, -0.75, 30.63, 2.22, 1.80, 8.48, repro,
2000-04-11,-4.88, 1.72, 22.70, 2.16, 1.77, 8.34, repro,
2000-04-12,-5.91, 1.56, 20.43, 2.40, 1.90, 9.21, repro,
2000-04-13,-5.83, 4.28, 30.77, 2.33, 1.90, 9.18, repro,
2000-04-14,-4.19, 4.44, 25.93, 2.23, 1.80, 8.73, repro,
2000-04-15,-5.26, 2.70, 36.29, 2.22, 1.82, 8.49, repro,
2000-04-16,-7.12, 4.53, 22.99, 2.18, 1.76, 8.30, repro,
2000-04-17,-9.66, 2.50, 37.01, 2.22, 1.82, 8.70, repro,
2000-04-18,-6.66, 2.24, 28.52, 2.20, 1.87, 8.70, repro,
2000-04-19,-6.33, 3.87, 29.02, 2.19, 1.79, 8.49, repro,
2000-04-20,-4.78, 2.78, 20.07, 2.24, 1.84, 8.83, repro,
2000-04-21,-6.92, 3.57, 21.24, 2.22, 1.82, 8.80, repro,
2000-04-22,-9.44, 3.58, 35.75, 2.22, 1.84, 8.58, repro,
2000-04-23,-5.76, 4.63, 28.49, 2.21, 1.79, 8.51, repro,
2000-04-24,-6.30, 2.21, 27.77, 2.21, 1.76, 8.43, repro,
2000-04-25,-5.91, 3.10, 19.43, 2.17, 1.80, 8.48, repro,
2000-04-26,-5.70, 1.95, 29.48, 2.27, 2.00, 8.95, repro,
2000-04-27,-4.85, 1.57, 23.56, 2.21, 1.80, 8.55, repro,
2000-04-28,-5.88, 2.20, 30.95, 2.18, 1.88, 8.67, repro,
2000-04-29,-7.28, 1.19, 29.42, 2.23, 1.86, 8.66, repro,
2000-04-30,-5.25, 2.14, 28.06, 2.17, 1.85, 8.45, repro,
2000-05-01,-4.40, 0.94, 35.04, 2.21, 1.84, 8.46, repro,
2000-05-02,-5.43, 2.41, 31.10, 2.27, 1.92, 8.62, repro,
2000-05-03,-4.00, 2.37, 34.12, 2.29, 2.01, 8.94, repro,
2000-05-04,-5.24, -0.27, 31.57, 2.23, 1.81, 8.53, repro,
2000-05-05,-3.59, 1.14, 31.92, 2.24, 1.82, 8.62, repro,
2000-05-06,-4.01, 3.08, 29.83, 2.17, 1.76, 8.33, repro,
2000-05-07,-5.70, 5.97, 40.84, 2.23, 1.92, 8.81, repro,
2000-05-08,-5.26, 4.36, 36.25, 2.21, 1.86, 8.62, repro,
2000-05-09,-6.27, 3.32, 34.66, 2.21, 1.89, 8.52, repro,
2000-05-10,-4.99, 1.94, 35.79, 2.19, 1.77, 8.41, repro,
2000-05-11,-5.96, 2.92, 30.95, 2.21, 1.90, 8.69, repro,
2000-05-12,-5.00, 4.21, 32.40, 2.19, 1.91, 8.59, repro,
2000-05-13,-5.81, 6.60, 42.03, 2.27, 1.98, 9.04, repro,
2000-05-14,-4.22, 3.52, 36.14, 2.25, 1.93, 8.99, repro,
2000-05-15,-1.98, 7.41, 27.82, 2.34, 1.88, 8.93, repro,
2000-05-16,-7.41, 8.15, 34.91, 2.31, 1.93, 9.11, repro,
2000-05-17,-4.91, 2.57, 28.96, 2.19, 1.77, 8.38, repro,
2000-05-18,-6.31, 6.69, 29.40, 5.70, 4.72, 21.56, repro,
2000-05-23,-33.21, -14.57, 126.95, 87.84, 173.25, 188.36, repro,
2000-05-24,-6.37, 5.54, 41.81, 2.36, 2.03, 9.29, repro,
2000-05-25,-8.43, 6.48, 31.55, 2.20, 1.86, 8.93, repro,
2000-05-26,-8.26, 5.54, 41.12, 2.22, 1.80, 8.57, repro,
2000-05-27,-7.47, 6.77, 27.90, 2.21, 1.78, 8.65, repro,
2000-05-28,-5.81, 7.29, 24.47, 2.25, 1.83, 8.95, repro,
2000-05-29,-6.32, 6.77, 41.47, 2.16, 1.77, 8.41, repro,
2000-05-30,-7.12, 7.28, 27.48, 2.14, 1.78, 8.45, repro,
2000-05-31,-6.34, 5.60, 33.73, 2.21, 1.81, 8.63, repro,
2000-06-01,-5.17, 6.38, 25.89, 2.19, 1.80, 8.58, repro,
2000-06-02,-5.81, 8.00, 36.40, 2.11, 1.80, 8.30, repro,
2000-06-03,-7.36, 5.21, 33.01, 2.03, 1.75, 7.83, repro,
2000-06-04,-4.40, 7.07, 36.34, 2.03, 1.73, 7.86, repro,
2000-06-05,-6.79, 7.36, 28.28, 2.03, 1.77, 8.01, repro,
2000-06-06,-6.90, 7.11, 37.09, 2.02, 1.73, 7.84, repro,
2000-06-07,-6.81, 8.51, 34.56, 2.03, 1.73, 7.88, repro,
2000-06-08,-8.50, 10.61, 39.11, 2.04, 1.76, 7.95, repro,
2000-06-09,-7.38, 6.29, 40.42, 2.07, 1.73, 7.97, repro,
2000-06-10,-7.15, 6.35, 38.25, 2.04, 1.73, 7.91, repro,
2000-06-11,-7.25, 7.47, 40.10, 2.02, 1.74, 7.82, repro,
2000-06-12,-7.71, 7.13, 41.24, 2.03, 1.75, 7.85, repro,
2000-06-13,-5.99, 6.63, 35.66, 2.05, 1.75, 7.88, repro,
2000-06-14,-5.39, 5.44, 46.65, 2.03, 1.75, 7.90, repro,
2000-06-15,13.10, 14.26, -3.79, 7.19, 6.64, 27.91, repro,
2000-06-16,-9.35, 5.16, 43.78, 2.07, 1.80, 8.07, repro,
2000-06-17,-10.12, 8.22, 33.19, 2.06, 1.79, 8.06, repro,
2000-06-18,-8.52, 10.59, 42.56, 2.08, 1.83, 8.28, repro,
2000-06-19,-10.27, 6.16, 43.53, 2.11, 1.80, 8.40, repro,
2000-06-20,-10.26, 9.16, 34.09, 2.12, 1.80, 8.51, repro,
2000-06-21,-9.93, 9.25, 48.00, 2.14, 1.83, 8.24, repro,
2000-06-22,-6.96, 8.99, 40.35, 2.14, 1.83, 8.39, repro,
2000-06-23,-9.86, 8.40, 34.04, 2.18, 1.80, 8.38, repro,
2000-06-24,-7.09, 10.27, 41.73, 2.14, 1.82, 8.56, repro,
2000-06-25,-9.32, 8.60, 26.32, 2.09, 1.79, 8.20, repro,
2000-06-26,-6.37, 9.12, 22.74, 2.21, 1.81, 8.63, repro,
2000-06-27,-6.45, 6.95, 28.13, 2.31, 1.83, 8.82, repro,
2000-06-28,-8.44, 5.67, 23.20, 2.23, 1.79, 8.75, repro,
2000-06-29,-7.94, 7.24, 32.47, 2.13, 1.78, 8.22, repro,
2000-06-30,-6.77, 8.37, 22.17, 2.10, 1.75, 8.17, repro,
2000-07-01,-8.98, 7.57, 33.05, 2.17, 1.80, 8.62, repro,
2000-07-02,-8.03, 8.81, 28.87, 2.18, 1.76, 8.21, repro,
2000-07-03,-7.01, 9.55, 35.62, 2.17, 1.79, 8.45, repro,
2000-07-04,-8.50, 8.68, 29.53, 2.09, 1.74, 8.01, repro,
2000-07-05,-7.22, 9.93, 21.84, 2.15, 1.78, 8.55, repro,
2000-07-06,-7.65, 8.37, 32.04, 2.13, 1.75, 8.22, repro,
2000-07-07,-6.76, 8.67, 26.14, 2.14, 1.77, 8.24, repro,
2000-07-08,-7.89, 8.48, 24.69, 2.10, 1.76, 8.10, repro,
2000-07-09,-8.25, 8.04, 27.71, 2.18, 1.78, 8.42, repro,
2000-07-10,-8.23, 7.28, 27.14, 2.16, 1.77, 8.29, repro,
2000-07-11,-8.38, 10.38, 40.42, 2.14, 1.80, 8.46, repro,
2000-07-12,-7.47, 9.06, 22.44, 2.11, 1.75, 8.12, repro,
2000-07-13,-8.33, 10.33, 21.50, 2.22, 1.82, 8.75, repro,
2000-07-14,-8.99, 6.04, 22.00, 2.20, 1.82, 8.60, repro,
2000-07-15,-9.74, 7.91, 21.08, 2.25, 1.99, 8.84, repro,
2000-07-16,-8.34, 8.89, 23.08, 2.13, 1.82, 8.40, repro,
2000-07-17,-8.05, 10.35, 11.45, 2.11, 1.77, 8.23, repro,
2000-07-18,-7.54, 8.13, 22.83, 2.16, 1.79, 8.32, repro,
2000-07-19,-8.42, 7.98, 10.54, 2.28, 1.88, 8.75, repro,
2000-07-20,-6.65, 5.52, 20.68, 2.12, 1.80, 8.21, repro,
2000-07-21,-7.06, 9.05, 25.61, 2.10, 1.78, 8.17, repro,
2000-07-22,-8.32, 9.88, 21.89, 2.24, 1.88, 8.95, repro,
2000-07-23,-7.39, 9.05, 21.14, 2.19, 1.80, 8.48, repro,
2000-07-24,-5.49, 7.14, 22.94, 2.16, 1.83, 8.40, repro,
2000-07-25,-5.04, 6.94, 28.20, 2.17, 1.88, 8.57, repro,
2000-07-26,-6.24, 9.25, 29.27, 2.18, 1.84, 8.48, repro,
2000-07-27,-9.31, 8.20, 39.18, 2.24, 1.80, 8.44, repro,
2000-07-28,-9.84, 8.70, 35.56, 2.31, 1.90, 8.91, repro,
2000-07-29,-7.46, 8.49, 27.19, 2.30, 1.86, 8.87, repro,
2000-07-30,-5.00, 9.79, 25.21, 2.16, 1.81, 8.34, repro,
2000-07-31,-5.27, 10.48, 29.96, 2.17, 1.81, 8.32, repro,
2000-08-01,-5.34, 14.89, 25.80, 2.28, 1.92, 9.08, repro,
2000-08-02,-6.91, 10.80, 15.28, 2.26, 1.89, 8.79, repro,
2000-08-03,-6.33, 12.46, 27.14, 2.23, 1.87, 8.68, repro,
2000-08-04,-7.91, 13.08, 9.71, 2.31, 1.89, 8.97, repro,
2000-08-05,-6.36, 13.66, 22.79, 2.21, 1.86, 8.59, repro,
2000-08-06,-8.20, 14.47, 32.80, 2.30, 1.86, 8.84, repro,
2000-08-07,-8.74, 11.09, 33.80, 2.22, 1.79, 8.39, repro,
2000-08-08,-7.22, 10.64, 32.24, 2.27, 1.88, 8.59, repro,
2000-08-09,-8.13, 11.44, 26.02, 2.38, 1.97, 9.16, repro,
2000-08-10,-10.88, 9.39, 31.39, 2.52, 1.92, 9.21, repro,
2000-08-11,-10.86, 13.15, 23.04, 2.25, 1.88, 8.74, repro,
2000-08-12,-7.78, 12.48, 28.85, 2.32, 1.91, 8.95, repro,
2000-08-13,-9.30, 13.78, 27.89, 2.31, 1.83, 8.69, repro,
2000-08-14,-9.67, 14.02, 26.87, 2.31, 1.88, 8.99, repro,
2000-08-15,-10.35, 13.83, 23.78, 2.26, 1.85, 8.58, repro,
2000-08-16,-13.60, 3.10, 21.44, 2.63, 2.04, 9.48, repro,
2000-08-17,-10.48, 14.45, 28.65, 2.38, 1.86, 8.82, repro,
2000-08-18,-10.29, 11.82, 26.09, 2.39, 1.85, 8.87, repro,
2000-08-19,-12.32, 13.23, 28.12, 2.22, 1.79, 8.28, repro,
2000-08-20,-9.92, 14.94, 17.80, 2.32, 1.89, 8.85, repro,
2000-08-21,-11.47, 12.66, 20.55, 2.33, 1.84, 8.78, repro,
2000-08-22,-10.37, 12.11, 19.12, 2.32, 1.85, 8.78, repro,
2000-08-23,-11.08, 14.47, 26.12, 2.31, 1.84, 8.75, repro,
2000-08-24,-8.37, 13.14, 14.34, 2.48, 1.91, 9.58, repro,
2000-08-25,-9.04, 12.50, 22.23, 2.44, 1.87, 9.04, repro,
2000-08-26,-9.29, 13.22, 19.44, 2.40, 1.90, 9.14, repro,
2000-08-27,-8.99, 12.92, 26.77, 2.35, 1.95, 9.17, repro,
2000-08-28,-10.99, 14.25, 17.68, 2.36, 1.86, 8.93, repro,
2000-08-29,-11.01, 13.95, 22.88, 2.41, 1.95, 9.15, repro,
2000-08-30,-11.54, 13.15, 11.04, 2.42, 1.91, 9.05, repro,
2000-08-31,-10.87, 11.95, 25.88, 2.26, 1.81, 8.40, repro,
2000-09-01,-11.86, 11.83, 20.22, 2.32, 1.82, 8.57, repro,
2000-09-02,-10.28, 11.68, 16.74, 2.37, 1.88, 8.59, repro,
2000-09-03,-13.60, 13.68, 22.21, 2.28, 1.83, 8.43, repro,
2000-09-04,-11.77, 11.80, 23.27, 2.43, 1.93, 8.81, repro,
2000-09-05,-10.18, 11.24, 12.77, 2.54, 1.99, 9.47, repro,
2000-09-06,-9.79, 10.05, 20.31, 2.36, 1.83, 8.67, repro,
2000-09-07,-12.55, 9.57, 14.74, 2.37, 1.89, 8.96, repro,
2000-09-08,-11.24, 11.05, 24.13, 2.33, 1.87, 8.85, repro,
2000-09-09,-10.21, 12.00, 18.92, 2.37, 1.87, 8.99, repro,
2000-09-10,-10.21, 11.07, 22.06, 2.39, 1.96, 9.35, repro,
2000-09-11,-7.76, 7.40, 22.04, 2.38, 1.88, 8.77, repro,
2000-09-12,-11.05, 9.63, 26.94, 2.33, 1.88, 8.79, repro,
2000-09-13,-7.90, 9.20, 22.04, 2.37, 1.95, 8.95, repro,
2000-09-14,-9.59, 11.60, 21.53, 2.46, 2.01, 9.37, repro,
2000-09-15,-12.01, 11.47, 23.78, 2.33, 1.90, 8.81, repro,
2000-09-16,-9.97, 11.77, 23.90, 2.16, 1.79, 8.29, repro,
2000-09-17,-12.27, 11.30, 34.19, 2.69, 2.32, 10.60, repro,
2000-09-18,-10.62, 6.03, 28.07, 2.33, 1.89, 9.08, repro,
2000-09-19,-9.52, 9.16, 28.21, 2.39, 1.97, 9.14, repro,
2000-09-20,-15.04, 4.45, 13.80, 2.66, 2.08, 10.03, repro,
2000-09-21,-10.79, 9.97, 24.14, 2.53, 2.15, 9.52, repro,
2000-09-22,-11.14, 8.77, 18.01, 2.69, 2.21, 9.94, repro,
2000-09-23,-11.74, 9.91, 18.91, 2.25, 1.89, 8.80, repro,
2000-09-24,-8.23, 9.31, 10.59, 2.39, 1.98, 9.16, repro,
2000-09-25,-12.01, 10.70, 22.50, 2.33, 1.90, 8.97, repro,
2000-09-26,-9.94, 12.16, 25.66, 2.23, 1.83, 8.58, repro,
2000-09-27,-11.34, 10.04, 25.67, 2.31, 1.88, 8.93, repro,
2000-09-28,-8.72, 8.92, 21.24, 2.18, 1.85, 8.65, repro,
2000-09-29,-10.60, 9.70, 21.97, 2.28, 1.86, 8.75, repro,
2000-09-30,-10.00, 10.35, 19.77, 2.16, 1.80, 8.32, repro,
2000-10-01,-10.84, 10.32, 29.78, 2.20, 1.85, 8.57, repro,
2000-10-02,-11.40, 11.05, 31.52, 2.16, 1.83, 8.40, repro,
2000-10-03,-11.42, 10.56, 24.54, 2.19, 1.85, 8.58, repro,
2000-10-04,-10.55, 9.23, 33.47, 2.18, 1.78, 8.35, repro,
2000-10-05,-9.22, 10.19, 29.86, 2.24, 1.91, 8.47, repro,
2000-10-06,-9.22, 9.28, 15.22, 2.11, 1.76, 8.21, repro,
2000-10-07,-10.58, 9.23, 22.12, 2.14, 1.75, 8.09, repro,
2000-10-08,-10.33, 8.39, 24.49, 2.19, 1.77, 8.28, repro,
2000-10-09,-9.93, 9.31, 27.00, 2.11, 1.78, 8.26, repro,
2000-10-10,-8.31, 10.85, 37.22, 2.26, 1.86, 8.78, repro,
2000-10-11,-11.47, 9.18, 22.44, 2.23, 1.80, 8.51, repro,
2000-10-12,-9.95, 10.14, 22.97, 2.21, 1.85, 8.34, repro,
2000-10-13,-9.96, 10.28, 29.29, 2.19, 1.87, 8.53, repro,
2000-10-14,-9.08, 9.54, 22.50, 2.31, 1.91, 9.04, repro,
2000-10-15,-9.20, 8.38, 23.93, 2.37, 1.96, 9.20, repro,
2000-10-16,-10.10, 8.53, 34.15, 2.17, 1.77, 8.21, repro,
2000-10-17,-10.42, 7.79, 31.13, 2.29, 1.86, 8.64, repro,
2000-10-18,-9.01, 10.09, 39.87, 2.23, 1.85, 8.50, repro,
2000-10-19,-7.75, 9.76, 36.71, 2.28, 1.91, 9.13, repro,
2000-10-20,-7.09, 8.25, 24.29, 2.40, 2.00, 9.49, repro,
2000-10-21,-10.05, 7.40, 31.93, 2.30, 1.88, 8.75, repro,
2000-10-22,-7.94, 8.64, 22.02, 2.43, 1.97, 9.46, repro,
2000-10-23,-9.58, 6.36, 33.51, 2.24, 1.81, 8.61, repro,
2000-10-24,-9.13, 7.70, 29.09, 2.25, 1.87, 8.88, repro,
2000-10-25,-8.69, 7.88, 30.08, 2.16, 1.84, 8.55, repro,
2000-10-26,-10.05, 9.23, 32.66, 2.18, 1.83, 8.53, repro,
2000-10-27,-10.52, 3.52, 36.13, 2.24, 1.86, 8.67, repro,
2000-10-28,-7.49, 5.89, 20.82, 2.38, 1.89, 9.20, repro,
2000-10-29,-7.84, 10.09, 29.63, 2.22, 1.82, 8.64, repro,
2000-10-30,-7.79, 6.54, 27.44, 2.21, 1.88, 8.56, repro,
2000-10-31,-9.49, 8.24, 29.40, 2.30, 1.88, 8.77, repro,
2000-11-01,-6.89, 6.18, 28.38, 2.26, 1.93, 9.06, repro,
2000-11-02,-9.04, 7.23, 32.93, 2.23, 1.93, 8.69, repro,
2000-11-03,-9.40, 6.83, 37.94, 2.24, 1.91, 8.61, repro,
2000-11-04,-7.16, 4.98, 42.24, 2.22, 1.85, 8.62, repro,
2000-11-05,-9.38, 7.93, 41.11, 2.28, 1.97, 8.94, repro,
2000-11-06,-8.04, 7.53, 30.71, 2.27, 1.92, 9.08, repro,
2000-11-07,-8.71, 7.47, 24.75, 2.32, 1.93, 8.94, repro,
2000-11-08,-8.37, 5.86, 32.95, 2.25, 1.93, 8.59, repro,
2000-11-09,-8.28, 6.46, 36.97, 2.40, 1.92, 9.03, repro,
2000-11-10,-7.24, 7.21, 23.42, 2.50, 1.99, 9.97, repro,
2000-11-11,-6.59, 6.69, 35.90, 2.30, 1.96, 9.17, repro,
2000-11-12,-6.32, 5.23, 40.20, 2.15, 1.84, 8.47, repro,
2000-11-13,-6.18, 7.13, 33.62, 2.24, 1.94, 8.76, repro,
2000-11-14,-8.60, 2.41, 46.78, 2.24, 1.91, 8.40, repro,
2000-11-15,-8.43, 4.55, 41.47, 2.21, 1.86, 8.61, repro,
2000-11-16,-7.90, 6.09, 38.39, 2.35, 1.97, 9.03, repro,
2000-11-17,-7.26, 6.77, 30.55, 2.21, 1.93, 8.60, repro,
2000-11-18,-7.77, 7.91, 32.64, 2.17, 1.85, 8.42, repro,
2000-11-19,-5.71, 6.47, 32.85, 2.36, 2.01, 9.13, repro,
2000-11-20,-7.52, 6.76, 35.15, 2.46, 2.03, 9.49, repro,
2000-11-21,-5.69, 6.63, 32.44, 2.28, 1.97, 9.04, repro,
2000-11-22,-7.95, 6.38, 32.13, 2.23, 1.92, 8.69, repro,
2000-11-23,-3.25, 4.35, 34.42, 2.18, 1.85, 8.48, repro,
2000-11-24,-5.99, 4.23, 35.08, 2.22, 1.90, 8.63, repro,
2000-11-25,-4.04, 5.18, 39.45, 2.35, 2.01, 9.44, repro,
2000-11-26,-5.59, 5.49, 42.36, 2.41, 2.08, 9.70, repro,
2000-11-27,-6.70, 5.45, 40.16, 2.45, 2.00, 9.30, repro,
2000-11-28,-4.79, 5.12, 35.08, 2.26, 1.91, 8.84, repro,
2000-11-29,-6.71, 6.52, 30.41, 2.30, 2.01, 9.13, repro,
2000-11-30,-6.87, 5.07, 30.98, 2.29, 1.99, 8.98, repro,
2000-12-01,-8.68, 5.97, 36.66, 2.46, 2.10, 9.88, repro,
2000-12-02,-9.55, 3.02, 38.33, 2.56, 2.23, 10.14, repro,
2000-12-03,-6.57, 4.18, 34.18, 2.56, 2.23, 10.20, repro,
2000-12-04,-9.18, 3.27, 44.07, 2.78, 2.47, 11.33, repro,
2000-12-05,-4.41, 6.21, 37.09, 2.33, 1.98, 9.10, repro,
2000-12-06,-5.67, 5.94, 35.02, 2.41, 2.00, 9.46, repro,
2000-12-07,-8.84, 4.63, 41.61, 2.34, 2.06, 9.34, repro,
2000-12-08,-7.31, 5.04, 46.52, 2.49, 2.18, 9.90, repro,
2000-12-09,-6.10, 5.46, 42.01, 2.42, 2.04, 9.35, repro,
2000-12-10,-8.92, 4.43, 43.38, 2.57, 2.31, 10.04, repro,
2000-12-11,-6.17, 4.25, 41.09, 2.19, 1.88, 8.90, repro,
2000-12-12,-7.06, 5.02, 45.40, 2.25, 1.95, 9.38, repro,
2000-12-13,-6.35, 6.08, 39.71, 2.22, 1.78, 8.63, repro,
2000-12-14,-5.82, 4.35, 36.49, 2.14, 1.80, 8.42, repro,
2000-12-15,-5.85, 4.42, 36.34, 2.14, 1.80, 8.52, repro,
2000-12-16,-5.47, 3.49, 28.98, 2.14, 1.81, 8.52, repro,
2000-12-17,-6.22, 3.37, 35.54, 2.24, 1.89, 8.84, repro,
2000-12-18,-6.46, 4.00, 31.54, 2.23, 1.91, 8.93, repro,
2000-12-19,-7.37, 4.36, 35.25, 2.47, 2.06, 10.19, repro,
2000-12-20,-5.87, 3.49, 38.63, 2.19, 1.87, 8.90, repro,
2000-12-21,-5.24, 3.31, 29.45, 2.28, 1.92, 9.20, repro,
2000-12-22,-5.78, 3.73, 27.05, 2.13, 1.79, 8.31, repro,
2000-12-23,-6.26, 3.27, 31.23, 2.19, 1.85, 8.73, repro,
2000-12-24,-6.26, 3.55, 26.96, 2.14, 1.78, 8.45, repro,
2000-12-25,-5.58, 4.23, 32.25, 2.14, 1.79, 8.37, repro,
2000-12-26,-5.22, 3.75, 32.60, 2.14, 1.83, 8.50, repro,
2000-12-27,-5.98, 3.61, 32.65, 2.16, 1.81, 8.56, repro,
2000-12-28,-4.60, 4.24, 38.08, 2.22, 1.84, 8.74, repro,
2000-12-29,-4.09, 3.91, 36.50, 2.18, 1.85, 8.86, repro,
2000-12-30,-5.76, 3.17, 32.66, 2.16, 1.83, 8.49, repro,
