PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P334
Station name,Sheetiron_CN2007
Begin Date, 2007-06-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.4935920744 North Latitude, -122.7358725047 East Longitude, 1936.23787 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-23,-0.11, -1.57, 7.26, 2.08, 1.69, 7.62, repro,
2007-11-24,0.71, -1.74, 9.87, 2.05, 1.65, 7.25, repro,
2007-11-25,0.62, -0.96, 6.74, 2.06, 1.65, 7.30, repro,
2007-11-26,0.45, -0.44, 5.63, 2.12, 1.77, 7.86, repro,
2007-11-27,-0.81, 0.83, 3.53, 2.13, 1.71, 7.74, repro,
2007-11-28,0.24, -0.51, 3.56, 2.13, 1.69, 7.50, repro,
2007-11-29,0.27, -0.76, 0.83, 2.09, 1.69, 7.49, repro,
2007-11-30,0.81, -1.94, 4.66, 2.15, 1.71, 7.57, repro,
2007-12-01,0.12, -1.82, 6.99, 2.15, 1.78, 7.85, repro,
2007-12-02,0.56, 0.23, 12.71, 2.20, 1.80, 8.18, repro,
2007-12-03,4.58, 3.31, 5.03, 2.14, 1.73, 7.89, repro,
2007-12-04,1.09, 0.84, -2.26, 2.21, 1.89, 8.11, repro,
2007-12-05,1.01, -1.46, 10.18, 2.18, 1.81, 8.20, repro,
2007-12-06,1.16, 0.74, 9.45, 2.32, 2.02, 8.66, repro,
2007-12-07,-3.40, -0.11, 13.34, 2.19, 1.85, 8.10, repro,
2007-12-08,0.57, -0.96, 8.33, 2.08, 1.70, 7.55, repro,
2007-12-09,1.55, 0.62, 3.99, 2.39, 2.13, 9.09, repro,
2007-12-10,0.72, -1.29, 6.94, 2.16, 1.76, 7.74, repro,
2007-12-11,0.55, -0.12, 3.09, 2.17, 1.84, 7.99, repro,
2007-12-12,0.82, -0.08, -0.29, 2.18, 1.72, 7.84, repro,
2007-12-13,1.24, -1.29, 1.22, 2.08, 1.67, 7.58, repro,
2007-12-14,1.16, -0.29, 5.51, 2.06, 1.60, 7.41, repro,
2007-12-15,0.28, 1.16, 11.28, 2.07, 1.61, 7.43, repro,
2007-12-16,1.14, -1.01, 8.43, 2.04, 1.58, 7.26, repro,
2007-12-17,-2.83, 5.18, 18.70, 2.10, 1.64, 7.40, repro,
2007-12-18,-3.22, 6.41, 17.57, 2.03, 1.58, 7.21, repro,
2007-12-19,-2.58, 8.58, 15.66, 2.12, 1.67, 7.63, repro,
2007-12-20,-1.78, 9.63, 26.14, 2.09, 1.67, 7.62, repro,
2007-12-21,-2.05, 10.32, 15.53, 2.13, 1.66, 7.64, repro,
2007-12-22,-1.57, 6.46, -0.32, 2.06, 1.63, 7.40, repro,
2007-12-23,0.59, 0.89, 2.34, 2.09, 1.67, 7.52, repro,
2007-12-24,0.14, 0.36, 7.58, 2.12, 1.74, 7.68, repro,
2007-12-25,-0.20, 0.34, 10.16, 2.08, 1.68, 7.59, repro,
2007-12-26,-0.84, 0.66, 15.49, 2.07, 1.61, 7.42, repro,
2007-12-27,0.28, -0.35, 11.95, 2.10, 1.65, 7.54, repro,
2007-12-28,-0.11, 0.62, 12.66, 2.10, 1.65, 7.56, repro,
2007-12-29,0.02, 3.57, 14.06, 2.11, 1.64, 7.53, repro,
2007-12-30,0.90, 0.93, 10.63, 2.10, 1.66, 7.59, repro,
2007-12-31,0.90, 0.18, 3.44, 2.04, 1.57, 7.27, repro,
2008-01-01,0.72, 0.07, 1.48, 2.05, 1.57, 7.24, repro,
2008-01-02,1.48, 0.59, 3.51, 2.04, 1.56, 7.20, repro,
2008-01-03,0.89, 0.25, 8.70, 2.08, 1.58, 7.39, repro,
2008-01-04,1.31, 1.12, 13.87, 2.06, 1.58, 7.34, repro,
2008-01-05,-1.49, 1.47, 24.71, 2.01, 1.55, 7.19, repro,
2008-01-06,-1.06, 2.94, 18.56, 2.02, 1.54, 7.14, repro,
2008-01-07,-1.75, 3.23, 17.83, 2.01, 1.54, 7.15, repro,
2008-01-08,1.52, 1.36, 2.40, 2.11, 1.57, 7.43, repro,
2008-01-09,-4.37, 4.44, 20.40, 2.08, 1.56, 7.32, repro,
2008-01-10,-2.10, 5.75, 7.74, 2.01, 1.55, 7.20, repro,
2008-01-11,0.36, 0.49, 7.80, 2.00, 1.55, 7.14, repro,
2008-01-12,-0.09, 1.19, 2.51, 2.02, 1.56, 7.16, repro,
2008-01-13,-0.30, -0.05, 0.85, 2.00, 1.55, 7.10, repro,
2008-01-14,0.58, 0.81, 1.12, 2.02, 1.55, 7.17, repro,
2008-01-15,0.39, 0.02, 4.60, 2.01, 1.56, 7.13, repro,
2008-01-16,0.60, 0.21, 0.50, 2.03, 1.57, 7.21, repro,
2008-01-17,0.47, -1.93, -0.15, 2.04, 1.57, 7.22, repro,
2008-01-18,1.14, -1.39, -0.70, 2.01, 1.58, 7.20, repro,
2008-01-19,1.19, 0.61, 1.09, 1.99, 1.55, 7.11, repro,
2008-01-20,0.48, 1.25, 1.15, 2.01, 1.55, 7.09, repro,
2008-01-21,0.06, -0.43, 3.69, 1.99, 1.55, 7.10, repro,
2008-01-22,-0.65, -1.28, 4.22, 1.99, 1.55, 7.09, repro,
2008-01-23,0.65, -2.78, -0.02, 1.99, 1.54, 7.05, repro,
2008-01-24,1.37, -2.42, 6.90, 1.99, 1.55, 7.11, repro,
2008-01-25,3.95, -4.68, 8.30, 2.00, 1.55, 7.10, repro,
2008-01-26,4.37, -3.51, 7.47, 2.00, 1.55, 7.09, repro,
2008-01-27,8.17, -1.46, 24.24, 2.00, 1.56, 7.13, repro,
2008-01-28,6.78, 4.00, 29.69, 1.99, 1.55, 7.10, repro,
2008-01-29,7.77, 2.67, 22.33, 2.08, 1.66, 7.48, repro,
2008-01-30,11.48, 4.56, 26.41, 2.10, 1.63, 7.49, repro,
2008-01-31,9.96, 3.34, 18.95, 1.99, 1.55, 7.06, repro,
2008-02-01,7.29, 4.88, 26.81, 2.01, 1.59, 7.25, repro,
2008-02-02,7.85, 6.01, 15.81, 1.99, 1.57, 7.20, repro,
2008-02-03,4.58, 4.70, 32.96, 2.00, 1.57, 7.20, repro,
2008-02-04,6.35, 9.48, 36.25, 2.01, 1.59, 7.29, repro,
2008-02-05,4.79, 10.07, 34.82, 2.04, 1.63, 7.37, repro,
2008-02-06,-1.15, 5.02, 6.52, 2.03, 1.62, 7.27, repro,
2008-02-07,1.86, 0.74, 1.05, 2.02, 1.59, 7.29, repro,
2008-02-08,0.54, 0.99, 2.35, 1.99, 1.56, 7.15, repro,
2008-02-09,0.08, 1.62, -0.87, 1.99, 1.56, 7.10, repro,
2008-02-10,0.46, 1.39, 0.34, 2.00, 1.55, 7.09, repro,
2008-02-11,1.04, 0.52, 4.50, 1.99, 1.54, 7.05, repro,
2008-02-12,0.87, 1.03, 1.41, 1.99, 1.56, 7.10, repro,
2008-02-13,-1.11, 0.25, 3.65, 1.98, 1.55, 7.09, repro,
2008-02-14,1.09, 0.45, 1.92, 1.99, 1.56, 7.10, repro,
2008-02-15,0.87, -0.34, 2.59, 2.01, 1.60, 7.24, repro,
2008-02-16,1.49, 0.26, -0.32, 1.99, 1.54, 7.02, repro,
2008-02-17,0.41, 1.13, 3.44, 1.99, 1.55, 7.07, repro,
2008-02-18,-0.05, -0.05, 2.62, 1.99, 1.57, 7.15, repro,
2008-02-19,0.30, 1.07, 6.67, 1.99, 1.56, 7.10, repro,
2008-02-20,-0.33, 1.52, 2.88, 1.99, 1.56, 7.10, repro,
2008-02-21,0.61, 0.95, 5.56, 1.98, 1.55, 7.05, repro,
2008-02-22,0.28, 1.98, 8.48, 1.98, 1.55, 7.05, repro,
2008-02-23,0.48, 1.57, 9.01, 1.99, 1.56, 7.09, repro,
2008-02-24,0.91, 2.96, 13.23, 2.05, 1.62, 7.31, repro,
2008-02-25,-4.73, 13.89, 17.77, 2.01, 1.58, 7.24, repro,
2008-02-26,0.34, 0.34, -4.58, 2.00, 1.56, 7.12, repro,
2008-02-27,1.05, 1.08, -6.45, 2.02, 1.58, 7.17, repro,
2008-02-28,-0.43, 0.21, 3.35, 2.02, 1.59, 7.20, repro,
2008-02-29,0.11, 0.11, 2.86, 2.03, 1.61, 7.32, repro,
2008-03-01,0.67, 1.29, -0.16, 2.00, 1.57, 7.19, repro,
2008-03-02,-0.24, 0.70, 1.59, 2.02, 1.59, 7.25, repro,
2008-03-03,0.70, 1.45, -0.79, 1.99, 1.55, 7.09, repro,
2008-03-04,0.34, 1.58, -2.82, 1.98, 1.54, 7.02, repro,
2008-03-05,0.72, 0.68, -0.71, 2.06, 1.66, 7.53, repro,
2008-03-06,0.61, 0.77, 0.58, 1.99, 1.57, 7.15, repro,
2008-03-07,0.24, 0.95, 1.83, 2.00, 1.56, 7.13, repro,
2008-03-08,-0.73, 1.74, 2.11, 2.02, 1.58, 7.30, repro,
2008-03-09,0.83, 0.64, 1.86, 2.01, 1.58, 7.25, repro,
2008-03-10,1.02, 0.03, -0.88, 2.00, 1.56, 7.11, repro,
2008-03-11,0.61, 0.27, -0.98, 1.98, 1.56, 7.09, repro,
2008-03-12,1.54, 0.51, 3.50, 2.01, 1.60, 7.33, repro,
2008-03-13,-2.06, -1.08, 21.70, 2.02, 1.59, 7.29, repro,
2008-03-14,0.38, 1.60, 6.01, 2.02, 1.57, 7.23, repro,
2008-03-15,0.03, 1.29, 7.24, 1.99, 1.57, 7.12, repro,
2008-03-16,-0.88, -0.27, 6.71, 2.02, 1.60, 7.24, repro,
2008-03-17,0.78, 0.33, 0.89, 2.13, 1.72, 7.89, repro,
2008-03-18,0.94, 0.18, 0.70, 2.04, 1.62, 7.39, repro,
2008-03-19,0.58, 1.77, -2.71, 2.02, 1.57, 7.22, repro,
2008-03-20,0.94, 0.81, -0.05, 2.02, 1.57, 7.19, repro,
2008-03-21,1.26, 0.37, -5.26, 2.04, 1.60, 7.32, repro,
2008-03-22,1.86, -0.18, 1.20, 2.01, 1.59, 7.25, repro,
2008-03-23,0.87, 0.30, -1.42, 2.02, 1.59, 7.27, repro,
2008-03-24,1.76, 0.97, -1.04, 2.01, 1.57, 7.20, repro,
2008-03-25,0.76, 2.23, -2.03, 2.05, 1.59, 7.31, repro,
2008-03-26,0.88, 1.17, 1.05, 2.06, 1.62, 7.39, repro,
2008-03-27,-0.61, 1.13, -2.91, 2.06, 1.63, 7.42, repro,
2008-03-28,1.99, 1.49, -1.39, 2.03, 1.59, 7.25, repro,
2008-03-29,0.94, 1.67, 7.20, 2.01, 1.55, 7.17, repro,
2008-03-30,2.06, -0.53, 1.01, 2.02, 1.54, 7.14, repro,
2008-03-31,1.52, 0.04, 3.35, 2.02, 1.55, 7.18, repro,
2008-04-01,0.85, 0.31, 1.71, 2.02, 1.56, 7.26, repro,
2008-04-02,1.73, -0.42, 2.35, 2.06, 1.57, 7.31, repro,
2008-04-03,0.22, -0.06, -2.74, 2.01, 1.55, 7.15, repro,
2008-04-04,1.94, 0.37, -3.57, 2.00, 1.55, 7.12, repro,
2008-04-05,0.67, 0.55, 2.42, 2.01, 1.54, 7.15, repro,
2008-04-06,0.01, 0.41, 2.38, 2.02, 1.55, 7.20, repro,
2008-04-07,1.06, -0.35, 0.46, 2.02, 1.56, 7.23, repro,
2008-04-08,0.80, -1.45, 2.59, 2.02, 1.55, 7.20, repro,
2008-04-09,1.19, -0.92, 0.97, 2.01, 1.55, 7.17, repro,
2008-04-10,0.36, 0.49, -0.20, 2.01, 1.54, 7.17, repro,
2008-04-11,0.59, -0.99, 1.21, 2.01, 1.55, 7.19, repro,
2008-04-12,0.35, -0.50, -2.51, 2.01, 1.56, 7.21, repro,
2008-04-13,0.88, -0.69, 1.48, 2.02, 1.56, 7.25, repro,
2008-04-14,0.61, -0.30, 6.61, 2.02, 1.56, 7.28, repro,
2008-04-15,0.07, -0.15, 3.60, 2.04, 1.60, 7.31, repro,
2008-04-16,0.09, -1.08, 7.55, 2.05, 1.59, 7.32, repro,
2008-04-17,0.86, -0.99, 4.55, 2.01, 1.54, 7.16, repro,
2008-04-18,0.52, -1.01, 3.68, 2.04, 1.57, 7.34, repro,
2008-04-19,0.32, -0.71, 7.20, 2.02, 1.56, 7.30, repro,
2008-04-20,-0.94, 1.74, 9.57, 2.02, 1.56, 7.28, repro,
2008-04-21,0.10, 0.38, -0.51, 2.01, 1.55, 7.22, repro,
2008-04-22,-0.23, 0.71, 2.21, 2.01, 1.54, 7.14, repro,
2008-04-23,0.46, 1.47, 2.45, 2.10, 1.63, 7.54, repro,
2008-04-24,0.57, 1.32, 0.18, 2.07, 1.59, 7.48, repro,
2008-04-25,0.33, 0.54, 0.72, 2.04, 1.56, 7.34, repro,
2008-04-26,0.64, 0.23, -4.76, 2.12, 1.64, 7.55, repro,
2008-04-27,-0.05, 0.86, -0.26, 2.09, 1.56, 7.32, repro,
2008-04-28,-1.03, -0.23, 5.34, 2.11, 1.58, 7.46, repro,
2008-04-29,1.06, -0.11, 4.78, 2.18, 1.60, 7.61, repro,
2008-04-30,-1.25, 0.71, -3.24, 2.15, 1.64, 7.67, repro,
2008-05-01,0.81, -0.21, 3.65, 2.08, 1.60, 7.44, repro,
2008-05-02,-0.31, -0.21, 7.97, 2.10, 1.63, 7.56, repro,
2008-05-03,-0.47, -0.97, 1.79, 2.04, 1.60, 7.34, repro,
2008-05-04,1.46, 0.04, 4.65, 2.06, 1.56, 7.33, repro,
2008-05-05,-0.66, -0.72, -0.30, 2.10, 1.60, 7.50, repro,
2008-05-06,-0.20, -0.40, 0.59, 2.11, 1.60, 7.53, repro,
2008-05-07,-1.26, -0.44, 6.68, 2.06, 1.59, 7.41, repro,
2008-05-08,-0.12, 0.27, 5.12, 2.25, 1.71, 7.96, repro,
2008-05-09,0.45, -0.64, 7.01, 2.06, 1.58, 7.36, repro,
2008-05-10,-0.32, 0.52, 5.67, 2.10, 1.60, 7.48, repro,
2008-05-11,0.64, -1.06, 8.85, 2.09, 1.60, 7.52, repro,
2008-05-12,-1.16, -1.50, 10.79, 2.13, 1.63, 7.65, repro,
2008-05-13,-1.25, -0.88, 9.32, 2.05, 1.57, 7.34, repro,
2008-05-14,0.18, -0.98, 9.29, 2.08, 1.57, 7.39, repro,
2008-05-15,-2.97, -3.43, 7.76, 2.05, 1.55, 7.29, repro,
2008-05-16,0.12, -1.26, -0.19, 2.06, 1.56, 7.32, repro,
2008-05-17,-1.42, 0.04, 4.32, 2.09, 1.59, 7.48, repro,
2008-05-18,-0.80, -1.70, 11.10, 2.09, 1.60, 7.53, repro,
2008-05-19,-1.08, 0.29, 9.92, 2.03, 1.55, 7.29, repro,
2008-05-20,1.04, 0.35, 5.14, 2.09, 1.59, 7.47, repro,
2008-05-21,-0.36, 0.52, 11.93, 2.04, 1.56, 7.35, repro,
2008-05-22,0.62, 0.66, 13.62, 2.09, 1.63, 7.58, repro,
2008-05-23,-0.38, -1.21, 16.65, 2.06, 1.61, 7.54, repro,
2008-05-24,-0.29, -0.10, 10.96, 2.03, 1.56, 7.31, repro,
2008-05-25,1.05, -0.34, 8.51, 2.04, 1.54, 7.26, repro,
2008-05-26,-0.63, 0.30, 6.91, 2.06, 1.59, 7.44, repro,
2008-05-27,-0.34, 0.19, 4.46, 2.04, 1.56, 7.32, repro,
2008-05-28,1.46, -0.04, 5.41, 2.04, 1.56, 7.30, repro,
2008-05-29,0.75, -1.84, 4.72, 2.10, 1.61, 7.54, repro,
2008-05-30,0.29, 1.10, 6.93, 2.04, 1.56, 7.33, repro,
2008-05-31,1.15, -0.41, 5.04, 2.03, 1.54, 7.26, repro,
2008-06-01,-0.17, -1.57, 5.51, 2.04, 1.55, 7.27, repro,
2008-06-02,0.36, 0.42, 5.32, 2.06, 1.59, 7.49, repro,
2008-06-03,2.11, 0.61, 1.02, 2.11, 1.62, 7.62, repro,
2008-06-04,0.21, -0.46, 13.25, 2.04, 1.57, 7.38, repro,
2008-06-05,-1.65, 0.01, 11.06, 2.05, 1.55, 7.31, repro,
2008-06-06,-2.69, 1.66, 12.21, 2.06, 1.57, 7.35, repro,
2008-06-07,1.28, -1.18, 12.07, 2.10, 1.64, 7.55, repro,
2008-06-08,0.77, 0.69, 7.84, 2.08, 1.59, 7.41, repro,
2008-06-09,0.84, 0.15, 8.78, 2.12, 1.63, 7.70, repro,
2008-06-10,-0.25, 1.00, 16.21, 2.04, 1.55, 7.30, repro,
2008-06-11,0.43, 0.65, 8.83, 2.06, 1.55, 7.33, repro,
2008-06-12,1.03, 1.03, 6.76, 2.05, 1.58, 7.36, repro,
2008-06-13,-0.15, 1.01, 4.31, 2.04, 1.56, 7.30, repro,
2008-06-14,1.52, -0.29, 4.00, 2.15, 1.63, 7.61, repro,
2008-06-15,0.73, 0.48, 6.66, 2.10, 1.59, 7.41, repro,
2008-06-16,0.25, 0.62, 5.25, 2.04, 1.54, 7.30, repro,
2008-06-17,0.27, 0.52, 5.97, 2.04, 1.55, 7.28, repro,
2008-06-18,0.83, 0.71, 2.12, 2.03, 1.55, 7.24, repro,
2008-06-19,-0.32, -0.08, 6.47, 2.13, 1.68, 7.86, repro,
2008-06-20,0.45, 1.16, 9.24, 2.04, 1.55, 7.28, repro,
2008-06-21,-1.17, -2.92, 1.26, 2.06, 1.56, 7.40, repro,
2008-06-22,-0.02, 1.51, -4.55, 2.04, 1.54, 7.25, repro,
2008-06-23,-0.33, -0.18, 9.87, 2.04, 1.54, 7.24, repro,
2008-06-24,-0.02, -0.84, 5.38, 2.03, 1.55, 7.24, repro,
2008-06-25,-0.66, -1.19, 12.95, 2.05, 1.55, 7.32, repro,
2008-06-26,1.59, -0.58, 15.27, 2.05, 1.60, 7.41, repro,
2008-06-27,-0.66, -0.17, 10.36, 2.04, 1.53, 7.18, repro,
2008-06-28,0.05, 0.46, 6.68, 2.08, 1.60, 7.41, repro,
2008-06-29,0.62, -0.56, 8.96, 2.08, 1.61, 7.43, repro,
2008-06-30,0.37, -0.42, 14.24, 2.08, 1.60, 7.46, repro,
2008-07-01,-1.35, -1.75, 11.91, 2.09, 1.60, 7.45, repro,
2008-07-02,0.08, -1.80, 9.52, 2.07, 1.60, 7.38, repro,
2008-07-03,-0.08, 0.83, 14.48, 2.04, 1.55, 7.25, repro,
2008-07-04,0.13, -0.21, 10.15, 2.03, 1.54, 7.21, repro,
2008-07-05,0.35, -1.29, 15.11, 2.04, 1.55, 7.29, repro,
2008-07-06,1.46, 0.81, 15.22, 2.05, 1.54, 7.27, repro,
2008-07-07,-0.62, 0.60, 11.40, 2.08, 1.60, 7.43, repro,
2008-07-08,0.47, 0.10, 14.23, 2.03, 1.54, 7.21, repro,
2008-07-09,0.36, 0.18, 11.39, 2.03, 1.54, 7.19, repro,
2008-07-10,-0.46, -0.23, 16.27, 2.11, 1.59, 7.42, repro,
2008-07-11,-0.70, 0.13, 12.72, 2.17, 1.65, 7.67, repro,
2008-07-12,-1.52, -1.31, 15.07, 2.06, 1.55, 7.27, repro,
2008-07-13,-1.09, 1.25, 10.61, 2.08, 1.60, 7.42, repro,
2008-07-14,0.27, -0.99, 7.45, 2.16, 1.75, 7.81, repro,
2008-07-15,-0.62, -1.73, 19.21, 2.05, 1.56, 7.30, repro,
2008-07-16,-1.02, 0.51, 10.90, 2.07, 1.55, 7.34, repro,
2008-07-17,-0.74, -1.69, 17.27, 2.07, 1.55, 7.29, repro,
2008-07-18,-2.68, 0.38, 17.44, 2.17, 1.59, 7.60, repro,
2008-07-19,-1.51, 0.21, 16.90, 2.08, 1.54, 7.37, repro,
2008-07-20,-1.16, -0.45, 18.56, 2.03, 1.55, 7.23, repro,
2008-07-21,-0.23, -1.14, 17.87, 2.04, 1.55, 7.24, repro,
2008-07-22,-0.94, 0.56, 16.36, 2.07, 1.55, 7.30, repro,
2008-07-23,-1.74, -0.70, 16.62, 2.11, 1.55, 7.37, repro,
2008-07-24,-1.61, -2.03, 18.27, 2.02, 1.54, 7.18, repro,
2008-07-25,-0.68, -1.27, 19.04, 2.01, 1.54, 7.17, repro,
2008-07-26,-1.91, -1.88, 20.93, 2.03, 1.54, 7.25, repro,
2008-07-27,-0.79, -0.93, 17.25, 2.06, 1.55, 7.34, repro,
2008-07-28,-0.16, 0.43, 16.47, 2.11, 1.57, 7.36, repro,
2008-07-29,-1.99, 0.56, 21.00, 2.12, 1.55, 7.53, repro,
2008-07-30,-1.46, -0.10, 22.01, 2.07, 1.54, 7.38, repro,
2008-07-31,-0.94, -1.06, 22.82, 2.03, 1.54, 7.20, repro,
2008-08-01,-0.66, -1.27, 19.96, 2.05, 1.54, 7.24, repro,
2008-08-02,-1.68, 1.46, 17.28, 2.05, 1.54, 7.28, repro,
2008-08-03,-0.11, -2.02, 19.76, 2.09, 1.58, 7.40, repro,
2008-08-04,-1.90, 0.47, 16.88, 2.03, 1.53, 7.18, repro,
2008-08-05,-1.43, 0.31, 15.42, 2.03, 1.54, 7.20, repro,
2008-08-06,-2.73, -1.86, 19.17, 2.09, 1.55, 7.33, repro,
2008-08-07,1.92, 0.70, 13.25, 2.15, 1.61, 7.59, repro,
2008-08-08,0.48, -1.56, 18.90, 2.16, 1.62, 7.60, repro,
2008-08-09,-2.33, -1.83, 23.20, 2.09, 1.55, 7.34, repro,
2008-08-10,-1.62, -1.26, 16.94, 2.07, 1.55, 7.29, repro,
2008-08-11,-1.12, -1.95, 15.70, 2.07, 1.54, 7.28, repro,
2008-08-12,-2.49, -1.43, 14.08, 2.16, 1.57, 7.66, repro,
2008-08-13,-2.72, -3.02, 17.46, 2.10, 1.56, 7.42, repro,
2008-08-14,-2.11, -1.15, 14.39, 2.11, 1.56, 7.44, repro,
2008-08-15,-0.08, -1.07, 14.08, 2.08, 1.56, 7.41, repro,
2008-08-16,-1.78, -0.76, 15.37, 2.08, 1.55, 7.31, repro,
2008-08-17,-1.14, -0.42, 20.37, 2.09, 1.55, 7.35, repro,
2008-08-18,-0.42, -1.93, 20.00, 2.15, 1.60, 7.61, repro,
2008-08-19,-3.04, -1.39, 18.00, 2.10, 1.56, 7.39, repro,
2008-08-20,-2.24, -1.54, 19.18, 2.08, 1.55, 7.36, repro,
2008-08-21,-0.99, -1.12, 23.90, 2.09, 1.56, 7.41, repro,
2008-08-22,-1.43, -1.11, 17.65, 2.09, 1.55, 7.36, repro,
2008-08-23,-1.40, -1.17, 17.63, 2.09, 1.55, 7.31, repro,
2008-08-24,-0.83, -1.83, 16.53, 2.11, 1.58, 7.47, repro,
2008-08-25,-1.28, -1.82, 12.01, 2.21, 1.63, 7.80, repro,
2008-08-26,-2.00, -1.04, 21.66, 2.08, 1.56, 7.35, repro,
2008-08-27,-1.88, -0.56, 22.10, 2.12, 1.59, 7.51, repro,
2008-08-28,-1.76, -1.17, 21.97, 2.25, 1.66, 7.83, repro,
2008-08-29,-1.24, -1.31, 17.29, 2.13, 1.58, 7.50, repro,
2008-08-30,-1.57, -2.27, 25.38, 2.13, 1.58, 7.51, repro,
2008-08-31,-1.02, -1.17, 17.14, 2.11, 1.58, 7.46, repro,
2008-09-01,-1.36, -1.92, 17.33, 2.11, 1.58, 7.48, repro,
2008-09-02,-2.22, -0.42, 11.60, 2.13, 1.59, 7.51, repro,
