PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZAB2
Station name,Albuquerque_WAAS
Begin Date, 2002-07-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1735749045 North Latitude, -106.5672878711 East Longitude, 1619.73830 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-09-22,-0.99, -3.73, -13.46, 4.75, 4.32, 18.56, repro,
2002-09-23,0.67, -3.37, -17.19, 3.68, 3.41, 14.21, repro,
2002-09-24,-1.13, -2.20, 7.10, 2.05, 1.86, 7.99, repro,
2002-09-25,-0.37, 0.67, -12.18, 2.36, 2.16, 9.11, repro,
2002-09-26,-1.93, -1.06, 13.61, 2.16, 1.90, 8.16, repro,
2002-09-27,0.28, 0.04, -5.01, 4.73, 4.51, 19.34, repro,
2002-09-30,1.22, 1.04, -8.29, 3.35, 3.15, 12.90, repro,
2002-10-01,-1.42, 1.01, 0.07, 2.93, 2.57, 11.24, repro,
2002-10-02,-0.79, -2.75, -3.48, 2.18, 1.91, 8.44, repro,
2002-10-03,-0.54, 0.95, -8.63, 2.18, 1.95, 8.51, repro,
2002-10-04,-1.96, -2.99, 4.32, 2.25, 1.93, 8.57, repro,
2002-10-05,-2.04, -3.24, 6.92, 2.14, 1.86, 8.26, repro,
2002-10-06,-1.85, -0.81, -2.85, 2.13, 1.95, 8.33, repro,
2002-10-07,-1.18, -1.77, -9.26, 2.17, 1.99, 8.59, repro,
2002-10-08,-0.80, -1.41, -1.04, 2.15, 1.93, 8.29, repro,
2002-10-10,-0.92, -1.15, 2.09, 2.37, 2.20, 9.37, repro,
2002-10-29,-1.51, -3.75, 11.04, 5.06, 4.69, 20.98, repro,
2002-10-30,-1.40, -0.07, 3.19, 2.17, 1.93, 8.35, repro,
2002-10-31,-3.31, -0.82, 0.23, 2.04, 1.85, 7.95, repro,
2002-11-01,-1.98, -1.90, -0.09, 2.07, 1.87, 8.10, repro,
2002-11-02,-1.33, -2.14, -1.14, 2.17, 1.93, 8.34, repro,
2002-11-03,-1.21, 1.25, -6.57, 2.09, 1.92, 8.28, repro,
2002-11-04,-2.91, 0.02, 0.21, 2.13, 1.89, 8.40, repro,
2002-11-05,-0.80, -0.29, -3.69, 2.16, 1.95, 8.27, repro,
2002-11-06,0.95, -1.15, -0.36, 2.17, 1.94, 8.22, repro,
2002-11-07,-3.70, -1.06, -0.70, 2.14, 1.97, 8.37, repro,
2002-11-08,-1.02, 0.75, 5.06, 2.28, 2.08, 8.78, repro,
2002-11-09,-3.57, -1.89, 14.17, 2.26, 2.02, 8.71, repro,
2002-11-10,-2.13, 0.91, 7.17, 2.15, 1.96, 8.33, repro,
2002-11-11,-3.05, 0.53, -2.30, 2.91, 2.44, 11.39, repro,
2002-11-12,-2.65, -1.10, -5.03, 3.48, 3.29, 13.56, repro,
2002-11-13,-2.43, -1.66, -1.14, 2.27, 1.98, 8.60, repro,
2002-11-14,-1.38, -1.23, -4.82, 2.12, 1.91, 8.10, repro,
2002-11-15,-2.90, -2.77, 3.86, 2.23, 1.92, 8.29, repro,
2002-11-16,-0.97, 0.21, -8.71, 2.16, 1.92, 8.17, repro,
2002-11-17,-2.32, -0.66, -2.41, 2.17, 1.98, 8.22, repro,
2002-11-18,-2.39, -0.18, 3.03, 2.19, 1.91, 8.24, repro,
2002-11-19,-0.87, -0.99, -13.24, 2.09, 1.87, 8.00, repro,
2002-11-20,-1.75, 2.13, -18.96, 2.81, 2.45, 10.98, repro,
2002-11-21,-2.11, -3.93, -3.75, 3.76, 3.30, 14.28, repro,
2002-11-22,-0.38, 0.30, -11.14, 2.08, 1.85, 7.89, repro,
2002-11-23,-3.56, 0.23, -10.70, 2.11, 1.86, 8.02, repro,
2002-11-24,-3.50, -0.90, -3.11, 2.07, 1.85, 7.89, repro,
2002-11-25,-1.29, -0.20, -6.47, 2.18, 1.89, 8.25, repro,
2002-11-26,0.29, -0.16, -7.48, 2.17, 1.88, 8.38, repro,
2002-11-27,-1.80, -0.57, -12.98, 2.07, 1.85, 7.92, repro,
2002-11-28,-1.42, -0.21, -5.25, 2.08, 1.97, 8.18, repro,
2002-11-29,-1.24, -0.14, 0.44, 2.15, 1.83, 7.99, repro,
2002-11-30,-1.96, 0.75, -4.14, 2.16, 1.88, 8.20, repro,
2002-12-01,-0.72, -1.58, -12.29, 2.12, 1.91, 8.14, repro,
2002-12-02,-2.41, -2.66, -5.83, 2.24, 1.99, 8.53, repro,
2002-12-03,-2.22, -0.57, -4.50, 2.13, 1.87, 8.19, repro,
2002-12-04,0.18, -2.29, -1.51, 2.18, 1.97, 8.51, repro,
2002-12-05,-1.70, -0.89, -8.03, 2.17, 1.97, 8.33, repro,
2002-12-06,-5.33, 0.72, -7.87, 3.41, 3.04, 12.87, repro,
2002-12-07,-0.30, -0.02, -11.27, 2.12, 1.91, 8.12, repro,
2002-12-08,0.11, -0.09, -12.06, 2.14, 1.97, 8.32, repro,
2002-12-09,-0.36, 0.39, -5.49, 2.11, 1.97, 8.27, repro,
2002-12-10,-1.77, -1.87, -4.31, 2.17, 2.04, 8.58, repro,
2002-12-11,-1.28, -0.80, 1.04, 2.37, 2.13, 9.08, repro,
2002-12-12,-0.35, -2.53, -3.42, 3.35, 3.15, 13.94, repro,
2002-12-13,0.61, -1.03, -10.87, 2.15, 1.98, 8.42, repro,
2002-12-14,-1.44, -1.38, -11.23, 2.62, 2.45, 10.63, repro,
2002-12-15,1.40, -0.66, -3.04, 2.15, 1.97, 8.16, repro,
2002-12-16,-1.27, 0.20, 4.28, 2.32, 2.08, 9.03, repro,
2002-12-17,-2.83, -0.04, 4.41, 2.19, 1.97, 8.57, repro,
2002-12-18,-2.90, -0.49, 6.55, 2.19, 2.00, 8.43, repro,
2002-12-19,-2.63, 0.12, -15.71, 2.26, 2.04, 8.81, repro,
2002-12-20,-2.77, -2.14, -2.57, 2.30, 2.08, 9.06, repro,
2002-12-21,0.68, 1.55, -13.97, 2.22, 2.09, 8.59, repro,
2002-12-22,-1.80, -0.88, -1.36, 2.26, 2.07, 8.61, repro,
2002-12-23,0.55, 1.11, -6.83, 2.42, 2.19, 9.35, repro,
2002-12-24,-1.23, -0.07, 0.27, 2.15, 1.91, 8.11, repro,
2002-12-25,-1.60, 0.09, -12.31, 2.20, 2.00, 8.42, repro,
2002-12-26,-1.57, -0.67, -13.14, 2.20, 2.06, 8.63, repro,
2002-12-27,-2.21, -0.89, -10.99, 2.19, 2.06, 8.61, repro,
2002-12-28,-1.19, -0.42, -18.61, 2.13, 1.98, 8.26, repro,
2002-12-29,-0.15, -1.10, -7.13, 2.16, 2.03, 8.55, repro,
2002-12-30,-0.47, -1.83, -3.99, 2.10, 1.95, 8.10, repro,
2002-12-31,-1.41, -0.82, -3.16, 2.14, 2.00, 8.47, repro,
2003-01-01,-2.84, 0.31, -1.74, 4.94, 4.92, 20.56, repro,
2003-01-02,-0.90, -0.71, -13.16, 2.25, 2.01, 8.69, repro,
2003-01-03,-0.55, 0.07, -14.18, 2.46, 2.34, 9.75, repro,
2003-01-04,-0.18, 1.12, -18.61, 2.22, 2.10, 8.92, repro,
2003-01-05,-1.16, -1.34, -10.39, 2.21, 1.99, 8.49, repro,
2003-01-06,-1.24, -0.49, -10.47, 2.21, 2.12, 8.82, repro,
2003-01-07,-1.73, -1.23, -17.59, 2.17, 2.00, 8.35, repro,
2003-01-08,-1.89, -1.66, -14.58, 2.19, 2.05, 8.61, repro,
2003-01-09,-0.63, -1.68, -5.02, 2.19, 1.93, 8.41, repro,
2003-01-10,-1.08, 1.41, -8.99, 2.27, 2.07, 8.89, repro,
2003-01-11,-2.35, -1.78, -0.52, 2.12, 1.90, 8.03, repro,
2003-01-12,-1.62, -1.73, -3.06, 2.12, 1.92, 8.06, repro,
2003-01-13,-1.17, -2.39, -15.34, 2.21, 1.97, 8.53, repro,
2004-02-19,-7.18, 3.17, 16.45, 4.01, 3.31, 17.98, repro,
2004-02-20,-1.38, 2.06, 5.49, 2.11, 1.81, 8.30, repro,
2004-02-21,-2.54, 0.53, 5.25, 2.08, 1.79, 7.94, repro,
2004-02-22,-0.11, 1.45, 6.69, 2.11, 1.85, 8.21, repro,
2004-02-23,-0.29, 2.17, 9.99, 2.06, 1.77, 7.94, repro,
2004-02-24,1.84, 2.69, 4.50, 2.10, 1.85, 8.16, repro,
2004-02-25,1.03, 2.15, -7.38, 2.11, 1.81, 8.16, repro,
2004-02-26,-0.70, 1.09, -0.16, 2.10, 1.78, 8.07, repro,
2004-02-27,-1.64, 1.16, 5.15, 2.11, 1.78, 8.00, repro,
2004-02-28,-0.26, 1.57, 10.05, 2.09, 1.79, 8.04, repro,
2004-02-29,-0.32, 2.75, 4.48, 2.13, 1.82, 8.20, repro,
2004-03-01,-1.88, 2.26, 6.71, 2.11, 1.80, 8.10, repro,
2004-03-02,0.05, 2.06, -1.34, 2.11, 1.78, 8.01, repro,
2004-03-03,-0.58, 1.56, -11.74, 2.13, 1.85, 8.39, repro,
2004-03-04,7.11, 3.19, -7.10, 6.22, 5.37, 25.53, repro,
2004-03-08,-2.04, 6.35, -10.99, 4.58, 3.52, 18.31, repro,
2004-03-09,-2.51, 0.85, -3.26, 2.13, 1.87, 8.24, repro,
2004-03-10,0.43, 2.19, 1.93, 2.10, 1.85, 8.30, repro,
2004-03-11,0.89, 2.55, -0.50, 2.08, 1.80, 8.20, repro,
2004-03-12,-1.34, 3.61, 7.78, 2.08, 1.80, 8.11, repro,
2004-03-13,-0.45, 1.98, -3.72, 2.10, 1.83, 8.28, repro,
2004-03-14,-1.76, 2.34, -2.67, 2.10, 1.85, 8.19, repro,
2004-03-15,-2.19, 2.89, -0.42, 2.11, 1.79, 8.04, repro,
2004-03-16,-0.29, 0.88, -3.07, 2.08, 1.78, 8.00, repro,
2004-03-17,-0.01, 1.62, 2.22, 2.37, 2.10, 9.36, repro,
2004-03-20,-2.79, 2.26, -2.77, 2.17, 1.85, 8.57, repro,
2004-03-21,-1.44, 2.37, -2.73, 2.15, 1.83, 8.53, repro,
2004-03-22,-0.46, 1.44, 0.87, 2.13, 1.81, 8.50, repro,
2004-03-23,1.35, 0.53, 6.20, 2.67, 2.37, 10.30, repro,
2004-03-25,-2.38, -1.20, 5.05, 2.16, 1.83, 8.65, repro,
2004-03-26,-0.91, 2.22, 2.33, 2.14, 1.82, 8.44, repro,
2004-03-27,0.48, 1.21, 1.66, 2.17, 1.80, 8.57, repro,
2004-03-28,-1.47, 2.05, 5.07, 2.13, 1.80, 8.29, repro,
2004-03-29,-0.66, 0.72, 3.74, 2.17, 1.86, 8.57, repro,
2004-03-30,-0.21, 1.98, -6.88, 2.11, 1.86, 8.24, repro,
2004-03-31,-1.22, -0.49, 4.26, 2.10, 1.82, 8.21, repro,
2004-04-01,0.94, 3.07, -1.92, 2.18, 1.88, 8.55, repro,
2004-04-02,0.15, 0.27, -1.28, 2.11, 1.81, 8.14, repro,
2004-04-03,-2.79, -1.87, 3.67, 2.11, 1.86, 8.31, repro,
2004-04-04,0.14, 0.62, 3.38, 2.08, 1.82, 8.15, repro,
2004-04-05,-0.79, -0.08, 1.48, 2.07, 1.81, 8.14, repro,
2004-04-06,-2.05, 1.90, -2.67, 2.07, 1.77, 8.02, repro,
2004-04-07,-1.76, 1.18, 3.43, 2.10, 1.81, 8.14, repro,
2004-04-08,1.50, 1.09, 5.69, 2.05, 1.77, 7.95, repro,
2004-04-09,-2.68, 0.16, -0.43, 2.05, 1.76, 7.85, repro,
2004-04-10,-0.91, 2.38, -6.11, 2.04, 1.76, 7.84, repro,
2004-04-11,0.30, 1.26, -6.43, 2.04, 1.76, 7.89, repro,
2004-04-12,1.22, 1.19, -8.45, 2.06, 1.75, 7.87, repro,
2004-04-13,-0.61, 1.55, -10.72, 2.13, 1.79, 8.39, repro,
2004-04-14,0.58, 0.35, -4.24, 2.13, 1.78, 8.30, repro,
2004-04-15,-1.34, 1.34, -8.02, 2.05, 1.75, 7.88, repro,
2004-04-16,-2.54, 1.68, -0.88, 2.05, 1.75, 7.86, repro,
2004-04-17,2.23, -1.08, 0.30, 2.13, 1.79, 8.02, repro,
2004-04-18,-1.83, 1.97, -7.62, 2.13, 1.83, 8.27, repro,
2004-04-19,-1.98, 2.18, -2.80, 2.08, 1.75, 7.94, repro,
2004-04-20,-0.91, 1.92, 1.39, 2.10, 1.74, 7.85, repro,
2004-04-21,-0.37, -0.43, 3.89, 2.06, 1.72, 7.70, repro,
2004-04-22,0.24, 2.25, 11.96, 2.08, 1.75, 7.87, repro,
2004-04-23,-1.14, -0.99, 5.37, 2.06, 1.75, 7.83, repro,
2004-04-24,1.52, 2.52, -4.00, 2.07, 1.77, 7.96, repro,
2004-04-25,-0.98, 2.37, 0.63, 2.14, 1.79, 8.14, repro,
2004-04-26,-2.06, 0.61, -16.53, 2.10, 1.74, 7.88, repro,
2004-04-27,-1.59, 1.55, -0.63, 2.10, 1.85, 8.14, repro,
2004-04-28,-0.23, 0.14, 2.53, 2.19, 1.84, 8.45, repro,
2004-04-29,1.44, 2.10, -4.98, 2.13, 1.88, 8.47, repro,
2004-04-30,1.05, -0.66, -3.68, 2.17, 1.87, 8.50, repro,
2004-05-01,-1.21, 0.53, 2.52, 2.18, 1.90, 8.52, repro,
2004-05-02,-2.09, 1.38, -5.04, 2.17, 1.99, 8.69, repro,
2004-05-03,-1.07, 1.95, -3.59, 2.16, 1.86, 8.46, repro,
2004-05-04,-2.24, -0.44, -0.31, 2.23, 1.94, 8.81, repro,
2004-05-05,-1.20, 1.73, -8.59, 2.20, 1.90, 8.66, repro,
2004-05-06,-1.78, 1.25, 2.31, 2.14, 1.79, 8.13, repro,
2004-05-07,0.21, -0.92, -5.39, 2.25, 1.99, 9.02, repro,
2004-05-08,-1.43, 1.72, -8.78, 2.21, 1.93, 8.84, repro,
2004-05-09,-0.24, 1.79, -5.32, 2.34, 2.04, 9.32, repro,
2004-05-10,-1.01, 7.31, -0.20, 6.54, 5.20, 23.45, repro,
2004-05-11,-1.55, 2.17, 0.40, 2.18, 1.88, 8.59, repro,
2004-05-12,-0.71, -1.56, 9.46, 2.21, 1.89, 8.68, repro,
2004-05-13,-0.02, 1.46, -5.06, 2.22, 1.89, 8.64, repro,
2004-05-14,-2.77, 1.28, 3.24, 2.13, 1.81, 8.23, repro,
2004-05-15,-0.18, 4.07, -6.45, 2.13, 1.82, 8.39, repro,
2004-05-17,-1.41, 0.01, -4.48, 2.12, 1.81, 8.32, repro,
2004-05-18,-0.91, 1.97, -4.06, 2.09, 1.80, 8.13, repro,
2004-05-19,-0.91, 1.29, 0.94, 2.10, 1.79, 8.08, repro,
2004-05-20,-3.43, -0.50, 2.73, 2.10, 1.83, 8.15, repro,
2004-05-21,-2.22, -0.09, 0.44, 2.10, 1.81, 8.12, repro,
2004-05-22,0.51, -1.07, 6.02, 2.09, 1.77, 8.03, repro,
2004-05-23,-1.31, 0.82, -0.88, 2.10, 1.79, 8.09, repro,
2004-05-24,-1.08, 1.05, 6.17, 2.03, 1.78, 8.00, repro,
2004-05-25,-1.53, 0.05, 10.07, 2.12, 1.82, 8.41, repro,
2004-05-26,-0.44, 0.84, 6.18, 2.06, 1.78, 8.01, repro,
2004-05-27,0.59, 0.22, 14.14, 2.13, 1.85, 8.24, repro,
2004-05-28,-0.84, 0.75, 0.81, 2.08, 1.83, 8.01, repro,
2004-05-29,-0.74, -1.98, 6.32, 2.04, 1.78, 7.93, repro,
2004-05-30,-0.98, -0.30, 12.05, 2.03, 1.79, 7.90, repro,
2004-05-31,0.88, 0.73, 6.44, 2.04, 1.77, 7.96, repro,
2004-06-01,0.27, 1.63, -0.09, 2.03, 1.76, 7.90, repro,
2004-06-02,-1.43, -0.79, 1.88, 2.07, 1.78, 8.07, repro,
2004-06-03,-0.88, 3.19, -8.90, 2.05, 1.81, 8.09, repro,
2004-06-04,-2.09, -0.49, 3.44, 2.06, 1.81, 8.18, repro,
2004-06-05,-0.22, -0.77, 3.68, 2.02, 1.77, 7.97, repro,
2004-06-06,-1.94, 1.03, 3.38, 2.03, 1.81, 8.01, repro,
2004-06-07,-0.16, 0.62, 3.77, 2.05, 1.79, 8.06, repro,
2004-06-08,-1.11, 1.60, -3.66, 2.07, 1.79, 8.03, repro,
2004-06-09,-1.03, 1.57, 4.33, 2.06, 1.80, 8.14, repro,
2004-06-10,-0.38, -0.11, 8.80, 2.05, 1.81, 7.98, repro,
2004-06-11,-0.42, -0.77, 5.79, 2.08, 1.83, 8.28, repro,
2004-06-12,-0.74, 0.39, 3.45, 2.04, 1.79, 8.14, repro,
2004-06-13,-0.06, 1.07, -6.43, 2.08, 1.80, 8.17, repro,
2004-06-14,-3.08, 0.01, -4.64, 2.06, 1.84, 8.23, repro,
2004-06-15,0.40, -0.18, 3.70, 2.09, 1.78, 8.14, repro,
2004-06-16,0.16, 1.64, -1.96, 2.09, 1.80, 8.30, repro,
2004-06-17,1.02, 2.33, -6.64, 2.12, 1.88, 8.46, repro,
2004-06-18,1.37, 0.77, -8.13, 2.15, 1.80, 8.39, repro,
2004-06-19,0.51, 0.53, 3.44, 2.04, 1.77, 7.98, repro,
2004-06-20,0.67, 0.93, 2.25, 2.06, 1.75, 7.98, repro,
2004-06-21,-0.44, 0.89, 5.73, 2.01, 1.80, 7.94, repro,
2004-06-22,-2.54, -0.20, 4.21, 2.05, 1.80, 8.10, repro,
2004-06-23,2.30, -0.92, -9.62, 2.11, 1.83, 8.26, repro,
2004-06-24,-2.52, 1.52, -1.74, 2.03, 1.77, 7.94, repro,
2004-06-25,-2.07, -0.34, 5.95, 2.09, 1.81, 8.10, repro,
2004-06-26,-1.59, 1.14, -0.07, 2.15, 1.84, 8.27, repro,
2004-06-27,-3.25, -0.55, -4.62, 2.15, 1.86, 8.45, repro,
2004-06-28,0.46, 1.04, -2.99, 2.18, 1.88, 8.43, repro,
2004-06-29,3.17, 2.05, -5.22, 2.24, 1.86, 8.50, repro,
2004-06-30,-0.44, 0.75, -0.47, 2.12, 1.80, 8.24, repro,
2004-07-01,0.15, 0.47, -7.32, 2.10, 1.78, 8.08, repro,
2004-07-02,-3.49, 1.00, 3.11, 2.05, 1.79, 7.86, repro,
2004-07-03,-1.85, -0.11, 4.20, 2.11, 1.83, 8.12, repro,
2004-07-04,-0.04, 1.61, -11.36, 2.06, 1.80, 8.07, repro,
2004-07-05,-2.34, 0.31, 1.83, 2.13, 1.82, 8.18, repro,
2004-07-06,-2.53, 1.02, -2.38, 2.07, 1.78, 7.83, repro,
2004-07-07,-3.02, -0.74, -0.46, 2.13, 1.83, 8.29, repro,
2004-07-08,-2.35, 0.21, 5.72, 2.08, 1.84, 8.10, repro,
2004-07-09,-0.56, 0.82, -10.56, 2.11, 1.82, 8.21, repro,
2004-07-10,-0.53, -1.28, -5.57, 2.12, 1.81, 8.24, repro,
2004-07-11,-3.16, 0.82, -1.72, 2.10, 1.81, 8.05, repro,
2004-07-12,-2.17, 0.86, -3.53, 2.14, 1.82, 8.55, repro,
2004-07-13,0.32, 0.49, -5.76, 2.06, 1.78, 7.98, repro,
2004-07-14,-0.12, -0.07, -2.52, 2.07, 1.83, 8.21, repro,
2004-07-15,-2.27, -3.13, -4.54, 2.14, 1.85, 8.36, repro,
2004-07-16,-5.20, -0.57, -13.24, 2.17, 1.90, 8.47, repro,
2004-07-17,-2.58, 0.30, -4.96, 2.02, 1.78, 7.91, repro,
2004-07-18,-2.16, -0.89, 1.41, 2.02, 1.77, 7.84, repro,
2004-07-19,-2.31, 0.81, -10.95, 2.04, 1.78, 7.96, repro,
2004-07-20,-2.41, 0.16, -5.81, 2.07, 1.84, 8.27, repro,
2004-07-21,-1.42, 1.55, -4.10, 2.04, 1.78, 7.95, repro,
2004-07-22,-2.86, -0.49, 5.43, 2.05, 1.83, 8.11, repro,
2004-07-23,0.05, 1.03, -11.03, 2.01, 1.78, 7.92, repro,
2004-07-24,-3.88, 0.69, -4.74, 2.04, 1.77, 7.89, repro,
2004-07-25,-3.43, 2.81, -9.94, 2.06, 1.77, 8.00, repro,
2004-07-26,-2.24, 1.25, -10.35, 2.02, 1.77, 7.95, repro,
2004-07-27,-3.19, 1.11, -14.49, 2.02, 1.77, 7.89, repro,
2004-07-28,-3.36, 1.24, -5.38, 2.03, 1.77, 7.96, repro,
2004-07-29,-2.01, -2.45, 7.40, 2.02, 1.79, 7.92, repro,
2004-07-30,-1.37, 0.21, -8.80, 2.01, 1.80, 7.93, repro,
2004-07-31,-3.90, 0.46, 2.44, 2.03, 1.79, 7.99, repro,
2004-08-01,-2.92, 0.80, -1.92, 2.06, 1.82, 8.17, repro,
2004-08-02,-2.91, 3.70, -6.43, 2.05, 1.80, 8.06, repro,
2004-08-03,-2.69, 0.38, 4.02, 2.06, 1.75, 7.89, repro,
2004-08-04,-4.61, -0.03, -0.29, 2.05, 1.79, 7.93, repro,
2004-08-05,-2.57, 1.87, -10.16, 2.08, 1.83, 8.33, repro,
2004-08-06,-2.87, 0.31, 2.33, 2.05, 1.81, 8.11, repro,
2004-08-07,-1.83, -1.74, -5.10, 2.05, 1.79, 8.07, repro,
2004-08-08,-1.83, -0.47, -3.76, 2.01, 1.73, 7.72, repro,
2004-08-09,-3.31, 1.11, -0.96, 2.03, 1.74, 7.83, repro,
2004-08-10,-3.67, 0.93, 2.01, 2.03, 1.75, 7.85, repro,
2004-08-11,-3.48, 0.65, -1.20, 2.10, 1.80, 8.00, repro,
2004-08-12,-2.68, 1.01, -7.83, 2.03, 1.76, 7.88, repro,
2004-08-13,-4.22, -0.63, 3.85, 2.08, 1.81, 8.07, repro,
2004-08-14,-1.01, -1.22, -11.21, 2.07, 1.76, 8.09, repro,
2004-08-15,-1.33, -1.30, 2.69, 2.08, 1.79, 8.12, repro,
2004-08-16,-1.40, -1.24, 2.28, 2.08, 1.82, 8.12, repro,
2004-08-17,-1.74, 0.35, -6.61, 2.05, 1.77, 7.98, repro,
2004-08-18,-2.85, -0.07, 4.26, 2.02, 1.73, 7.80, repro,
