PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P457
Station name,HLF_WapitiMT2007
Begin Date, 2007-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.0412275834 North Latitude, -111.2726335116 East Longitude, 2261.91705 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-26,-0.91, 3.78, 0.32, 2.29, 1.66, 7.40, repro,
2007-08-27,-0.30, 8.03, 11.47, 2.29, 1.67, 7.34, repro,
2007-08-28,0.26, 4.18, 9.66, 2.24, 1.65, 7.21, repro,
2007-08-29,0.70, 3.64, 12.89, 2.25, 1.64, 7.20, repro,
2007-08-30,-0.68, 3.30, 9.62, 2.25, 1.64, 7.24, repro,
2007-08-31,-0.44, 4.89, 12.85, 2.31, 1.68, 7.39, repro,
2007-09-01,0.83, 3.94, 15.94, 2.34, 1.72, 7.47, repro,
2007-09-02,-1.70, 4.23, 22.51, 2.26, 1.66, 7.30, repro,
2007-09-03,-0.54, 1.69, 14.02, 2.28, 1.66, 7.29, repro,
2007-09-04,-1.72, 3.02, 9.53, 2.25, 1.64, 7.18, repro,
2007-09-05,-0.42, 4.29, 12.44, 2.30, 1.68, 7.44, repro,
2007-09-06,1.16, 4.46, 13.34, 2.24, 1.62, 7.15, repro,
2007-09-07,-1.14, 4.76, 13.30, 2.25, 1.64, 7.18, repro,
2007-09-08,1.11, 3.18, 11.76, 2.29, 1.67, 7.34, repro,
2007-09-09,0.32, 3.10, 10.68, 2.33, 1.73, 7.55, repro,
2007-09-10,0.71, 3.76, 3.94, 2.29, 1.65, 7.35, repro,
2007-09-11,0.73, 5.03, 6.13, 2.27, 1.64, 7.29, repro,
2007-09-12,1.80, 4.51, 6.29, 2.26, 1.63, 7.19, repro,
2007-09-13,2.78, 2.62, 13.55, 2.28, 1.64, 7.27, repro,
2007-09-14,0.97, 4.17, 7.16, 2.28, 1.65, 7.27, repro,
2007-09-15,-0.84, 3.61, 15.72, 2.39, 1.72, 7.71, repro,
2007-09-16,-0.60, 3.74, 10.30, 2.29, 1.64, 7.30, repro,
2007-09-17,-0.16, 4.68, 13.08, 2.35, 1.74, 7.60, repro,
2007-09-18,-0.56, 3.46, 8.13, 2.21, 1.63, 7.17, repro,
2007-09-19,-1.09, 2.67, 12.83, 2.17, 1.58, 7.02, repro,
2007-09-20,-0.53, 4.58, 16.04, 2.19, 1.57, 6.98, repro,
2007-09-21,-0.77, 1.78, 13.33, 2.31, 1.66, 7.37, repro,
2007-09-22,-4.48, 1.84, 0.24, 2.27, 1.62, 7.19, repro,
2007-09-23,-3.93, 2.50, 2.41, 2.22, 1.60, 7.14, repro,
2007-09-24,-1.41, 1.83, 5.94, 2.33, 1.64, 7.38, repro,
2007-09-25,-0.04, 3.84, 5.92, 2.24, 1.63, 7.24, repro,
2007-09-26,0.36, 3.72, 14.73, 2.32, 1.59, 7.17, repro,
2007-09-27,-0.17, 3.18, 11.02, 2.26, 1.63, 7.26, repro,
2007-09-28,-2.80, 2.49, 13.27, 2.19, 1.61, 7.15, repro,
2007-09-29,-0.26, 3.95, 10.22, 2.19, 1.60, 7.05, repro,
2007-09-30,0.75, 3.54, 15.39, 2.28, 1.66, 7.34, repro,
2007-10-01,-2.96, 2.31, 5.87, 2.36, 1.72, 7.53, repro,
2007-10-02,-2.37, 2.18, 16.37, 2.29, 1.69, 7.44, repro,
2007-10-03,-3.22, 0.34, 6.91, 2.23, 1.65, 7.28, repro,
2007-10-04,-0.54, 2.22, 11.14, 2.21, 1.65, 7.24, repro,
2007-10-05,0.11, 4.29, 16.71, 2.32, 1.71, 7.37, repro,
2007-10-06,-1.02, 4.93, 18.50, 2.27, 1.65, 7.28, repro,
2007-10-07,-1.63, 5.21, 20.12, 2.31, 1.66, 7.35, repro,
2007-10-08,0.22, 5.41, 16.04, 2.55, 1.79, 8.02, repro,
2007-10-09,0.51, 5.84, 19.18, 2.60, 1.86, 8.01, repro,
2007-10-10,-1.37, 4.04, 7.60, 2.44, 1.72, 7.66, repro,
2007-10-11,-0.59, 3.18, 10.17, 2.26, 1.66, 7.33, repro,
2007-10-12,1.26, 4.58, 10.64, 2.27, 1.66, 7.32, repro,
2007-10-13,0.98, 2.67, 14.04, 2.21, 1.60, 7.15, repro,
2007-10-14,0.84, 3.34, 9.70, 2.21, 1.62, 7.19, repro,
2007-10-15,0.29, 2.84, 14.36, 2.20, 1.61, 7.07, repro,
2007-10-16,0.62, 4.46, 13.08, 2.19, 1.60, 7.08, repro,
2007-10-17,0.46, 3.20, 17.26, 2.19, 1.62, 7.15, repro,
2007-10-18,0.08, 2.73, 19.26, 2.20, 1.61, 7.13, repro,
2007-10-19,-0.99, 1.94, 6.65, 2.19, 1.59, 7.02, repro,
2007-10-20,-0.19, 1.07, 10.88, 2.19, 1.60, 7.03, repro,
2007-10-21,-0.55, 2.81, 10.53, 2.20, 1.62, 7.14, repro,
2007-10-22,-1.00, 4.34, 3.34, 2.17, 1.61, 7.09, repro,
2007-10-23,-1.07, 4.06, 0.71, 2.29, 1.66, 7.36, repro,
2007-10-24,-0.49, 3.48, 6.15, 2.31, 1.72, 7.57, repro,
2007-10-25,-3.15, 1.81, 6.08, 2.20, 1.61, 7.15, repro,
2007-10-26,0.80, 4.03, 4.33, 2.26, 1.64, 7.27, repro,
2007-10-27,0.31, 3.75, -1.18, 2.20, 1.61, 7.13, repro,
2007-10-28,0.03, 4.40, 0.68, 2.23, 1.62, 7.24, repro,
2007-10-29,-2.04, 5.87, 4.88, 2.21, 1.60, 7.12, repro,
2007-10-30,-2.93, 4.19, 13.01, 2.27, 1.65, 7.24, repro,
2007-10-31,-0.99, 4.17, 5.09, 2.19, 1.59, 7.04, repro,
2007-11-01,-1.79, 3.80, 7.84, 2.17, 1.57, 6.96, repro,
2007-11-02,0.19, 4.70, 4.61, 2.18, 1.58, 6.98, repro,
2007-11-03,-1.82, 6.46, 4.39, 2.18, 1.58, 7.06, repro,
2007-11-04,-0.29, 2.70, 0.04, 2.33, 1.68, 7.46, repro,
2007-11-05,-1.05, 2.80, 2.57, 2.16, 1.56, 6.93, repro,
2007-11-06,-0.12, 3.84, 0.25, 2.21, 1.66, 7.40, repro,
2007-11-07,-1.07, 3.00, 10.85, 2.14, 1.57, 6.90, repro,
2007-11-08,-0.33, 4.34, 11.16, 2.23, 1.62, 7.17, repro,
2007-11-09,0.98, 5.75, 7.96, 2.28, 1.65, 7.41, repro,
2007-11-10,-1.52, 4.13, 11.58, 2.15, 1.57, 6.93, repro,
2007-11-11,-2.20, 3.17, 7.42, 2.23, 1.64, 7.09, repro,
2007-11-12,-0.45, 2.78, 5.80, 2.14, 1.56, 6.88, repro,
2007-11-13,-4.18, -3.99, 0.36, 2.14, 1.56, 6.84, repro,
2007-11-14,1.36, 4.50, 3.26, 2.24, 1.63, 7.13, repro,
2007-11-15,0.64, 1.40, -2.18, 2.20, 1.59, 7.09, repro,
2007-11-16,0.78, 5.15, 9.79, 2.17, 1.57, 6.93, repro,
2007-11-17,0.80, 4.34, 8.36, 2.16, 1.57, 6.94, repro,
2007-11-18,-1.87, -0.07, 1.41, 2.16, 1.58, 7.00, repro,
2007-11-19,-3.64, -0.72, 2.76, 2.16, 1.57, 6.95, repro,
2007-11-20,0.74, 3.36, 4.98, 2.23, 1.65, 7.21, repro,
2007-11-21,0.17, 2.60, 1.11, 2.21, 1.63, 7.12, repro,
2007-11-22,0.58, 3.35, 0.98, 2.20, 1.62, 7.07, repro,
2007-11-23,0.06, 2.99, 5.60, 2.26, 1.71, 7.42, repro,
2007-11-24,-0.35, 3.48, 12.28, 2.24, 1.67, 7.29, repro,
2007-11-25,-0.72, 4.19, 17.88, 2.24, 1.67, 7.29, repro,
2007-11-26,-0.38, 4.31, 7.72, 2.25, 1.65, 7.29, repro,
2007-11-27,-0.48, 1.88, 1.64, 2.24, 1.67, 7.22, repro,
2007-11-28,-0.32, 2.64, 6.31, 2.24, 1.67, 7.23, repro,
2007-11-29,0.72, 3.79, 6.18, 2.35, 1.73, 7.66, repro,
2007-11-30,0.23, 3.10, 6.95, 2.25, 1.68, 7.26, repro,
2007-12-01,0.26, 4.53, 12.31, 2.40, 1.78, 7.89, repro,
2007-12-02,-1.69, 4.55, 6.95, 2.39, 1.77, 7.89, repro,
2007-12-03,2.05, 2.71, -8.23, 2.60, 1.89, 8.50, repro,
2007-12-04,0.06, -1.58, -4.32, 2.35, 1.77, 7.83, repro,
2007-12-05,-2.02, 2.94, 17.35, 2.49, 1.85, 8.18, repro,
2007-12-06,-0.36, 2.98, 18.05, 2.51, 1.85, 8.16, repro,
2007-12-07,0.67, 3.45, 9.95, 2.55, 1.86, 8.27, repro,
2007-12-08,0.29, 3.18, 4.97, 2.30, 1.72, 7.51, repro,
2007-12-09,-0.04, 3.99, 1.80, 2.68, 2.00, 8.89, repro,
2007-12-10,0.55, 2.97, 6.68, 2.30, 1.72, 7.41, repro,
2007-12-11,0.39, 3.35, 3.53, 2.24, 1.67, 7.24, repro,
2007-12-12,-0.51, 3.18, 6.43, 2.29, 1.70, 7.42, repro,
2007-12-13,0.25, 3.56, 0.18, 2.30, 1.67, 7.27, repro,
2007-12-14,0.15, 2.48, 3.01, 2.22, 1.60, 7.06, repro,
2007-12-15,0.61, 2.95, 4.33, 2.27, 1.66, 7.20, repro,
2007-12-16,0.89, 2.54, 7.27, 2.22, 1.60, 7.04, repro,
2007-12-17,-0.39, 3.10, 9.42, 2.27, 1.66, 7.26, repro,
2007-12-18,-1.21, 2.13, 9.70, 2.22, 1.60, 7.09, repro,
2007-12-19,-2.09, 1.80, 12.07, 2.24, 1.63, 7.24, repro,
2007-12-20,-2.23, 1.54, 3.02, 2.20, 1.60, 7.01, repro,
2007-12-21,1.02, 1.49, 1.41, 2.38, 1.68, 7.52, repro,
2007-12-22,-0.16, 2.80, 3.17, 2.27, 1.66, 7.34, repro,
2007-12-23,-2.00, 3.84, 5.37, 2.30, 1.67, 7.42, repro,
2007-12-24,-1.51, 1.85, 6.80, 2.31, 1.70, 7.41, repro,
2007-12-25,-0.65, 2.28, 8.01, 2.28, 1.69, 7.35, repro,
2007-12-26,0.21, 3.86, 7.04, 2.24, 1.60, 7.08, repro,
2007-12-27,-1.23, 2.24, 9.23, 2.24, 1.62, 7.20, repro,
2007-12-28,-0.50, 3.02, 6.25, 2.27, 1.66, 7.31, repro,
2007-12-29,-0.51, 3.10, 11.10, 2.24, 1.62, 7.18, repro,
2007-12-30,-0.58, 2.21, 10.20, 2.24, 1.63, 7.18, repro,
2007-12-31,-1.35, 2.89, 2.35, 2.22, 1.57, 6.95, repro,
2008-01-01,0.46, 3.45, -8.87, 2.23, 1.60, 7.07, repro,
2008-01-02,-2.47, 3.60, -3.24, 2.20, 1.57, 6.97, repro,
2008-01-03,-3.15, -0.82, 1.25, 2.18, 1.56, 6.92, repro,
2008-01-04,-2.70, 0.08, 5.82, 2.18, 1.56, 6.94, repro,
2008-01-05,-1.66, 1.29, 9.68, 2.17, 1.56, 6.87, repro,
2008-01-06,-0.72, 1.47, 7.41, 2.16, 1.54, 6.82, repro,
2008-01-07,0.88, 2.78, 14.49, 2.18, 1.56, 6.92, repro,
2008-01-08,0.09, 3.71, 6.85, 2.22, 1.57, 7.02, repro,
2008-01-09,-0.05, 2.52, 9.29, 2.23, 1.57, 7.01, repro,
2008-01-10,0.55, 2.59, 8.98, 2.18, 1.58, 7.07, repro,
2008-01-11,-1.67, 2.18, 8.90, 2.17, 1.55, 6.88, repro,
2008-01-12,-0.68, 2.16, 1.91, 2.17, 1.57, 6.88, repro,
2008-01-13,-0.12, 3.03, -0.34, 2.19, 1.57, 6.91, repro,
2008-01-14,0.11, 2.96, -0.73, 2.14, 1.56, 6.85, repro,
2008-01-15,-1.19, 1.50, 3.17, 2.17, 1.59, 7.04, repro,
2008-01-16,-0.57, 2.35, -2.52, 2.22, 1.59, 7.10, repro,
2008-01-17,-0.86, 1.12, 6.83, 2.23, 1.60, 7.19, repro,
2008-01-18,-1.15, 3.25, 1.73, 2.17, 1.59, 7.03, repro,
2008-01-19,-0.84, 5.06, 4.19, 2.20, 1.60, 7.10, repro,
2008-01-20,-0.31, 5.09, 4.67, 2.17, 1.58, 6.98, repro,
2008-01-21,-0.04, 4.54, 5.22, 2.17, 1.57, 6.96, repro,
2008-01-22,-0.96, 3.49, 4.88, 2.24, 1.62, 7.26, repro,
2008-01-23,-0.76, 3.40, 6.26, 2.18, 1.57, 7.00, repro,
2008-01-24,-1.02, 4.44, 7.90, 2.21, 1.61, 7.17, repro,
2008-01-25,-0.08, 3.84, 8.01, 2.20, 1.59, 7.12, repro,
2008-01-26,-0.47, 4.24, 3.66, 2.22, 1.61, 7.20, repro,
2008-01-27,-1.11, 1.20, -3.59, 2.23, 1.61, 7.28, repro,
2008-01-28,-0.66, 1.62, 8.93, 2.22, 1.59, 7.19, repro,
2008-01-29,-0.20, 3.71, 11.53, 2.28, 1.69, 7.41, repro,
2008-01-30,0.72, 4.19, 7.49, 2.27, 1.66, 7.27, repro,
2008-01-31,0.14, 3.44, 2.06, 2.17, 1.57, 7.04, repro,
2008-02-01,-0.66, 2.36, -1.23, 2.17, 1.57, 6.97, repro,
2008-02-02,0.21, 3.74, 2.12, 2.18, 1.59, 7.11, repro,
2008-02-03,0.05, 3.75, 9.27, 2.23, 1.61, 7.31, repro,
2008-02-04,0.80, 3.93, 1.08, 2.18, 1.57, 7.04, repro,
2008-02-05,-1.34, 3.79, 6.00, 2.26, 1.65, 7.36, repro,
2008-02-06,-1.16, 3.36, 12.76, 2.23, 1.63, 7.21, repro,
2008-02-07,-1.37, 2.68, 5.34, 2.22, 1.62, 7.26, repro,
2008-02-08,-0.40, 3.50, 4.94, 2.16, 1.59, 7.14, repro,
2008-02-09,-1.20, 2.47, 1.55, 2.15, 1.56, 6.89, repro,
2008-02-10,-1.54, 2.30, -7.09, 2.14, 1.56, 6.89, repro,
2008-02-11,-1.31, 2.85, -3.08, 2.17, 1.59, 7.06, repro,
2008-02-12,-0.37, 3.69, 2.65, 2.16, 1.58, 7.04, repro,
2008-02-13,-0.89, 1.85, -0.46, 2.15, 1.56, 6.96, repro,
2008-02-14,-0.06, 4.12, 2.48, 2.15, 1.57, 6.96, repro,
2008-02-15,-0.24, 4.29, -6.51, 2.22, 1.62, 7.22, repro,
2008-02-16,-0.70, 3.83, 2.16, 2.18, 1.58, 7.07, repro,
2008-02-17,-1.05, 3.74, 2.71, 2.17, 1.57, 6.96, repro,
2008-02-18,-0.51, 4.68, 1.37, 2.17, 1.57, 7.02, repro,
2008-02-19,-1.57, 4.21, 3.43, 2.16, 1.56, 6.92, repro,
2008-02-20,-1.38, 4.42, 0.23, 2.16, 1.55, 6.89, repro,
2008-02-21,-1.57, 4.69, 4.98, 2.18, 1.58, 7.05, repro,
2008-02-22,-0.45, 3.75, 8.38, 2.17, 1.58, 7.03, repro,
2008-02-23,-0.32, 4.32, 6.65, 2.23, 1.59, 7.13, repro,
2008-02-24,-0.37, 4.69, 6.09, 2.17, 1.57, 6.96, repro,
2008-02-25,-0.84, 3.96, 3.43, 2.15, 1.55, 6.87, repro,
2008-02-26,-1.08, 3.59, -5.11, 2.16, 1.56, 6.94, repro,
2008-02-27,-1.58, 3.98, -1.98, 2.18, 1.58, 7.02, repro,
2008-02-28,-3.22, 5.91, 0.60, 2.21, 1.61, 7.17, repro,
2008-02-29,-0.64, 4.14, -4.69, 2.18, 1.56, 6.98, repro,
2008-03-01,-1.14, 1.27, -1.51, 2.16, 1.55, 6.90, repro,
2008-03-02,-0.80, 2.52, 3.29, 2.31, 1.67, 7.47, repro,
2008-03-03,-1.17, 2.50, -0.34, 2.20, 1.61, 7.20, repro,
2008-03-04,-1.48, 2.69, -2.85, 2.19, 1.58, 7.09, repro,
2008-03-05,-0.68, 3.15, -2.10, 2.28, 1.69, 7.49, repro,
2008-03-06,-0.99, 3.13, -6.56, 2.19, 1.57, 7.02, repro,
2008-03-07,-1.15, 3.26, -1.57, 2.24, 1.60, 7.24, repro,
2008-03-08,-1.48, 4.23, -0.60, 2.25, 1.64, 7.31, repro,
2008-03-09,-1.63, 3.86, -5.30, 2.19, 1.60, 7.13, repro,
2008-03-10,-1.36, 3.31, -3.11, 2.21, 1.59, 7.13, repro,
2008-03-11,-1.88, 3.20, 2.33, 2.21, 1.59, 7.17, repro,
2008-03-12,-1.31, 2.67, 6.36, 2.21, 1.60, 7.19, repro,
2008-03-13,-1.88, 4.19, 8.43, 2.19, 1.60, 7.12, repro,
2008-03-14,-1.48, 4.10, 8.40, 2.18, 1.58, 7.09, repro,
2008-03-15,-1.40, 5.08, 4.61, 2.22, 1.61, 7.22, repro,
2008-03-16,-1.21, 3.94, 1.25, 2.28, 1.66, 7.46, repro,
2008-03-17,-2.42, 4.07, 3.33, 2.31, 1.71, 7.68, repro,
2008-03-18,-1.57, 5.21, 5.22, 2.21, 1.63, 7.29, repro,
2008-03-19,-1.70, 3.56, -4.15, 2.18, 1.60, 7.12, repro,
2008-03-20,-2.49, 3.79, 3.05, 2.19, 1.60, 7.13, repro,
2008-03-21,-1.72, 4.34, -1.81, 2.23, 1.63, 7.38, repro,
2008-03-22,-1.27, 4.96, -6.95, 2.28, 1.68, 7.55, repro,
2008-03-23,-1.40, 4.42, -2.85, 2.23, 1.61, 7.22, repro,
2008-03-24,-1.02, 0.72, -11.37, 2.19, 1.59, 7.09, repro,
2008-03-25,-1.77, 1.85, -6.36, 2.25, 1.67, 7.34, repro,
2008-03-26,-0.58, 2.70, -3.58, 2.23, 1.66, 7.27, repro,
2008-03-27,-0.67, 3.94, 0.37, 2.30, 1.69, 7.50, repro,
2008-03-28,-0.44, 5.30, -0.22, 2.25, 1.62, 7.30, repro,
2008-03-29,-0.78, 2.31, 0.70, 2.19, 1.57, 7.04, repro,
2008-03-30,-0.57, 4.22, 3.48, 2.19, 1.58, 7.07, repro,
2008-03-31,-0.78, 2.76, 2.90, 2.18, 1.58, 7.06, repro,
2008-04-01,-2.41, 4.63, 1.43, 2.19, 1.58, 7.05, repro,
2008-04-02,-0.70, 4.55, 1.95, 2.28, 1.62, 7.31, repro,
2008-04-03,-0.47, 2.96, 0.59, 2.25, 1.60, 7.23, repro,
2008-04-04,0.13, 4.10, 2.55, 2.19, 1.58, 7.10, repro,
2008-04-05,-1.71, 3.37, 6.62, 2.19, 1.57, 6.97, repro,
2008-04-06,-1.68, 3.34, 3.63, 2.29, 1.65, 7.40, repro,
2008-04-07,-0.69, 3.81, -0.76, 2.22, 1.62, 7.26, repro,
2008-04-08,-0.55, 4.14, -3.28, 2.22, 1.59, 7.24, repro,
2008-04-09,-0.90, 3.76, 5.27, 2.22, 1.60, 7.21, repro,
2008-04-10,0.27, 4.13, -2.24, 2.21, 1.58, 7.12, repro,
2008-04-11,-1.59, 3.04, -9.74, 2.20, 1.58, 7.11, repro,
2008-04-12,-1.40, 3.29, -8.24, 2.19, 1.59, 7.13, repro,
2008-04-13,-1.98, 3.96, -7.76, 2.22, 1.58, 7.18, repro,
2008-04-14,-3.20, 2.48, -0.73, 2.20, 1.56, 7.02, repro,
2008-04-15,-2.18, 1.97, 4.49, 2.24, 1.63, 7.26, repro,
2008-04-16,-1.58, 3.31, 4.11, 2.24, 1.63, 7.22, repro,
2008-04-17,-1.68, 2.59, -2.09, 2.20, 1.57, 7.08, repro,
2008-04-18,-0.73, 1.58, -0.45, 2.20, 1.57, 7.07, repro,
2008-04-19,-2.94, 2.43, -7.30, 2.19, 1.56, 6.99, repro,
2008-04-20,-2.23, 1.78, -2.55, 2.21, 1.56, 6.99, repro,
2008-04-21,-1.39, 2.43, -5.08, 2.24, 1.58, 7.13, repro,
2008-04-22,-1.06, 1.29, -6.40, 2.23, 1.58, 7.14, repro,
2008-04-23,-2.25, 3.41, -9.87, 2.27, 1.63, 7.34, repro,
2008-04-24,-2.86, 1.48, 1.27, 2.21, 1.58, 7.09, repro,
2008-04-25,-1.58, 3.19, -0.02, 2.20, 1.55, 6.99, repro,
2008-04-26,-0.18, 3.14, -1.36, 2.35, 1.63, 7.37, repro,
2008-04-27,-1.22, 2.83, -5.52, 2.35, 1.62, 7.33, repro,
2008-04-28,-1.40, 4.32, 0.04, 2.32, 1.62, 7.33, repro,
2008-04-29,-2.77, 3.59, 1.30, 2.39, 1.63, 7.43, repro,
2008-04-30,-2.77, 2.11, 2.56, 2.26, 1.59, 7.16, repro,
2008-05-01,-2.00, 1.97, -5.58, 2.27, 1.59, 7.15, repro,
2008-05-02,-1.72, 1.99, -3.46, 2.29, 1.61, 7.23, repro,
2008-05-03,-1.54, 2.16, -3.88, 2.30, 1.62, 7.32, repro,
2008-05-04,-0.85, 2.57, 0.08, 2.21, 1.57, 7.10, repro,
2008-05-05,-0.49, 2.75, -6.37, 2.29, 1.61, 7.33, repro,
2008-05-06,-0.26, 1.85, 0.32, 2.28, 1.60, 7.20, repro,
2008-05-07,-0.99, 3.48, -1.90, 2.22, 1.55, 6.99, repro,
2008-05-08,-1.47, 1.69, -7.62, 2.23, 1.57, 7.03, repro,
2008-05-09,-0.61, 1.20, -3.45, 2.21, 1.57, 7.01, repro,
2008-05-10,-0.88, 3.01, -0.13, 2.20, 1.56, 7.03, repro,
