PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VNCO
Station name,VNCO_SCGN_CS2000
Begin Date, 2000-11-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2757652029 North Latitude, -119.2376700345 East Longitude, 25.67626 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-12-14,0.13, -1.88, -9.12, 2.92, 2.54, 11.74, repro,
2000-12-15,1.88, -0.44, -11.97, 2.96, 2.68, 12.35, repro,
2000-12-16,0.34, -1.52, -10.70, 2.03, 1.80, 8.24, repro,
2000-12-17,1.62, -1.34, -2.75, 2.14, 1.87, 8.48, repro,
2000-12-18,0.45, -1.80, -7.67, 2.14, 1.90, 8.90, repro,
2000-12-19,1.06, -1.76, -9.60, 2.24, 1.93, 9.23, repro,
2000-12-20,0.47, -2.23, -10.74, 2.04, 1.78, 8.21, repro,
2000-12-21,-0.16, -0.55, -10.25, 2.13, 1.86, 8.66, repro,
2000-12-22,-0.42, -0.45, -10.39, 2.07, 1.77, 8.18, repro,
2000-12-23,-0.17, -2.41, -14.73, 2.36, 2.12, 9.53, repro,
2000-12-24,-0.78, -0.96, -16.86, 1.99, 1.72, 7.87, repro,
2000-12-25,-0.35, -0.72, -9.71, 2.01, 1.74, 7.96, repro,
2000-12-26,-0.25, -0.69, -12.19, 2.03, 1.76, 8.06, repro,
2000-12-27,-0.52, -0.57, -12.11, 2.09, 1.76, 8.35, repro,
2000-12-28,-0.35, -1.22, -11.08, 2.07, 1.77, 8.13, repro,
2000-12-29,0.47, -1.06, -2.58, 2.00, 1.73, 7.92, repro,
2000-12-30,-0.37, -1.63, -13.79, 2.09, 1.82, 8.45, repro,
2000-12-31,-0.69, -1.25, -10.37, 2.15, 1.85, 8.89, repro,
2001-01-01,-2.38, -4.50, -2.63, 5.24, 4.77, 21.26, repro,
2001-01-02,0.68, 1.86, -17.83, 8.31, 7.98, 37.89, repro,
2001-01-03,2.80, 0.32, -12.92, 2.07, 1.86, 8.52, repro,
2001-01-04,0.66, -1.37, -12.28, 2.08, 1.80, 8.30, repro,
2001-01-05,-0.45, -0.43, 0.71, 2.11, 1.81, 8.39, repro,
2001-01-06,-0.86, -1.14, -7.71, 2.14, 1.86, 8.72, repro,
2001-01-07,0.73, -1.47, -5.87, 2.05, 1.75, 8.28, repro,
2001-01-08,0.37, -2.39, -6.24, 2.10, 1.85, 8.63, repro,
2001-01-09,0.30, -2.44, -3.58, 2.05, 1.75, 8.21, repro,
2001-01-10,1.33, -1.73, -2.63, 2.13, 1.80, 8.43, repro,
2001-01-11,-1.70, -1.56, -6.23, 2.04, 1.78, 8.29, repro,
2001-01-12,0.53, -0.74, -6.21, 2.11, 1.79, 8.34, repro,
2001-01-13,0.89, 0.06, -2.53, 2.11, 1.77, 8.34, repro,
2001-01-14,2.12, -1.72, -16.05, 2.37, 2.03, 9.51, repro,
2001-01-15,-2.52, -3.61, -11.71, 2.37, 2.25, 10.01, repro,
2001-01-16,2.35, -1.75, -13.12, 2.17, 1.91, 9.03, repro,
2001-01-17,0.84, -1.44, -9.52, 2.14, 1.83, 8.75, repro,
2001-01-18,1.59, -2.62, -4.19, 2.40, 2.07, 9.32, repro,
2001-01-19,1.25, -1.54, -10.16, 2.20, 1.93, 8.77, repro,
2001-01-20,1.14, -1.99, -15.65, 2.38, 2.01, 9.45, repro,
2001-01-21,0.94, -1.67, -11.67, 2.12, 1.83, 8.59, repro,
2001-01-22,-0.26, -2.05, -6.80, 2.05, 1.77, 8.21, repro,
2001-01-23,-0.22, -1.93, -11.97, 2.43, 2.12, 9.82, repro,
2001-01-24,-0.39, -2.91, -3.79, 2.21, 1.90, 8.90, repro,
2001-01-25,1.95, -1.08, -20.01, 2.22, 1.89, 9.04, repro,
2001-01-26,1.72, -2.25, -18.02, 2.28, 1.86, 9.04, repro,
2001-01-27,-0.02, -2.21, -7.66, 2.19, 1.84, 8.90, repro,
2001-01-28,0.22, -3.40, -9.06, 2.16, 1.89, 8.63, repro,
2001-01-29,1.21, -1.60, -15.40, 2.03, 1.76, 8.11, repro,
2001-01-30,1.47, -1.92, -23.44, 2.03, 1.76, 8.12, repro,
2001-01-31,0.89, -2.88, -16.77, 2.07, 1.82, 8.20, repro,
2001-02-01,1.64, -2.03, -11.19, 2.03, 1.72, 7.93, repro,
2001-02-02,0.91, -1.80, -13.90, 2.01, 1.71, 7.89, repro,
2001-02-03,1.27, -2.50, -12.08, 2.05, 1.75, 8.12, repro,
2001-02-04,1.61, -2.15, -9.98, 2.09, 1.80, 8.25, repro,
2001-02-05,0.88, -2.22, -17.64, 2.11, 1.83, 8.14, repro,
2001-02-06,1.07, -0.95, -24.69, 2.05, 1.76, 8.06, repro,
2001-02-07,0.53, -3.47, -21.76, 2.06, 1.75, 8.09, repro,
2001-02-08,-0.15, -3.02, -14.41, 2.39, 2.12, 9.84, repro,
2001-02-09,0.37, -3.42, -17.18, 2.04, 1.77, 8.07, repro,
2001-02-10,2.11, -2.78, -10.54, 2.02, 1.72, 7.90, repro,
2001-02-11,0.50, -3.49, -12.23, 2.13, 1.86, 8.33, repro,
2001-02-12,0.63, -3.04, -15.83, 2.15, 1.81, 8.23, repro,
2001-02-13,1.04, -1.70, -11.64, 2.05, 1.73, 7.98, repro,
2001-02-14,-0.93, -3.11, -16.26, 2.26, 1.96, 8.79, repro,
2001-02-15,2.80, -1.39, -16.16, 2.03, 1.76, 7.95, repro,
2001-02-16,2.04, -2.69, -19.56, 2.09, 1.76, 8.09, repro,
2001-02-17,1.27, -1.65, -21.65, 2.15, 1.79, 8.13, repro,
2001-02-18,-0.09, -1.53, -11.93, 2.10, 1.76, 8.03, repro,
2001-02-19,1.17, -1.49, -17.09, 2.16, 1.77, 8.26, repro,
2001-02-20,0.68, -2.34, -11.16, 2.13, 1.87, 8.38, repro,
2001-02-21,2.24, -2.53, -20.41, 2.16, 1.87, 8.39, repro,
2001-02-22,3.01, -2.52, -27.32, 2.07, 1.79, 8.14, repro,
2001-02-23,2.17, -2.21, -3.74, 2.10, 1.84, 8.18, repro,
2001-02-24,0.58, -2.34, -10.49, 2.24, 1.94, 8.56, repro,
2001-02-25,2.97, -1.30, -22.51, 2.09, 1.84, 8.21, repro,
2001-02-26,2.28, -2.42, -13.09, 2.25, 2.07, 8.74, repro,
2001-02-27,1.46, -1.69, -21.33, 2.12, 1.84, 8.51, repro,
2001-02-28,1.96, -2.50, -12.56, 2.26, 1.89, 8.96, repro,
2001-03-01,1.65, -3.62, -6.35, 2.39, 2.04, 9.24, repro,
2001-03-02,2.14, -3.76, -4.92, 2.56, 2.17, 9.94, repro,
2001-03-03,2.10, -3.51, -7.34, 2.19, 1.90, 8.62, repro,
2001-03-04,0.68, -1.05, -12.05, 2.09, 1.76, 8.26, repro,
2001-03-05,3.52, -3.40, -18.66, 2.21, 1.90, 8.49, repro,
2001-03-06,1.88, -1.67, -18.82, 2.05, 1.78, 8.08, repro,
2001-03-07,1.08, -1.74, -12.27, 2.03, 1.74, 7.95, repro,
2001-03-08,1.78, -1.22, -8.18, 2.16, 1.89, 8.42, repro,
2001-03-09,2.25, -1.56, -20.24, 2.14, 1.86, 8.55, repro,
2001-03-10,4.22, -3.29, -14.60, 2.24, 1.98, 8.80, repro,
2001-03-11,1.82, -2.80, -10.10, 2.30, 1.94, 8.85, repro,
2001-03-12,4.34, -1.71, -8.97, 2.29, 1.97, 8.84, repro,
2001-03-13,2.33, -0.73, -10.94, 2.22, 1.92, 8.70, repro,
2001-03-14,2.29, -0.74, -7.16, 2.04, 1.80, 8.13, repro,
2001-03-15,3.05, -1.05, -9.34, 2.06, 1.82, 8.27, repro,
2001-03-16,2.38, -3.14, -14.84, 2.05, 1.81, 8.05, repro,
2001-03-17,4.49, -1.41, -13.55, 2.07, 1.79, 7.95, repro,
2001-03-18,2.21, -2.21, -19.92, 2.00, 1.74, 7.82, repro,
2001-03-19,0.89, -2.36, -20.70, 2.40, 2.18, 9.98, repro,
2001-03-20,2.09, -2.03, -15.52, 2.00, 1.73, 7.84, repro,
2001-03-21,1.31, -2.40, -17.46, 2.03, 1.74, 7.91, repro,
2001-03-22,1.93, -2.89, -11.37, 2.03, 1.74, 7.87, repro,
2001-03-23,2.05, -1.16, -11.57, 2.11, 1.75, 8.20, repro,
2001-03-24,1.49, -1.02, -7.12, 2.02, 1.75, 7.91, repro,
2001-03-25,0.89, -2.90, -15.08, 2.04, 1.74, 7.91, repro,
2001-03-26,2.26, -2.08, -10.26, 2.11, 1.79, 8.15, repro,
2001-03-27,1.79, -1.49, -14.06, 2.16, 1.78, 8.28, repro,
2001-03-28,3.09, 1.72, -23.39, 2.35, 2.04, 9.38, repro,
2001-03-29,1.51, -0.28, -9.79, 2.03, 1.75, 7.85, repro,
2001-03-30,1.71, -1.07, -11.50, 2.03, 1.75, 7.86, repro,
2001-03-31,1.83, -2.36, -14.07, 2.08, 1.77, 8.13, repro,
2001-04-01,1.56, -2.25, -5.43, 2.03, 1.75, 7.87, repro,
2001-04-02,1.42, -2.72, -12.95, 2.02, 1.73, 7.86, repro,
2001-04-03,2.62, -1.45, -13.69, 2.08, 1.83, 8.08, repro,
2001-04-04,1.40, -3.73, -5.23, 2.10, 1.81, 8.12, repro,
2001-04-05,2.25, -2.81, -6.59, 2.07, 1.80, 8.05, repro,
2001-04-06,1.57, -1.36, -10.94, 2.08, 1.82, 8.19, repro,
2001-04-07,2.99, -2.81, -1.72, 2.05, 1.81, 8.07, repro,
2001-04-08,3.19, 0.17, -4.75, 2.25, 2.18, 9.08, repro,
2001-04-09,4.03, 0.21, -5.27, 2.04, 1.80, 8.00, repro,
2001-04-10,1.86, -1.75, -11.31, 2.03, 1.77, 7.99, repro,
2001-04-11,1.18, -0.96, -12.47, 2.14, 1.84, 8.36, repro,
2001-04-12,4.29, -1.25, -17.58, 2.06, 1.78, 8.05, repro,
2001-04-13,2.19, -1.20, -10.86, 2.04, 1.80, 8.05, repro,
2001-04-14,3.55, -2.65, -15.82, 2.06, 1.87, 8.01, repro,
2001-04-15,2.51, -1.38, -4.69, 2.07, 1.88, 8.12, repro,
2001-04-17,2.51, -2.43, -16.21, 2.15, 1.89, 8.39, repro,
2001-04-18,2.71, -2.87, -8.48, 2.23, 1.85, 8.62, repro,
2001-04-19,3.99, -2.10, -7.25, 1.95, 1.69, 7.62, repro,
2001-04-20,3.04, -1.04, -2.88, 2.01, 1.75, 7.92, repro,
2001-04-21,0.16, -1.70, -4.02, 1.98, 1.71, 7.77, repro,
2001-04-22,2.81, -2.55, -19.46, 2.18, 1.86, 8.51, repro,
2001-04-23,3.74, -0.80, -9.59, 2.17, 1.79, 8.35, repro,
2001-04-24,3.92, -3.30, -7.12, 2.33, 1.87, 8.79, repro,
2001-04-25,4.06, -2.26, 1.26, 2.16, 1.87, 8.29, repro,
2001-04-26,3.70, -1.37, -7.08, 1.98, 1.69, 7.66, repro,
2001-04-27,1.75, -1.40, -8.52, 2.04, 1.75, 7.91, repro,
2001-04-28,3.05, -2.13, -0.91, 2.00, 1.70, 7.68, repro,
2001-04-29,2.97, -1.93, 2.97, 2.01, 1.74, 7.85, repro,
2001-04-30,3.58, -3.65, -9.85, 2.09, 1.87, 8.15, repro,
2001-05-01,3.94, -3.30, -5.43, 2.11, 1.90, 8.07, repro,
2001-05-02,3.31, -3.33, -2.46, 1.97, 1.68, 7.61, repro,
2001-05-03,3.20, -1.04, -12.34, 1.96, 1.68, 7.63, repro,
2001-05-04,3.45, -1.77, -8.93, 1.97, 1.69, 7.69, repro,
2001-05-05,3.24, -2.28, -6.37, 1.98, 1.71, 7.75, repro,
2001-05-06,3.09, -2.25, -6.07, 2.00, 1.73, 7.86, repro,
2001-05-07,3.26, -2.04, -2.58, 2.02, 1.77, 7.91, repro,
2001-05-08,2.96, -1.88, -5.58, 2.03, 1.75, 7.83, repro,
2001-05-09,2.73, -1.41, -5.84, 2.01, 1.72, 7.80, repro,
2001-05-10,2.57, -0.89, -8.46, 2.00, 1.72, 7.83, repro,
2001-05-11,2.18, -2.11, -8.78, 2.08, 1.79, 7.99, repro,
2001-05-12,1.47, -2.20, 5.05, 2.04, 1.81, 8.02, repro,
2001-05-13,2.56, -1.88, -5.71, 2.04, 1.80, 7.93, repro,
2001-05-14,2.73, -1.79, -3.02, 2.00, 1.75, 7.81, repro,
2001-05-16,3.24, -1.50, -1.14, 2.00, 1.76, 7.83, repro,
2001-05-17,1.57, -2.20, -5.44, 2.05, 1.84, 8.03, repro,
2001-05-18,3.95, -2.37, -8.11, 1.98, 1.73, 7.80, repro,
2001-05-19,2.55, -2.06, -4.75, 1.98, 1.69, 7.73, repro,
2001-05-20,2.30, -2.13, -2.95, 1.97, 1.68, 7.64, repro,
2001-05-21,3.12, -2.42, -5.27, 1.96, 1.69, 7.66, repro,
2001-05-22,2.68, -3.67, 2.58, 2.01, 1.76, 7.90, repro,
2001-05-23,3.02, -2.20, 3.62, 1.96, 1.69, 7.63, repro,
2001-05-24,3.16, -1.84, 0.34, 1.96, 1.70, 7.65, repro,
2001-05-25,2.82, -2.52, -0.58, 2.03, 1.70, 7.91, repro,
2001-05-26,2.94, -2.57, 2.35, 1.97, 1.70, 7.70, repro,
2001-05-27,0.40, -3.25, 1.87, 4.06, 3.53, 18.25, repro,
2001-05-28,3.51, -2.29, -0.91, 2.01, 1.74, 7.74, repro,
2001-05-29,2.45, -1.45, -5.10, 2.04, 1.71, 7.93, repro,
2001-05-30,4.13, -2.94, -1.56, 2.03, 1.72, 7.95, repro,
2001-05-31,2.92, -2.27, 4.35, 1.99, 1.72, 7.81, repro,
2001-06-01,3.50, -2.69, 3.06, 1.97, 1.70, 7.65, repro,
2001-06-02,3.16, -2.01, 3.06, 2.01, 1.75, 7.85, repro,
2001-06-03,3.10, -2.87, 2.63, 1.99, 1.72, 7.76, repro,
2001-06-04,2.55, -1.97, 4.44, 2.01, 1.75, 7.79, repro,
2001-06-05,2.09, -3.71, 0.00, 1.99, 1.72, 7.79, repro,
2001-06-06,2.08, -1.57, -1.53, 2.03, 1.72, 7.92, repro,
2001-06-07,3.62, -3.01, 6.34, 2.03, 1.79, 7.90, repro,
2001-06-08,2.04, -2.50, 3.10, 2.15, 1.82, 8.32, repro,
2001-06-09,2.67, -2.55, -2.73, 2.04, 1.72, 7.97, repro,
2001-06-10,2.56, -2.37, -1.50, 2.05, 1.73, 8.01, repro,
2001-06-11,2.35, -2.87, 0.54, 2.03, 1.72, 7.92, repro,
2001-06-12,3.96, -2.52, -0.70, 2.82, 2.47, 11.82, repro,
2001-06-13,1.00, -1.64, 5.33, 2.01, 1.72, 7.79, repro,
2001-06-14,2.87, -2.22, 6.20, 2.04, 1.71, 7.87, repro,
2001-06-15,3.50, -2.65, -2.04, 2.06, 1.77, 8.06, repro,
2001-06-16,1.19, -2.61, 0.15, 2.03, 1.71, 7.85, repro,
2001-06-17,4.41, -2.46, -2.94, 2.04, 1.72, 7.83, repro,
2001-06-18,2.51, -0.95, 2.24, 2.02, 1.71, 7.82, repro,
2001-06-19,2.74, -2.52, -0.47, 2.07, 1.76, 7.86, repro,
2001-06-20,2.26, -2.68, -1.89, 2.07, 1.78, 8.07, repro,
2001-06-21,2.40, -1.74, 2.35, 2.00, 1.77, 7.85, repro,
2001-06-22,3.59, -1.81, 2.17, 1.97, 1.70, 7.60, repro,
2001-06-23,2.81, -3.11, 0.44, 2.12, 1.87, 8.44, repro,
2001-06-24,2.69, -2.90, 10.78, 2.01, 1.73, 7.71, repro,
2001-06-25,3.59, -2.23, -6.43, 2.00, 1.77, 7.75, repro,
2001-06-26,1.93, -2.35, 9.31, 1.96, 1.70, 7.61, repro,
2001-06-27,2.39, -2.59, -7.74, 2.01, 1.75, 7.82, repro,
2001-06-28,1.74, -3.16, 1.12, 1.96, 1.69, 7.55, repro,
2001-06-29,3.00, -1.71, -7.02, 1.98, 1.70, 7.66, repro,
2001-06-30,4.31, -2.42, -2.58, 1.97, 1.68, 7.57, repro,
2001-07-01,3.78, -3.09, -1.81, 1.97, 1.71, 7.67, repro,
2001-07-02,1.74, -2.52, -2.22, 2.00, 1.77, 7.75, repro,
2001-07-03,3.36, -2.47, -1.15, 1.98, 1.76, 7.73, repro,
2001-07-04,1.56, -2.80, -6.87, 1.96, 1.69, 7.56, repro,
2001-07-05,4.46, -1.23, -6.88, 1.96, 1.69, 7.60, repro,
2001-07-06,4.73, -1.68, 4.65, 1.95, 1.69, 7.53, repro,
2001-07-07,3.19, -1.57, -6.87, 1.99, 1.74, 7.67, repro,
2001-07-08,2.85, -2.50, -8.10, 1.96, 1.69, 7.57, repro,
2001-07-09,2.01, -3.09, -24.57, 1.96, 1.69, 7.53, repro,
2001-07-10,1.89, -2.20, -3.33, 2.11, 1.83, 8.21, repro,
2001-07-11,3.56, -2.48, -8.60, 2.01, 1.75, 7.72, repro,
2001-07-12,3.93, -2.74, -5.08, 2.02, 1.71, 7.79, repro,
2001-07-13,2.98, -3.04, -2.72, 2.13, 1.77, 8.14, repro,
2001-07-14,2.89, -3.06, -1.67, 1.98, 1.73, 7.66, repro,
2001-07-15,3.26, -2.99, 3.99, 1.95, 1.69, 7.53, repro,
2001-07-16,2.98, -2.43, -4.65, 1.95, 1.68, 7.51, repro,
2001-07-17,2.31, -2.80, -3.73, 1.96, 1.68, 7.49, repro,
2001-07-18,3.39, -3.03, -7.78, 1.98, 1.74, 7.67, repro,
2001-07-19,3.14, -1.90, -7.17, 1.95, 1.70, 7.54, repro,
2001-07-20,3.13, -3.55, -2.96, 2.05, 1.77, 7.97, repro,
2001-07-21,2.56, -2.91, -4.97, 1.96, 1.69, 7.56, repro,
2001-07-22,4.16, -2.80, -4.81, 1.96, 1.69, 7.58, repro,
2001-07-23,3.04, -1.92, -3.95, 1.99, 1.75, 7.72, repro,
2001-07-24,4.12, -1.59, -0.23, 2.00, 1.72, 7.64, repro,
2001-07-25,3.44, -2.91, -0.87, 1.98, 1.71, 7.68, repro,
2001-07-26,3.75, -2.08, -7.70, 2.06, 1.78, 7.95, repro,
2001-07-27,2.01, -2.32, -6.05, 2.05, 1.84, 7.91, repro,
2001-07-28,3.43, -2.58, -4.88, 2.10, 1.84, 8.03, repro,
2001-07-29,3.66, -2.86, -6.05, 2.10, 1.84, 8.04, repro,
2001-07-30,2.63, -1.55, -4.31, 2.18, 1.88, 8.31, repro,
2001-07-31,2.19, -2.82, -6.86, 2.07, 1.83, 8.00, repro,
2001-08-01,2.91, -2.11, -10.89, 2.02, 1.75, 7.75, repro,
2001-08-02,1.63, -2.78, -11.44, 2.02, 1.75, 7.73, repro,
2001-08-03,4.03, -1.09, -6.93, 2.07, 1.78, 7.95, repro,
2001-08-04,3.14, -2.67, 0.80, 2.18, 1.88, 8.33, repro,
2001-08-05,4.22, -4.23, -12.87, 2.11, 1.84, 8.06, repro,
2001-08-06,3.26, -4.29, -1.42, 2.12, 1.82, 8.01, repro,
2001-08-07,3.35, -3.02, -7.67, 2.30, 1.98, 8.77, repro,
2001-08-08,2.81, -2.15, -5.32, 2.09, 1.87, 8.00, repro,
2001-08-09,4.36, -4.59, -0.30, 2.14, 1.89, 8.22, repro,
2001-08-10,3.95, -2.64, -9.18, 2.22, 1.95, 8.44, repro,
2001-08-11,2.67, -2.83, -5.34, 2.11, 1.77, 8.00, repro,
2001-08-12,2.65, -2.17, -11.52, 2.03, 1.69, 7.77, repro,
2001-08-13,3.32, -1.60, -10.04, 2.08, 1.76, 7.98, repro,
2001-08-14,1.89, -1.99, -9.54, 2.69, 2.38, 10.73, repro,
2001-08-15,2.17, -1.36, -3.40, 2.16, 1.90, 8.18, repro,
2001-08-16,3.00, -2.38, -10.54, 2.16, 1.79, 8.07, repro,
2001-08-17,3.95, -1.39, -12.31, 2.13, 1.81, 7.97, repro,
2001-08-18,3.77, -0.90, -8.19, 2.13, 1.81, 7.95, repro,
2001-08-19,4.00, -1.09, 8.77, 2.64, 2.45, 10.14, repro,
2001-08-20,5.22, -1.64, -4.89, 2.27, 1.85, 8.24, repro,
2001-08-21,4.61, -3.50, -1.84, 2.37, 1.96, 8.63, repro,
2001-08-22,2.41, -1.74, -7.91, 2.14, 1.81, 8.04, repro,
2001-08-23,3.42, -1.02, -9.41, 2.13, 1.80, 8.15, repro,
2001-08-24,3.31, -2.39, -2.57, 2.19, 1.86, 8.24, repro,
2001-08-25,3.09, -2.23, 4.47, 2.07, 1.76, 7.95, repro,
2001-08-26,3.64, -1.89, -5.87, 2.31, 1.95, 8.72, repro,
2001-08-27,2.93, -3.27, -15.84, 2.15, 1.79, 8.13, repro,
2001-08-28,3.10, -2.71, -4.19, 2.45, 2.06, 9.22, repro,
2001-08-29,2.96, -1.12, -5.78, 2.24, 1.88, 8.34, repro,
2001-08-30,4.00, -1.61, -8.62, 2.26, 1.92, 8.47, repro,
2001-08-31,3.84, -0.03, 7.78, 2.42, 2.01, 8.84, repro,
2001-09-01,3.09, -1.25, -7.34, 2.12, 1.86, 8.02, repro,
2001-09-02,3.46, -2.08, 0.55, 2.11, 1.83, 7.99, repro,
2001-09-03,3.86, -1.02, -2.16, 2.12, 1.80, 8.18, repro,
2001-09-04,2.80, -2.02, 4.05, 2.16, 1.87, 8.32, repro,
2001-09-05,3.05, -0.06, 3.20, 2.31, 2.04, 8.84, repro,
2001-09-06,2.05, -0.98, -0.12, 2.13, 1.82, 8.15, repro,
2001-09-07,3.60, -0.75, -6.34, 2.01, 1.73, 7.71, repro,
2001-09-08,2.89, -1.56, -2.14, 1.99, 1.73, 7.67, repro,
2001-09-09,3.54, -0.58, -4.28, 2.05, 1.80, 7.86, repro,
2001-09-10,1.61, -2.37, -7.70, 1.98, 1.69, 7.69, repro,
2001-09-11,2.65, -1.52, -2.48, 2.04, 1.81, 7.89, repro,
2001-09-12,3.01, -1.86, -1.54, 2.10, 1.88, 8.19, repro,
2001-09-13,3.48, -2.17, -0.82, 2.03, 1.79, 7.94, repro,
2001-09-14,2.38, -1.66, -3.19, 1.99, 1.72, 7.70, repro,
2001-09-15,3.52, -1.06, -0.43, 2.01, 1.73, 7.79, repro,
2001-09-16,2.99, -2.29, 3.96, 2.00, 1.71, 7.71, repro,
2001-09-17,4.40, -1.97, 1.84, 2.00, 1.73, 7.71, repro,
2001-09-18,3.14, -2.47, 4.22, 1.98, 1.73, 7.69, repro,
2001-09-19,2.32, -1.79, 0.35, 2.01, 1.72, 7.72, repro,
2001-09-20,3.68, -1.45, 0.18, 2.08, 1.80, 8.01, repro,
2001-09-21,3.33, -1.93, -3.49, 2.00, 1.72, 7.74, repro,
2001-09-22,2.94, -1.29, -0.31, 1.99, 1.68, 7.73, repro,
2001-09-23,2.62, -1.12, 0.96, 2.00, 1.73, 7.68, repro,
2001-09-24,2.73, -2.36, -8.17, 1.98, 1.68, 7.69, repro,
2001-09-25,2.67, -1.67, 9.06, 2.03, 1.73, 7.85, repro,
2001-09-26,4.27, -1.04, -1.85, 2.00, 1.71, 7.74, repro,
2001-09-27,2.89, -2.42, 1.18, 2.03, 1.75, 7.78, repro,
2001-09-28,1.73, -2.28, 1.45, 2.02, 1.73, 7.76, repro,
2001-09-29,3.31, -1.05, 0.53, 2.05, 1.79, 7.83, repro,
2001-09-30,3.68, -1.34, -5.95, 1.98, 1.68, 7.66, repro,
2001-10-01,2.34, -1.29, -2.58, 2.02, 1.72, 7.73, repro,
2001-10-02,2.92, -0.84, 2.95, 1.99, 1.72, 7.80, repro,
2001-10-03,3.79, -1.68, 4.57, 2.08, 1.76, 8.05, repro,
2001-10-04,2.09, -2.07, 1.30, 2.25, 1.82, 8.60, repro,
2001-10-05,2.69, -1.43, 3.40, 2.13, 1.72, 8.12, repro,
2001-10-06,1.87, -1.82, 0.29, 2.12, 1.77, 8.12, repro,
2001-10-07,3.01, -2.23, -5.90, 2.15, 1.79, 8.20, repro,
2001-10-08,2.78, -2.75, -4.34, 2.07, 1.72, 8.07, repro,
2001-10-09,3.67, -0.82, -0.18, 2.04, 1.69, 7.92, repro,
2001-10-10,2.78, -1.32, -9.78, 2.08, 1.75, 8.14, repro,
2001-10-11,3.49, -1.68, -1.10, 2.02, 1.69, 7.82, repro,
2001-10-12,2.50, -1.09, -3.13, 2.14, 1.76, 8.22, repro,
2001-10-13,2.69, -2.25, 0.51, 2.05, 1.75, 7.87, repro,
2001-10-14,4.07, -1.36, -3.73, 2.03, 1.74, 7.82, repro,
2001-10-15,2.29, -2.11, -3.76, 2.14, 1.81, 8.20, repro,
2001-10-16,2.81, -1.73, -6.76, 2.18, 1.80, 8.35, repro,
2001-10-17,1.45, -1.06, -4.14, 2.26, 1.90, 8.56, repro,
2001-10-18,3.99, -3.51, -4.94, 2.13, 1.72, 8.19, repro,
2001-10-19,3.13, -2.36, -4.27, 2.54, 2.04, 9.58, repro,
2001-10-20,2.77, -2.81, -0.13, 2.17, 1.80, 8.29, repro,
2001-10-21,2.80, -2.00, 2.48, 2.33, 1.90, 8.87, repro,
2001-10-22,0.30, -2.34, -2.92, 2.17, 1.93, 8.40, repro,
2001-10-23,1.94, -0.95, -2.19, 2.19, 1.81, 8.33, repro,
2001-10-24,2.11, -1.51, 2.48, 2.28, 1.84, 8.56, repro,
2001-10-25,1.69, -1.40, -3.64, 2.54, 2.11, 9.27, repro,
2001-10-26,2.69, -1.94, -4.94, 2.27, 1.90, 8.74, repro,
