PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LEEP
Station name,Mt_Lee_____SCIGN
Begin Date, 1996-01-01
End Date, 2019-07-01
Release Date, 2019-10-03
Reference position, 34.1346006680 North Latitude, -118.3217548244 East Longitude, 485.05072 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-03-09,7.35, 14.01, -36.55, 17.29, 32.16, 52.14, repro,
1996-03-10,-18.02, 45.73, 42.19, 69.27, 83.09, 120.58, repro,
1996-03-11,1.90, 10.80, -8.30, 13.62, 24.20, 35.59, repro,
1996-03-12,2.55, 21.69, 3.15, 13.81, 24.40, 36.23, repro,
1996-03-13,-3.11, 7.75, 5.02, 12.33, 22.49, 30.95, repro,
1996-03-14,4.47, 9.74, -15.87, 12.02, 22.67, 30.71, repro,
1996-03-15,5.68, 4.31, -2.27, 3.23, 2.90, 12.26, repro,
1996-03-16,3.65, 16.45, 2.49, 19.30, 35.17, 49.69, repro,
1996-03-17,0.65, -1.09, 19.20, 22.12, 41.22, 59.37, repro,
1996-03-18,8.35, 7.47, -8.82, 16.88, 33.13, 45.24, repro,
1996-03-19,7.76, 15.06, -6.14, 37.51, 60.42, 96.20, repro,
1996-03-20,11.52, -1.29, 25.52, 45.78, 68.70, 107.07, repro,
1996-03-21,3.78, -22.84, 25.43, 25.55, 44.99, 68.98, repro,
1996-03-22,-0.79, -12.71, -11.52, 26.18, 51.89, 63.44, repro,
1996-03-23,-2.43, 1.66, -11.78, 25.59, 49.41, 62.29, repro,
1996-03-24,3.25, 2.87, -4.69, 18.08, 33.57, 49.13, repro,
1996-03-25,-3.99, 3.32, 7.00, 24.63, 44.61, 62.43, repro,
1996-03-26,13.11, -0.40, -2.42, 24.55, 44.16, 60.42, repro,
1996-03-27,2.44, 12.77, -12.89, 13.28, 24.77, 33.21, repro,
1996-03-28,7.23, 3.78, -14.83, 12.79, 23.88, 32.15, repro,
1996-03-29,4.47, 4.12, -15.68, 11.87, 22.44, 30.36, repro,
1996-03-30,5.74, 11.08, -7.93, 13.11, 24.16, 33.49, repro,
1996-03-31,0.94, 8.55, 1.20, 13.72, 25.26, 34.61, repro,
1996-04-01,6.91, 20.40, 19.87, 16.95, 33.76, 42.28, repro,
1996-04-02,2.94, 5.65, 18.81, 13.62, 24.61, 34.57, repro,
1996-04-03,2.10, 4.57, 15.99, 12.88, 23.72, 32.34, repro,
1996-04-04,-1.64, 25.01, 11.14, 13.19, 23.99, 33.85, repro,
1996-04-05,1.69, 11.99, -14.51, 14.74, 26.47, 36.49, repro,
1996-04-06,6.44, 16.94, -3.17, 13.63, 25.03, 34.63, repro,
1996-04-07,5.18, 4.78, -5.51, 14.04, 25.68, 35.63, repro,
1996-04-08,2.21, 8.53, 6.69, 14.10, 25.71, 35.48, repro,
1996-04-09,3.51, 7.33, -1.48, 13.41, 25.14, 34.17, repro,
1996-04-10,3.84, 11.29, -1.49, 12.88, 23.21, 32.07, repro,
1996-04-11,2.78, 7.93, -0.67, 12.79, 23.38, 32.89, repro,
1996-04-12,4.10, 12.45, -6.66, 13.90, 25.13, 35.37, repro,
1996-04-13,1.02, 13.16, 25.83, 13.67, 24.56, 34.94, repro,
1996-04-14,0.47, 14.99, 6.18, 13.87, 24.88, 35.08, repro,
1996-04-15,2.22, 18.51, -11.80, 13.82, 24.85, 33.70, repro,
1996-04-16,-2.46, 13.51, -0.44, 14.39, 24.81, 35.70, repro,
1996-04-17,1.81, 11.04, -6.43, 13.32, 24.44, 34.66, repro,
1996-04-18,-0.35, 20.25, -26.42, 14.68, 26.05, 36.32, repro,
1996-04-19,-0.18, 14.95, 2.73, 12.88, 23.44, 33.17, repro,
1996-04-20,4.98, 13.39, -6.85, 13.91, 25.19, 34.25, repro,
1996-04-21,0.18, 17.97, -4.45, 13.77, 25.17, 36.16, repro,
1996-04-22,0.43, 10.77, 13.95, 14.05, 25.62, 36.03, repro,
1996-04-23,0.27, 11.99, 5.97, 13.71, 25.11, 34.35, repro,
1996-04-24,-0.18, 0.67, -6.08, 13.77, 25.18, 35.29, repro,
1996-04-25,7.08, 17.29, 2.74, 13.65, 24.89, 35.16, repro,
1996-04-26,0.19, 11.41, 6.03, 14.19, 25.70, 36.14, repro,
1996-04-27,3.35, 4.38, 15.27, 13.41, 25.23, 33.65, repro,
1996-04-28,0.64, -0.21, 22.07, 14.69, 26.48, 37.04, repro,
1996-04-29,1.20, 3.71, 8.86, 14.80, 26.58, 37.49, repro,
1996-04-30,-1.87, 4.83, 3.70, 15.07, 27.03, 37.95, repro,
1996-05-01,1.04, 16.33, 0.28, 14.48, 26.35, 36.70, repro,
1996-05-02,6.10, 16.31, 0.48, 14.41, 26.05, 36.37, repro,
1996-05-03,2.80, 15.73, 7.60, 13.92, 25.38, 35.29, repro,
1996-05-04,2.59, 7.75, -5.23, 14.19, 25.58, 36.26, repro,
1996-05-05,0.12, 12.96, 0.16, 13.48, 24.84, 34.23, repro,
1996-05-06,2.32, 11.55, 1.21, 13.63, 25.78, 35.29, repro,
1996-05-07,1.80, -0.34, 2.88, 13.91, 25.28, 35.56, repro,
1996-05-08,-3.45, 20.27, 4.24, 13.77, 25.13, 34.63, repro,
1996-05-14,4.73, -10.43, 8.38, 34.95, 114.89, 97.38, repro,
1996-05-15,1.89, 9.05, 3.11, 14.16, 25.68, 36.70, repro,
1996-05-16,-0.17, 8.00, -2.46, 13.95, 26.68, 36.01, repro,
1996-05-17,-1.34, 10.12, 9.73, 14.41, 26.43, 35.48, repro,
1996-05-18,7.13, 6.45, 13.08, 14.01, 26.65, 35.67, repro,
1996-05-19,1.18, 3.73, -13.92, 14.13, 25.28, 35.54, repro,
1996-05-20,-0.27, 8.99, -2.55, 13.84, 26.63, 35.89, repro,
1996-05-21,1.61, 9.89, -1.26, 16.43, 28.39, 42.80, repro,
1996-05-22,2.92, 4.19, 9.01, 13.93, 25.28, 34.93, repro,
1996-05-23,-2.63, 6.18, -0.92, 14.31, 24.91, 35.60, repro,
1996-05-24,-2.70, 0.17, 5.27, 14.57, 25.36, 37.91, repro,
1996-05-25,-3.21, 6.30, 5.84, 14.58, 25.49, 37.22, repro,
1996-05-26,-2.48, 2.41, 0.59, 13.77, 25.03, 34.74, repro,
1996-05-27,-1.18, 7.73, 12.94, 14.03, 25.03, 34.98, repro,
1996-05-28,-1.28, 1.34, 0.76, 13.94, 25.85, 34.69, repro,
1996-05-29,-2.29, 3.59, -2.68, 14.58, 26.42, 38.04, repro,
1996-05-30,-4.26, 13.28, 3.43, 13.77, 25.20, 35.06, repro,
1996-05-31,-0.41, -3.07, 2.13, 13.80, 25.20, 35.24, repro,
1996-06-01,0.47, 3.08, -20.95, 14.50, 26.48, 36.74, repro,
1996-06-02,-1.10, 0.29, -7.60, 14.29, 25.96, 36.36, repro,
1996-06-03,-2.84, -5.48, -8.86, 14.59, 26.80, 37.43, repro,
1996-06-04,2.67, 13.01, -7.27, 14.58, 26.48, 37.38, repro,
1996-06-05,-3.07, 8.13, 3.95, 14.62, 27.30, 37.03, repro,
1996-06-06,0.52, 14.35, -6.84, 14.32, 25.76, 36.01, repro,
1996-06-07,3.30, 0.71, 3.12, 14.79, 26.28, 37.26, repro,
1996-06-08,-1.35, 17.36, 12.31, 14.33, 26.40, 36.59, repro,
1996-06-09,1.55, 3.41, -0.96, 14.39, 25.79, 36.63, repro,
1996-06-10,5.15, 14.65, 11.38, 14.67, 27.34, 37.04, repro,
1996-06-11,4.45, 15.13, 1.77, 14.67, 27.41, 36.99, repro,
1996-06-12,6.33, 19.45, -7.07, 14.10, 25.77, 35.28, repro,
1996-06-13,2.05, 0.13, 0.75, 2.99, 2.99, 11.38, repro,
1996-06-14,-4.49, 12.89, -10.95, 14.57, 26.45, 36.86, repro,
1996-06-15,-1.48, 10.20, -6.85, 14.24, 26.00, 36.21, repro,
1996-06-16,1.92, 9.56, 7.78, 14.25, 26.30, 36.01, repro,
1996-06-17,0.89, 15.25, -8.01, 14.72, 26.51, 37.30, repro,
1996-06-18,5.34, 16.07, -2.84, 14.70, 27.05, 36.62, repro,
1996-06-19,-0.61, 11.02, 7.44, 14.64, 27.01, 37.60, repro,
1996-06-20,-3.20, 2.80, -4.92, 14.45, 26.74, 36.95, repro,
1996-06-21,2.04, 7.71, 2.86, 14.41, 26.52, 35.99, repro,
1996-06-22,-4.76, 0.81, -10.78, 14.10, 26.29, 35.45, repro,
1996-06-23,2.53, 0.96, -4.54, 14.42, 26.30, 37.00, repro,
1996-06-24,2.26, 4.80, -19.88, 14.69, 27.19, 36.51, repro,
1996-06-25,2.71, 7.69, -19.06, 14.10, 26.13, 35.90, repro,
1996-06-26,3.24, 25.35, -9.94, 14.19, 26.28, 36.18, repro,
1996-06-27,2.51, -3.71, -2.93, 14.10, 25.98, 35.93, repro,
1996-06-28,0.52, 16.15, 3.93, 14.39, 26.26, 36.34, repro,
1996-06-29,1.63, -2.21, -4.34, 14.61, 26.89, 36.63, repro,
1996-06-30,1.89, 18.46, 0.93, 15.25, 27.16, 38.92, repro,
1996-07-01,-0.81, 11.51, -11.04, 14.70, 26.82, 36.57, repro,
1996-07-02,-3.76, 1.19, -1.91, 14.99, 28.12, 37.55, repro,
1996-07-03,-5.59, 1.76, 4.68, 15.50, 27.73, 40.18, repro,
1996-07-04,2.44, 15.50, -3.65, 14.51, 26.34, 35.37, repro,
1996-07-05,-1.20, 4.20, -2.40, 15.08, 28.35, 37.18, repro,
1996-07-06,-1.01, 12.66, 1.74, 14.61, 26.98, 36.32, repro,
1996-07-07,3.88, 5.63, 0.07, 15.11, 28.94, 37.67, repro,
1996-07-08,5.30, -0.21, 2.66, 15.09, 27.95, 37.19, repro,
1996-07-09,3.90, -1.75, -2.57, 14.92, 27.71, 36.83, repro,
1996-07-10,2.52, 6.33, 1.96, 15.06, 27.74, 37.90, repro,
1996-07-11,1.15, 2.56, -4.16, 15.21, 28.52, 37.94, repro,
1996-07-12,-2.25, 12.24, -13.86, 14.79, 27.07, 36.55, repro,
1996-07-13,2.12, -1.26, -11.91, 14.94, 27.23, 37.56, repro,
1996-07-14,2.00, -12.56, 8.58, 14.89, 27.04, 36.66, repro,
1996-07-15,-1.46, 3.89, -13.77, 15.89, 28.09, 41.81, repro,
1996-07-16,2.54, 1.99, -11.19, 15.21, 27.20, 38.87, repro,
1996-07-17,-0.86, 15.82, -13.43, 15.05, 28.10, 37.96, repro,
1996-07-18,-5.55, -6.50, -2.19, 14.90, 27.65, 37.76, repro,
1996-07-19,-0.69, 3.82, -0.38, 14.93, 27.89, 38.51, repro,
1996-07-20,1.27, 9.28, 4.15, 14.82, 27.61, 38.54, repro,
1996-07-21,-1.60, 12.21, 1.20, 14.81, 27.59, 37.42, repro,
1996-07-22,-3.30, 9.22, -3.23, 14.42, 26.78, 36.14, repro,
1996-07-23,-7.74, -1.25, -10.05, 14.72, 27.95, 37.32, repro,
1996-07-24,-4.38, 6.78, -0.21, 15.26, 27.47, 39.12, repro,
1996-07-25,-3.80, -4.12, -8.58, 14.83, 27.50, 36.83, repro,
1996-07-26,-5.88, 4.84, -17.60, 14.93, 27.99, 37.69, repro,
1996-07-27,-1.38, 19.23, -14.70, 14.52, 27.35, 37.43, repro,
1996-07-28,-8.12, -3.55, -13.21, 14.63, 27.53, 37.55, repro,
1996-07-29,-3.91, 4.22, -6.64, 15.06, 27.54, 37.16, repro,
1996-07-30,-5.90, -0.42, 9.74, 20.38, 34.78, 53.14, repro,
1996-08-01,1.78, 11.73, -27.02, 28.63, 50.01, 76.92, repro,
1996-08-02,-3.22, -0.55, -1.80, 15.83, 29.38, 40.33, repro,
1996-08-03,-6.58, 8.33, 10.42, 14.96, 27.94, 37.53, repro,
1996-08-04,-1.97, 1.04, -10.01, 15.13, 27.58, 37.69, repro,
1996-08-05,-1.12, 7.54, -16.05, 15.84, 30.03, 39.95, repro,
1996-08-06,-3.94, 2.48, -4.94, 15.72, 30.01, 40.39, repro,
1996-08-07,-2.33, 3.58, -12.09, 15.50, 28.77, 38.86, repro,
1996-08-08,-7.39, 5.25, -24.00, 15.28, 28.39, 38.57, repro,
1996-08-09,4.43, 2.64, 6.28, 14.90, 27.77, 38.60, repro,
1996-08-10,0.16, -9.62, -8.71, 14.90, 28.11, 37.22, repro,
1996-08-11,-1.18, 0.17, -14.72, 15.02, 27.37, 38.30, repro,
1996-08-12,0.65, 1.06, -16.66, 14.82, 27.51, 38.67, repro,
1996-08-13,2.50, 7.65, 8.02, 15.42, 28.64, 38.76, repro,
1996-08-14,1.27, 9.37, -6.06, 15.44, 27.88, 38.61, repro,
1996-08-15,-0.26, 12.99, 2.12, 14.94, 27.64, 37.53, repro,
1996-08-16,-3.31, 2.42, -2.69, 14.85, 27.13, 37.42, repro,
1996-08-17,1.60, -8.19, 20.33, 14.75, 27.21, 38.37, repro,
1996-08-18,5.94, 8.16, -0.43, 15.26, 27.47, 39.54, repro,
1996-08-19,-1.91, 2.52, 1.45, 17.31, 32.91, 44.94, repro,
1996-08-20,0.30, 3.88, -1.61, 15.43, 28.19, 40.16, repro,
1996-08-21,-0.83, -3.02, 12.97, 16.83, 29.48, 43.86, repro,
1996-08-23,-0.23, -2.04, -9.39, 15.67, 28.28, 39.67, repro,
1996-08-24,-0.62, 1.88, -5.48, 16.13, 29.46, 42.33, repro,
1996-08-25,-0.56, 10.45, 14.70, 15.26, 28.29, 39.01, repro,
1996-08-26,0.35, 1.33, -16.68, 15.36, 28.76, 39.36, repro,
1996-08-27,0.58, 1.91, 8.63, 15.34, 27.93, 39.76, repro,
1996-08-28,-0.82, 7.78, -1.26, 15.70, 29.44, 39.87, repro,
1996-08-29,4.52, -0.52, 8.29, 16.46, 29.95, 43.57, repro,
1996-08-30,5.07, 20.06, -4.72, 16.24, 30.81, 42.09, repro,
1996-08-31,3.16, 9.60, -9.47, 15.77, 28.44, 40.54, repro,
1996-09-01,1.61, -5.55, -8.36, 16.07, 29.88, 40.95, repro,
1996-09-02,-3.08, 9.55, -7.62, 15.78, 29.07, 39.70, repro,
1996-09-03,-1.82, -7.66, -8.84, 16.38, 29.39, 42.25, repro,
1996-09-04,0.69, 8.18, -7.45, 16.01, 29.36, 40.10, repro,
1996-09-05,0.31, 7.71, 1.38, 15.84, 28.60, 39.69, repro,
1996-09-06,0.88, 2.79, -3.70, 16.50, 29.41, 41.39, repro,
1996-09-07,-0.57, 6.09, -0.31, 15.44, 28.38, 39.65, repro,
1996-09-08,4.16, -8.88, -3.91, 15.48, 27.85, 38.57, repro,
1996-09-09,-1.08, 10.54, 10.58, 18.20, 33.78, 46.07, repro,
1996-09-10,5.68, -2.01, -2.88, 16.90, 30.94, 42.48, repro,
1996-09-11,2.23, -6.74, -3.00, 16.52, 31.98, 42.68, repro,
1996-09-12,1.24, 11.72, 0.02, 15.52, 28.22, 39.51, repro,
1996-09-13,-2.37, 14.63, 10.37, 15.29, 27.58, 38.64, repro,
1996-09-14,-0.74, -2.74, 3.28, 15.40, 27.28, 38.41, repro,
1996-09-15,2.67, -10.81, -14.09, 16.76, 29.09, 41.77, repro,
1996-09-16,-4.93, 11.05, -3.70, 15.98, 29.98, 42.04, repro,
1996-09-17,-4.54, -4.80, 5.42, 15.37, 28.62, 39.96, repro,
1996-09-18,-1.88, 9.35, 0.21, 15.45, 28.37, 39.11, repro,
1996-09-19,-1.67, 3.73, 4.39, 15.45, 27.24, 38.80, repro,
1996-09-20,-0.12, 7.44, 1.76, 16.04, 28.46, 40.08, repro,
1996-09-21,-2.60, 6.51, -3.93, 16.02, 28.73, 40.15, repro,
1996-09-22,0.77, 1.66, 4.98, 15.43, 28.09, 39.77, repro,
1996-09-23,-1.53, 6.15, 7.05, 16.71, 30.06, 45.14, repro,
1996-09-24,-0.19, 1.78, 4.98, 2.70, 2.26, 9.70, repro,
1996-09-25,0.27, 0.68, -8.09, 2.26, 1.95, 8.37, repro,
1996-09-26,-1.49, -0.64, -10.56, 2.30, 1.99, 8.52, repro,
1996-09-27,-0.84, -1.14, 0.08, 2.31, 2.07, 8.79, repro,
1996-09-28,-0.49, -0.94, -8.01, 2.29, 1.99, 8.48, repro,
1996-09-29,1.24, 1.29, -1.88, 2.45, 2.12, 8.80, repro,
1996-09-30,1.45, -0.28, -1.35, 2.43, 2.14, 8.71, repro,
1996-10-01,0.94, 1.33, 3.53, 2.56, 2.19, 9.46, repro,
1996-10-02,0.58, 0.71, -2.83, 2.38, 2.08, 8.58, repro,
1996-10-03,2.48, 2.88, 6.98, 2.40, 2.14, 8.71, repro,
1996-10-04,0.76, -0.84, -3.00, 2.43, 2.17, 8.82, repro,
1996-10-05,0.90, 0.99, 4.21, 2.43, 2.09, 8.88, repro,
1996-10-06,0.67, 0.32, -4.77, 2.45, 2.13, 8.70, repro,
1996-10-07,0.87, 1.29, -0.75, 2.41, 2.09, 8.58, repro,
1996-10-08,-0.17, 1.40, 2.68, 2.48, 2.09, 8.82, repro,
1996-10-09,2.39, 0.78, -0.56, 3.42, 2.85, 12.09, repro,
1996-10-10,0.66, 0.72, 0.12, 2.36, 2.03, 8.53, repro,
1996-10-11,0.57, 1.59, -0.58, 2.35, 2.04, 8.54, repro,
1996-10-12,-0.31, 0.16, 0.17, 2.38, 2.03, 8.50, repro,
1996-10-13,-0.26, -0.26, 6.14, 2.42, 2.11, 8.77, repro,
1996-10-14,0.61, 1.24, -1.33, 2.41, 2.13, 8.78, repro,
1996-10-15,1.37, 0.98, 7.31, 2.48, 2.22, 9.08, repro,
1996-10-16,0.23, 0.73, -0.47, 2.61, 2.30, 9.69, repro,
1996-10-17,0.83, 2.10, 0.60, 2.48, 2.17, 8.95, repro,
1996-10-18,-2.25, -0.63, -3.26, 2.23, 1.94, 8.44, repro,
1996-10-20,-3.69, -1.49, -3.14, 2.29, 2.07, 8.57, repro,
1996-10-21,1.71, 0.38, 0.30, 2.35, 2.02, 8.49, repro,
1996-10-22,0.63, 0.46, -3.16, 2.36, 2.03, 8.48, repro,
1996-10-23,1.56, 0.38, -1.00, 2.34, 2.04, 8.53, repro,
1996-10-24,-2.11, 0.82, -2.03, 2.24, 1.93, 8.37, repro,
1996-10-25,1.88, 0.91, 5.92, 2.35, 2.04, 8.57, repro,
1996-10-26,-2.07, 2.14, -1.12, 2.37, 2.09, 8.66, repro,
1996-10-27,2.56, 1.71, 7.15, 2.37, 2.06, 8.72, repro,
1996-10-28,3.00, 0.83, -4.54, 2.39, 2.10, 8.66, repro,
1996-10-29,-0.10, -1.18, -10.26, 2.26, 2.00, 8.48, repro,
1996-10-30,-2.10, -1.96, -2.08, 2.31, 1.97, 8.62, repro,
1996-10-31,2.00, 1.02, -3.16, 2.39, 2.01, 8.68, repro,
1996-11-01,1.68, 2.19, -3.57, 2.41, 2.08, 8.78, repro,
1996-11-02,2.68, 0.51, -5.87, 2.61, 2.22, 9.65, repro,
1996-11-03,3.20, 1.63, -12.60, 2.51, 2.16, 9.32, repro,
1996-11-05,0.11, 0.48, -0.05, 2.48, 2.14, 9.01, repro,
1996-11-06,-0.41, 1.04, -5.56, 2.73, 2.31, 9.85, repro,
1996-11-07,2.36, -0.12, -7.95, 2.69, 2.28, 9.46, repro,
1996-11-08,1.70, -1.84, -14.94, 2.52, 2.13, 9.42, repro,
1996-11-09,0.56, 2.93, -8.07, 2.80, 2.29, 10.36, repro,
1996-11-10,2.46, 0.41, -4.21, 2.80, 2.31, 9.78, repro,
1996-11-11,-2.42, 0.32, -4.68, 2.61, 2.22, 9.68, repro,
1996-11-12,1.62, 0.68, -14.05, 2.57, 2.26, 9.36, repro,
1996-11-13,0.58, 0.94, -6.52, 2.52, 2.19, 9.12, repro,
1996-11-14,1.54, 0.97, -7.14, 2.45, 2.14, 9.00, repro,
1996-11-15,0.02, -0.19, -1.33, 2.59, 2.20, 9.31, repro,
1996-11-16,1.13, 1.83, 0.42, 2.76, 2.38, 9.83, repro,
1996-11-17,-0.41, 0.65, 5.05, 2.76, 2.22, 10.03, repro,
1996-11-18,0.59, 2.92, -1.82, 2.73, 2.23, 10.05, repro,
1996-11-19,-1.37, 0.63, -9.69, 2.69, 2.28, 9.85, repro,
1996-11-20,1.25, 1.58, -0.10, 2.60, 2.15, 9.15, repro,
1996-11-21,2.44, 3.83, 1.79, 2.53, 2.10, 9.09, repro,
1996-11-22,2.75, 2.06, -2.33, 2.63, 2.14, 9.40, repro,
1996-11-23,1.39, 4.11, -5.00, 2.72, 2.25, 9.60, repro,
1996-11-24,1.95, 3.54, -1.83, 2.61, 2.20, 9.20, repro,
1996-11-25,-0.52, 0.02, -4.81, 2.65, 2.18, 9.52, repro,
1996-11-26,-0.14, -2.05, -13.99, 2.58, 2.19, 9.12, repro,
1996-11-27,-1.25, 0.77, 0.90, 3.14, 2.90, 12.39, repro,
1996-11-28,3.06, -1.44, -5.23, 2.73, 2.42, 10.51, repro,
1996-11-29,3.20, 1.14, -5.85, 2.85, 2.52, 10.45, repro,
1996-11-30,1.18, 1.65, 7.43, 2.79, 2.27, 10.28, repro,
1996-12-01,3.19, 0.42, -4.25, 2.84, 2.48, 10.48, repro,
1996-12-02,0.55, -0.52, -2.90, 2.88, 2.38, 10.51, repro,
1996-12-03,0.83, 0.07, -8.43, 2.56, 2.17, 9.53, repro,
1996-12-04,4.31, 0.17, -6.67, 2.78, 2.33, 9.97, repro,
1996-12-05,2.48, -0.08, 8.33, 2.67, 2.18, 9.56, repro,
1996-12-06,2.55, 2.36, 6.53, 2.83, 2.26, 10.30, repro,
1996-12-07,2.24, 3.59, 5.09, 2.62, 2.23, 9.62, repro,
1996-12-08,3.68, 0.39, 4.19, 2.77, 2.28, 9.79, repro,
1996-12-09,3.01, 2.62, 1.91, 2.69, 2.18, 9.69, repro,
1996-12-10,1.29, -1.68, 4.60, 2.77, 2.17, 9.85, repro,
