PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P329
Station name,StewartRchCN2007
Begin Date, 2007-09-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.0822147154 North Latitude, -123.4520470995 East Longitude, 1034.62307 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-28,0.87, 1.07, -21.58, 2.15, 1.71, 7.53, repro,
2007-11-29,0.01, -0.11, -10.04, 2.12, 1.71, 7.58, repro,
2007-11-30,0.19, -0.12, -13.00, 2.09, 1.68, 7.38, repro,
2007-12-01,0.14, -0.91, -7.14, 2.18, 1.78, 7.85, repro,
2007-12-02,0.32, 1.52, -6.08, 2.15, 1.77, 7.82, repro,
2007-12-03,2.75, 0.12, -8.38, 2.24, 1.84, 8.37, repro,
2007-12-04,2.84, 1.72, -14.48, 2.28, 1.92, 8.44, repro,
2007-12-05,1.14, 0.82, -10.64, 2.14, 1.78, 7.88, repro,
2007-12-06,1.24, 1.43, -5.65, 2.34, 2.05, 8.76, repro,
2007-12-07,-1.38, 2.13, -4.45, 2.28, 1.89, 8.39, repro,
2007-12-08,0.97, 0.57, -7.71, 2.23, 1.77, 7.86, repro,
2007-12-09,2.64, 0.82, -15.55, 2.37, 2.06, 8.80, repro,
2007-12-10,1.01, 0.85, -10.22, 2.19, 1.78, 7.80, repro,
2007-12-11,0.71, -0.59, -13.14, 2.17, 1.77, 7.71, repro,
2007-12-12,1.33, 1.43, -13.58, 2.16, 1.68, 7.78, repro,
2007-12-13,1.24, 0.30, -13.83, 2.16, 1.68, 7.53, repro,
2007-12-14,1.51, 1.33, -8.96, 2.08, 1.60, 7.35, repro,
2007-12-15,1.11, 1.72, -7.41, 2.08, 1.60, 7.35, repro,
2007-12-16,1.23, 0.43, -9.68, 2.07, 1.61, 7.34, repro,
2007-12-17,1.07, 2.50, -6.90, 2.13, 1.65, 7.43, repro,
2007-12-18,1.52, 1.61, -6.03, 2.07, 1.63, 7.35, repro,
2007-12-19,1.12, 0.94, -4.11, 2.16, 1.73, 7.90, repro,
2007-12-20,0.51, 1.18, -5.89, 2.09, 1.63, 7.45, repro,
2007-12-21,1.27, 1.49, -9.37, 2.22, 1.79, 8.05, repro,
2007-12-22,0.54, 1.74, -14.64, 2.23, 1.79, 8.12, repro,
2007-12-23,1.04, 3.01, -25.84, 2.10, 1.68, 7.51, repro,
2007-12-24,1.37, 2.65, -19.63, 2.29, 1.95, 8.24, repro,
2007-12-25,0.18, 1.90, -11.47, 2.15, 1.69, 7.56, repro,
2007-12-26,1.42, 1.18, -9.14, 2.09, 1.62, 7.41, repro,
2007-12-27,1.55, 2.21, -7.49, 2.13, 1.66, 7.60, repro,
2007-12-28,1.79, 2.00, -16.57, 2.13, 1.65, 7.56, repro,
2007-12-29,1.68, 3.00, -15.05, 2.10, 1.60, 7.40, repro,
2007-12-30,-0.73, 2.34, -13.49, 2.13, 1.65, 7.57, repro,
2007-12-31,1.32, 1.54, -13.21, 2.08, 1.57, 7.26, repro,
2008-01-01,0.27, 1.82, -13.25, 2.07, 1.58, 7.28, repro,
2008-01-02,0.85, 2.11, -11.84, 2.08, 1.58, 7.27, repro,
2008-01-03,0.24, 1.50, -1.71, 2.09, 1.58, 7.34, repro,
2008-01-04,0.15, 1.86, -8.88, 2.10, 1.59, 7.39, repro,
2008-01-05,-0.26, 0.58, 1.97, 2.09, 1.59, 7.39, repro,
2008-01-06,-0.10, 0.66, -4.97, 2.08, 1.59, 7.33, repro,
2008-01-07,-0.31, 1.52, -5.81, 2.03, 1.55, 7.10, repro,
2008-01-08,0.42, 3.72, -11.27, 2.16, 1.59, 7.48, repro,
2008-01-09,-0.05, 2.70, -17.37, 2.09, 1.57, 7.31, repro,
2008-01-10,2.54, 2.80, -14.05, 2.05, 1.56, 7.22, repro,
2008-01-11,-0.77, 2.86, -17.67, 2.03, 1.55, 7.13, repro,
2008-01-12,0.30, 3.25, -11.33, 2.02, 1.56, 7.13, repro,
2008-01-13,0.50, 2.28, -23.96, 2.04, 1.56, 7.14, repro,
2008-01-14,1.33, 2.75, -17.37, 2.04, 1.56, 7.17, repro,
2008-01-15,0.27, 2.63, -15.60, 2.03, 1.56, 7.12, repro,
2008-01-16,1.26, 2.71, -19.00, 2.05, 1.57, 7.16, repro,
2008-01-17,-1.15, 2.49, -14.77, 2.05, 1.57, 7.18, repro,
2008-01-18,-0.40, 1.54, -16.93, 2.04, 1.59, 7.22, repro,
2008-01-19,1.03, 2.66, -15.41, 2.04, 1.56, 7.19, repro,
2008-01-20,0.16, 3.18, -15.41, 2.02, 1.56, 7.10, repro,
2008-01-21,0.23, 2.15, -6.32, 2.05, 1.61, 7.27, repro,
2008-01-22,-0.66, 2.20, -18.49, 2.01, 1.55, 7.06, repro,
2008-01-23,-0.25, 1.98, -16.71, 2.07, 1.59, 7.20, repro,
2008-01-24,-1.03, 2.38, -13.42, 2.04, 1.56, 7.16, repro,
2008-01-25,-1.70, 2.34, -12.48, 2.02, 1.56, 7.14, repro,
2008-01-26,-1.02, 2.64, -10.95, 2.03, 1.56, 7.09, repro,
2008-01-27,-1.61, 3.98, -7.88, 2.08, 1.58, 7.21, repro,
2008-01-28,-0.51, 1.69, -4.88, 2.05, 1.56, 7.15, repro,
2008-01-29,0.44, 3.02, -9.54, 2.12, 1.67, 7.48, repro,
2008-01-30,0.18, 3.10, -16.04, 2.13, 1.63, 7.46, repro,
2008-01-31,1.12, 5.45, -13.99, 2.02, 1.56, 7.10, repro,
2008-02-01,-0.15, 3.73, -18.80, 2.01, 1.55, 7.06, repro,
2008-02-02,-0.77, 2.44, -16.23, 2.01, 1.55, 7.05, repro,
2008-02-03,-1.41, 3.59, -14.54, 2.06, 1.61, 7.23, repro,
2008-02-04,-0.38, 3.79, -14.45, 2.02, 1.57, 7.14, repro,
2008-02-05,1.19, 3.75, -19.78, 2.05, 1.63, 7.31, repro,
2008-02-06,0.02, 4.00, -17.54, 2.06, 1.63, 7.31, repro,
2008-02-07,0.05, 3.09, -19.56, 2.06, 1.59, 7.28, repro,
2008-02-08,-0.44, 3.65, -17.22, 2.01, 1.55, 7.08, repro,
2008-02-09,0.16, 3.93, -16.79, 2.02, 1.56, 7.11, repro,
2008-02-10,-0.89, 4.35, -10.88, 2.02, 1.57, 7.14, repro,
2008-02-11,-0.15, 3.73, -16.04, 2.01, 1.56, 7.10, repro,
2008-02-12,0.15, 4.07, -14.50, 2.01, 1.55, 7.05, repro,
2008-02-13,-0.96, 3.99, -13.22, 2.01, 1.54, 7.01, repro,
2008-02-14,1.71, 3.61, -15.04, 2.02, 1.56, 7.08, repro,
2008-02-15,0.85, 3.34, -17.78, 2.11, 1.65, 7.40, repro,
2008-02-16,-0.13, 3.17, -12.09, 2.07, 1.61, 7.29, repro,
2008-02-17,0.29, 4.50, -13.21, 2.07, 1.59, 7.20, repro,
2008-02-18,-1.10, 3.41, -11.29, 2.01, 1.54, 7.05, repro,
2008-02-19,-0.86, 3.75, -9.56, 2.00, 1.55, 7.03, repro,
2008-02-20,-0.99, 3.74, -13.49, 2.02, 1.57, 7.10, repro,
2008-02-21,-0.99, 3.29, -8.93, 2.00, 1.57, 7.11, repro,
2008-02-22,-1.66, 4.72, -7.20, 2.01, 1.57, 7.12, repro,
2008-02-23,0.15, 3.10, -12.62, 2.07, 1.59, 7.21, repro,
2008-02-24,0.31, 6.03, -4.27, 2.02, 1.55, 7.09, repro,
2008-02-25,-0.82, 4.53, -20.86, 2.02, 1.56, 7.09, repro,
2008-02-26,-0.42, 2.73, -25.23, 2.07, 1.60, 7.25, repro,
2008-02-27,-1.12, 3.43, -17.67, 2.05, 1.60, 7.24, repro,
2008-02-28,-1.00, 3.12, -13.54, 2.06, 1.61, 7.27, repro,
2008-02-29,-1.83, 3.18, -9.75, 2.02, 1.56, 7.11, repro,
2008-03-01,-0.02, 4.19, -16.08, 2.03, 1.57, 7.17, repro,
2008-03-02,-1.18, 4.26, -16.87, 2.05, 1.60, 7.24, repro,
2008-03-03,0.01, 4.08, -13.31, 2.06, 1.59, 7.20, repro,
2008-03-04,0.71, 3.88, -22.47, 2.07, 1.60, 7.21, repro,
2008-03-05,0.33, 3.50, -18.57, 2.15, 1.71, 7.72, repro,
2008-03-06,-0.70, 3.61, -13.07, 2.02, 1.54, 7.06, repro,
2008-03-07,-0.09, 4.09, -14.75, 2.02, 1.55, 7.08, repro,
2008-03-08,-1.14, 3.85, -14.76, 2.17, 1.64, 7.62, repro,
2008-03-09,-0.25, 3.97, -17.96, 2.02, 1.60, 7.27, repro,
2008-03-10,0.58, 3.55, -16.01, 2.02, 1.56, 7.09, repro,
2008-03-11,-0.09, 2.90, -16.09, 2.03, 1.56, 7.13, repro,
2008-03-12,-0.61, 3.46, -15.44, 2.07, 1.60, 7.40, repro,
2008-03-13,-0.06, 4.25, -10.79, 2.04, 1.59, 7.29, repro,
2008-03-14,1.67, 6.53, -15.98, 2.08, 1.65, 7.40, repro,
2008-03-15,-0.63, 2.91, -16.53, 2.07, 1.61, 7.28, repro,
2008-03-16,1.08, 2.29, -12.51, 2.05, 1.60, 7.25, repro,
2008-03-17,0.04, 3.47, -16.66, 2.18, 1.71, 7.92, repro,
2008-03-18,-1.62, 3.93, -14.24, 2.15, 1.69, 7.60, repro,
2008-03-19,-0.39, 4.04, -18.30, 2.04, 1.59, 7.21, repro,
2008-03-20,0.78, 4.25, -16.69, 2.03, 1.59, 7.20, repro,
2008-03-21,-0.00, 3.17, -19.36, 2.05, 1.59, 7.24, repro,
2008-03-22,1.37, 3.00, -21.57, 2.05, 1.59, 7.28, repro,
2008-03-23,0.55, 2.05, -16.19, 2.13, 1.63, 7.42, repro,
2008-03-24,1.36, 2.21, -25.72, 2.05, 1.59, 7.29, repro,
2008-03-25,-0.59, 4.36, -13.31, 2.13, 1.67, 7.56, repro,
2008-03-26,1.57, 3.95, -18.02, 2.21, 1.72, 7.72, repro,
2008-03-27,0.48, 3.09, -19.95, 2.10, 1.62, 7.41, repro,
2008-03-28,-0.21, 2.68, -16.85, 2.07, 1.59, 7.22, repro,
2008-03-29,0.27, 2.91, -12.03, 2.04, 1.56, 7.18, repro,
2008-03-30,1.34, 1.82, -15.18, 2.03, 1.56, 7.15, repro,
2008-03-31,2.19, 3.43, -17.23, 2.08, 1.61, 7.35, repro,
2008-04-01,0.64, 3.19, -15.72, 2.10, 1.60, 7.35, repro,
2008-04-02,0.31, 2.51, -15.51, 2.10, 1.58, 7.34, repro,
2008-04-03,0.80, 3.56, -15.32, 2.18, 1.65, 7.57, repro,
2008-04-04,1.06, 3.49, -15.78, 2.08, 1.61, 7.37, repro,
2008-04-05,0.55, 1.77, -10.06, 2.03, 1.56, 7.21, repro,
2008-04-06,-0.42, 2.60, -12.78, 2.04, 1.56, 7.20, repro,
2008-04-07,0.24, 1.91, -14.62, 2.04, 1.55, 7.17, repro,
2008-04-08,0.17, 1.57, -14.62, 2.17, 1.64, 7.50, repro,
2008-04-09,0.46, 2.43, -12.78, 2.10, 1.60, 7.38, repro,
2008-04-10,0.09, 1.70, -16.30, 2.03, 1.56, 7.21, repro,
2008-04-11,0.30, 0.71, -16.65, 2.03, 1.56, 7.19, repro,
2008-04-12,0.35, 2.90, -15.99, 2.11, 1.61, 7.44, repro,
2008-04-13,1.13, 1.99, -17.23, 2.09, 1.60, 7.33, repro,
2008-04-14,0.10, 1.79, -15.78, 2.06, 1.56, 7.23, repro,
2008-04-15,0.23, 2.29, -6.49, 2.07, 1.61, 7.32, repro,
2008-04-16,0.83, 1.06, -11.17, 2.13, 1.67, 7.54, repro,
2008-04-17,-0.48, 1.40, -10.91, 2.09, 1.60, 7.36, repro,
2008-04-18,-0.16, 1.35, -11.00, 2.12, 1.61, 7.46, repro,
2008-04-19,0.05, 0.79, -10.53, 2.05, 1.55, 7.18, repro,
2008-04-20,-1.61, 2.37, -11.27, 2.06, 1.56, 7.28, repro,
2008-04-21,-0.91, 1.83, -13.34, 2.03, 1.56, 7.24, repro,
2008-04-22,0.60, 2.51, -10.05, 2.10, 1.60, 7.40, repro,
2008-04-23,-0.33, 3.96, -21.21, 2.13, 1.63, 7.56, repro,
2008-04-24,0.18, 2.45, -16.34, 2.08, 1.58, 7.37, repro,
2008-04-25,0.50, 3.36, -16.36, 2.12, 1.60, 7.47, repro,
2008-04-26,1.34, 1.07, -25.46, 2.27, 1.68, 7.84, repro,
2008-04-27,0.54, 2.03, -14.84, 2.18, 1.64, 7.62, repro,
2008-04-28,0.12, 2.10, -16.89, 2.14, 1.59, 7.45, repro,
2008-04-29,0.84, 2.73, -11.46, 2.27, 1.66, 7.75, repro,
2008-04-30,-2.70, 3.59, -11.98, 2.15, 1.63, 7.54, repro,
2008-05-01,0.37, 2.53, -13.17, 2.11, 1.60, 7.46, repro,
2008-05-02,0.58, 2.23, -12.75, 2.12, 1.63, 7.50, repro,
2008-05-03,0.36, 1.19, -10.16, 2.09, 1.59, 7.40, repro,
2008-05-04,-0.73, 1.27, -10.20, 2.14, 1.61, 7.47, repro,
2008-05-05,-0.96, 1.76, -14.22, 2.12, 1.60, 7.47, repro,
2008-05-06,-1.09, 1.20, -11.63, 2.13, 1.61, 7.51, repro,
2008-05-07,-0.11, 2.75, -9.70, 2.14, 1.64, 7.57, repro,
2008-05-08,0.99, 0.47, -10.99, 2.31, 1.76, 8.17, repro,
2008-05-09,0.62, 1.80, -11.95, 2.14, 1.63, 7.57, repro,
2008-05-10,-0.34, 0.88, -5.94, 2.16, 1.64, 7.70, repro,
2008-05-11,-1.07, 1.02, -11.38, 2.15, 1.64, 7.61, repro,
2008-05-12,-2.21, 2.24, -9.71, 2.12, 1.60, 7.48, repro,
2008-05-13,-0.87, 1.77, -3.98, 2.13, 1.63, 7.51, repro,
2008-05-14,-1.00, 1.25, -17.59, 2.06, 1.54, 7.23, repro,
2008-05-15,-0.25, 2.60, -17.43, 2.10, 1.58, 7.38, repro,
2008-05-16,-0.92, 2.42, -12.03, 2.11, 1.60, 7.41, repro,
2008-05-17,-0.61, 2.39, -8.72, 2.15, 1.63, 7.57, repro,
2008-05-18,-0.81, 1.97, -6.68, 2.11, 1.60, 7.42, repro,
2008-05-19,-0.40, 2.50, -12.69, 2.11, 1.60, 7.45, repro,
2008-05-20,0.17, 3.71, -10.21, 2.08, 1.58, 7.37, repro,
2008-05-21,-1.18, 3.91, -7.07, 2.07, 1.58, 7.39, repro,
2008-05-22,0.76, 3.37, -1.90, 2.17, 1.67, 7.69, repro,
2008-05-23,-0.21, 2.32, -1.37, 2.07, 1.59, 7.42, repro,
2008-05-24,-0.35, 1.41, -10.82, 2.06, 1.55, 7.22, repro,
2008-05-25,-0.28, 1.82, -5.60, 2.05, 1.54, 7.18, repro,
2008-05-26,-0.23, 3.12, -8.16, 2.08, 1.60, 7.42, repro,
2008-05-27,-0.02, 2.56, -9.40, 2.05, 1.56, 7.26, repro,
2008-05-28,0.44, 1.76, -11.19, 2.05, 1.55, 7.22, repro,
2008-05-29,1.09, 2.09, -15.05, 2.10, 1.59, 7.36, repro,
2008-05-30,0.23, 2.70, -6.22, 2.12, 1.60, 7.44, repro,
2008-05-31,1.75, 2.74, -10.72, 2.04, 1.54, 7.15, repro,
2008-06-01,1.11, 2.69, -13.00, 2.13, 1.61, 7.48, repro,
2008-06-02,0.44, 1.99, -10.99, 2.05, 1.54, 7.18, repro,
2008-06-03,1.06, 3.54, -10.25, 2.12, 1.60, 7.50, repro,
2008-06-04,-0.39, 3.52, -9.36, 2.06, 1.55, 7.24, repro,
2008-06-05,1.68, 1.56, -12.33, 2.05, 1.54, 7.19, repro,
2008-06-06,0.64, 2.54, -8.65, 2.13, 1.61, 7.46, repro,
2008-06-07,1.59, 1.07, -5.90, 2.13, 1.63, 7.53, repro,
2008-06-08,1.19, 2.42, -7.18, 2.11, 1.60, 7.45, repro,
2008-06-09,0.73, 2.61, -9.09, 2.11, 1.60, 7.42, repro,
2008-06-10,0.88, 3.43, -14.56, 2.06, 1.54, 7.18, repro,
2008-06-11,1.87, 2.70, -11.68, 2.05, 1.54, 7.16, repro,
2008-06-12,0.45, 2.37, -11.45, 2.08, 1.57, 7.31, repro,
2008-06-13,0.57, 2.88, -11.03, 2.07, 1.55, 7.31, repro,
2008-06-14,0.98, 2.01, -9.31, 2.11, 1.59, 7.39, repro,
2008-06-15,0.70, 2.28, -9.39, 2.12, 1.59, 7.39, repro,
2008-06-16,0.83, 1.92, -9.64, 2.05, 1.54, 7.16, repro,
2008-06-17,0.30, 2.61, -9.84, 2.07, 1.56, 7.28, repro,
2008-06-18,1.88, 2.16, -12.26, 2.07, 1.55, 7.28, repro,
2008-06-19,1.20, 2.51, -9.02, 2.15, 1.66, 7.80, repro,
2008-06-20,2.08, 2.64, -14.78, 2.10, 1.62, 7.45, repro,
2008-06-21,-0.52, 2.55, -9.44, 2.18, 1.65, 7.69, repro,
2008-06-22,0.27, 2.83, -12.33, 2.07, 1.56, 7.28, repro,
2008-06-23,0.69, 2.35, -7.18, 2.08, 1.56, 7.29, repro,
2008-06-24,1.12, 2.94, -10.57, 2.08, 1.55, 7.28, repro,
2008-06-25,0.66, 2.64, -7.58, 2.11, 1.58, 7.34, repro,
2008-06-26,1.00, 2.66, -6.27, 2.08, 1.60, 7.40, repro,
2008-06-27,-0.82, 2.10, -5.47, 2.06, 1.55, 7.24, repro,
2008-06-28,1.73, 0.56, -7.56, 2.11, 1.60, 7.43, repro,
2008-06-29,1.45, 2.63, -11.46, 2.17, 1.64, 7.56, repro,
2008-06-30,1.34, 2.14, -13.54, 2.08, 1.55, 7.27, repro,
2008-07-01,1.35, 2.12, -9.21, 2.06, 1.56, 7.25, repro,
2008-07-02,0.58, 0.99, -12.86, 2.07, 1.55, 7.25, repro,
2008-07-03,0.90, 1.84, 1.56, 2.07, 1.55, 7.28, repro,
2008-07-04,1.63, 1.11, -0.14, 2.10, 1.61, 7.47, repro,
2008-07-05,0.53, 2.57, -10.09, 2.07, 1.54, 7.24, repro,
2008-07-06,1.67, 2.49, -4.85, 2.08, 1.56, 7.28, repro,
2008-07-07,0.70, 2.24, -5.72, 2.10, 1.61, 7.43, repro,
2008-07-08,0.36, 1.56, -5.25, 2.06, 1.54, 7.21, repro,
2008-07-09,1.02, 2.55, -3.02, 2.10, 1.59, 7.36, repro,
2008-07-10,1.91, 1.63, -2.94, 2.13, 1.59, 7.36, repro,
2008-07-11,1.06, 1.87, -3.02, 2.19, 1.66, 7.63, repro,
2008-07-12,0.41, 2.40, -6.81, 2.08, 1.56, 7.30, repro,
2008-07-13,0.45, 2.60, -7.60, 2.13, 1.62, 7.53, repro,
2008-07-14,0.48, 3.49, -0.12, 2.12, 1.60, 7.45, repro,
2008-07-15,1.24, 1.93, -6.88, 2.07, 1.55, 7.22, repro,
2008-07-16,0.16, 1.23, -5.45, 2.07, 1.55, 7.20, repro,
2008-07-17,0.60, 2.35, -6.17, 2.08, 1.56, 7.30, repro,
2008-07-18,0.22, 1.94, -8.39, 2.20, 1.60, 7.59, repro,
2008-07-19,-0.59, 2.47, 1.63, 2.13, 1.56, 7.43, repro,
2008-07-20,0.97, 1.91, 1.81, 2.06, 1.54, 7.21, repro,
2008-07-21,0.24, 2.42, 1.80, 2.07, 1.56, 7.20, repro,
2008-07-22,0.33, 2.01, -2.09, 2.07, 1.55, 7.24, repro,
2008-07-23,1.29, 2.03, -4.68, 2.14, 1.57, 7.45, repro,
2008-07-24,0.69, 2.57, -3.49, 2.07, 1.56, 7.28, repro,
2008-07-25,0.55, 1.92, -6.54, 2.06, 1.54, 7.18, repro,
2008-07-26,1.02, 1.81, -1.50, 2.06, 1.54, 7.18, repro,
2008-07-27,0.46, 1.79, -4.11, 2.07, 1.54, 7.21, repro,
2008-07-28,1.05, 1.73, -0.70, 2.14, 1.59, 7.38, repro,
2008-07-29,0.75, 2.54, -0.21, 2.13, 1.56, 7.52, repro,
2008-07-30,0.03, 2.60, 5.61, 2.12, 1.56, 7.44, repro,
2008-07-31,-0.51, 2.59, 2.40, 2.06, 1.54, 7.19, repro,
2008-08-01,0.57, 1.76, 0.22, 2.07, 1.55, 7.23, repro,
2008-08-02,0.48, 1.56, -2.47, 2.07, 1.54, 7.22, repro,
2008-08-03,-0.17, 0.93, 3.70, 2.09, 1.58, 7.34, repro,
2008-08-04,0.78, 1.54, -2.06, 2.06, 1.54, 7.21, repro,
2008-08-05,1.25, 1.02, -2.93, 2.05, 1.53, 7.11, repro,
2008-08-06,1.31, 1.19, 1.48, 2.11, 1.56, 7.34, repro,
2008-08-07,0.94, 0.59, -2.87, 2.18, 1.61, 7.54, repro,
2008-08-08,-0.20, 0.75, -2.25, 2.17, 1.61, 7.54, repro,
2008-08-09,0.57, 2.34, 3.73, 2.12, 1.56, 7.36, repro,
2008-08-10,0.93, 1.18, -4.44, 2.19, 1.60, 7.53, repro,
2008-08-11,0.68, 1.00, -0.65, 2.18, 1.59, 7.46, repro,
2008-08-12,-0.15, 1.34, 1.05, 2.11, 1.56, 7.31, repro,
2008-08-13,-0.08, -0.18, 1.51, 2.12, 1.56, 7.39, repro,
2008-08-14,0.10, 2.79, -7.48, 2.12, 1.56, 7.35, repro,
2008-08-15,1.80, 1.77, -5.63, 2.13, 1.56, 7.36, repro,
2008-08-16,-0.23, 1.21, -3.07, 2.11, 1.55, 7.28, repro,
2008-08-17,-1.07, 2.21, 2.57, 2.11, 1.55, 7.29, repro,
2008-08-18,0.45, 0.89, 1.46, 2.11, 1.55, 7.29, repro,
2008-08-19,0.41, 1.22, 4.17, 2.10, 1.54, 7.25, repro,
2008-08-20,0.33, 1.39, 3.23, 2.13, 1.56, 7.41, repro,
2008-08-21,0.49, 1.68, -1.49, 2.12, 1.55, 7.31, repro,
