PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NCJA
Station name,Jackson_NC
Begin Date, 2005-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4084976516 North Latitude, -77.4375903213 East Longitude, 11.89777 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-13,-0.87, 0.37, 2.50, 3.23, 3.15, 13.43, repro,
2005-10-14,-1.00, -1.37, 5.58, 1.94, 1.71, 7.57, repro,
2005-10-15,-1.26, -0.78, 6.45, 2.07, 1.83, 8.08, repro,
2005-10-16,-5.38, 0.01, 1.67, 4.65, 3.34, 15.02, repro,
2005-10-20,-3.23, 5.27, 3.40, 3.47, 3.41, 14.51, repro,
2005-10-21,-1.92, -0.75, 1.64, 2.07, 1.81, 8.00, repro,
2005-10-22,-4.11, -1.81, 17.53, 2.09, 1.84, 8.17, repro,
2005-10-23,-2.39, -1.60, 7.65, 2.05, 1.79, 8.03, repro,
2005-10-24,-0.42, 0.20, 8.98, 2.05, 1.76, 7.95, repro,
2005-10-25,-0.37, -2.31, 9.12, 2.14, 1.86, 8.27, repro,
2005-10-26,-2.23, -1.03, 6.44, 2.05, 1.77, 7.97, repro,
2005-10-27,-1.82, -1.53, -2.16, 2.00, 1.77, 7.77, repro,
2005-10-28,-1.70, -1.13, -0.56, 1.97, 1.72, 7.70, repro,
2005-10-29,-2.59, -2.00, 1.21, 2.01, 1.75, 7.85, repro,
2005-10-30,-1.48, -2.34, -4.53, 2.02, 1.82, 7.96, repro,
2005-10-31,1.41, -0.70, -4.82, 5.00, 4.15, 17.66, repro,
2005-11-18,-1.48, 0.72, -6.71, 6.49, 5.19, 22.22, repro,
2005-11-19,-1.62, -1.11, 0.49, 1.95, 1.69, 7.57, repro,
2005-11-20,-1.99, -1.52, -3.39, 1.94, 1.72, 7.60, repro,
2005-11-21,-1.87, -1.03, 7.27, 2.23, 1.92, 8.64, repro,
2005-11-22,-3.22, 0.03, 4.97, 2.07, 1.78, 8.03, repro,
2005-11-23,-2.35, -0.79, 7.84, 2.05, 1.76, 8.00, repro,
2005-11-24,-2.76, -0.98, 8.90, 1.95, 1.73, 7.61, repro,
2005-11-25,-1.24, -1.19, -3.96, 2.05, 1.84, 8.07, repro,
2006-01-12,-3.14, 1.12, 4.82, 4.61, 3.49, 16.70, repro,
2006-01-13,-3.01, 0.46, -3.32, 2.00, 1.77, 7.68, repro,
2006-01-14,-0.84, -1.13, 5.02, 2.01, 1.81, 7.86, repro,
2006-01-15,-1.41, -2.71, 6.18, 2.02, 1.80, 7.83, repro,
2006-01-16,-1.90, -0.47, 4.65, 2.01, 1.78, 7.75, repro,
2006-01-17,-1.18, 0.14, 1.09, 2.05, 1.80, 7.98, repro,
2006-01-18,-2.32, -0.20, 6.36, 1.97, 1.75, 7.64, repro,
2006-01-19,-1.74, -1.12, -0.15, 1.97, 1.75, 7.61, repro,
2006-01-20,-1.19, -1.52, -5.27, 1.99, 1.76, 7.63, repro,
2006-01-21,-1.06, -2.60, -2.27, 2.01, 1.79, 7.74, repro,
2006-01-22,-0.41, -1.41, -8.64, 1.97, 1.72, 7.56, repro,
2006-01-23,0.22, -1.41, -6.71, 1.96, 1.72, 7.52, repro,
2006-01-24,-1.56, -0.45, 6.86, 2.01, 1.76, 7.78, repro,
2006-01-25,-1.36, -1.43, -3.50, 1.92, 1.63, 7.35, repro,
2006-01-26,-1.17, -2.99, -8.62, 1.91, 1.64, 7.36, repro,
2006-01-27,-0.71, -3.01, -8.40, 1.92, 1.66, 7.40, repro,
2006-01-28,-1.49, -2.05, -6.56, 1.93, 1.66, 7.41, repro,
2006-01-29,-0.64, -2.16, -1.36, 1.95, 1.71, 7.47, repro,
2006-01-30,-0.43, -0.81, -3.12, 1.96, 1.74, 7.55, repro,
2006-01-31,-1.14, -1.24, 0.65, 1.95, 1.73, 7.51, repro,
2006-02-01,-0.88, -1.80, -1.20, 3.97, 3.53, 15.73, repro,
2006-02-08,-1.76, -1.91, -11.75, 3.76, 2.85, 13.09, repro,
2006-02-09,-1.87, -1.63, -6.20, 2.01, 1.85, 7.98, repro,
2006-02-10,-1.21, -2.51, -3.58, 2.04, 1.92, 8.14, repro,
2006-02-12,-1.25, -2.08, -0.83, 1.94, 1.74, 7.61, repro,
2006-02-13,-0.85, -1.11, -0.20, 2.10, 1.95, 8.46, repro,
2006-02-14,-1.12, -1.09, -5.88, 1.96, 1.79, 7.85, repro,
2006-02-15,-2.24, -1.09, -4.52, 1.96, 1.78, 7.78, repro,
2006-02-16,-1.50, -1.24, -8.97, 1.95, 1.74, 7.63, repro,
2006-02-17,-1.22, -0.44, -10.26, 2.02, 1.85, 8.03, repro,
2006-02-18,-1.32, -0.48, -10.67, 1.96, 1.78, 7.83, repro,
2006-02-19,-1.17, -1.98, -9.86, 1.99, 1.77, 7.76, repro,
2006-02-20,-0.83, -2.23, -7.59, 1.94, 1.73, 7.61, repro,
2006-02-21,-1.19, -1.42, 1.42, 1.96, 1.78, 7.89, repro,
2006-02-22,-1.24, -2.72, -0.87, 1.96, 1.78, 7.87, repro,
2006-02-23,-1.15, -0.92, -3.23, 1.96, 1.78, 7.88, repro,
2006-02-24,-0.97, -1.49, -6.14, 1.93, 1.73, 7.58, repro,
2006-02-25,-1.15, -2.50, -13.12, 1.95, 1.77, 7.79, repro,
2006-02-26,-1.95, -1.99, -11.56, 1.96, 1.79, 7.96, repro,
2006-02-27,-1.55, -1.74, -8.81, 1.94, 1.74, 7.68, repro,
2006-02-28,-1.09, -1.04, -3.65, 1.97, 1.78, 7.91, repro,
2006-03-01,-1.67, -0.95, -0.39, 2.01, 1.74, 7.94, repro,
2006-03-02,-0.48, -0.83, 2.49, 1.96, 1.77, 7.80, repro,
2006-03-03,-2.58, -0.50, -4.71, 1.98, 1.82, 8.05, repro,
2006-03-04,-1.54, -2.09, -6.54, 1.99, 1.74, 7.85, repro,
2006-03-05,-1.96, -2.76, -10.28, 1.92, 1.67, 7.47, repro,
2006-03-06,-1.35, -1.39, -8.27, 1.92, 1.66, 7.47, repro,
2006-03-07,-2.47, -1.63, -8.30, 1.90, 1.65, 7.40, repro,
2006-03-08,-1.90, -1.87, 1.25, 1.92, 1.65, 7.42, repro,
2006-03-09,-2.08, -0.16, 7.27, 1.92, 1.67, 7.51, repro,
2006-03-10,-4.18, 0.65, 16.78, 1.95, 1.69, 7.62, repro,
2006-03-11,-0.73, -0.95, -4.53, 1.93, 1.67, 7.53, repro,
2006-03-12,-2.43, 0.81, -1.92, 1.95, 1.70, 7.67, repro,
2006-03-13,-2.26, -0.20, 1.17, 1.98, 1.75, 7.73, repro,
2006-03-14,-0.87, 0.41, -0.15, 1.98, 1.79, 8.00, repro,
2006-03-15,-1.63, -1.07, -0.37, 1.95, 1.72, 7.69, repro,
2006-03-16,-3.12, -1.71, -6.15, 2.00, 1.77, 8.06, repro,
2006-03-17,-2.11, -2.03, -6.14, 2.00, 1.77, 8.01, repro,
2006-03-18,-1.65, -2.49, -13.48, 1.94, 1.70, 7.60, repro,
2006-03-19,-2.46, -2.33, -4.39, 1.93, 1.69, 7.54, repro,
2006-03-20,-2.14, -1.42, -4.12, 2.01, 1.76, 7.87, repro,
2006-03-21,-1.91, -0.87, -2.70, 1.96, 1.70, 7.63, repro,
2006-03-22,-0.14, -2.42, -0.48, 2.11, 1.97, 8.44, repro,
2006-03-23,-0.95, -3.37, -14.62, 1.99, 1.77, 7.77, repro,
2006-03-24,-1.62, -2.65, -7.53, 1.99, 1.76, 7.67, repro,
2006-03-25,-1.56, -1.78, -6.70, 1.98, 1.76, 7.65, repro,
2006-03-26,-1.74, -2.45, -2.75, 1.98, 1.75, 7.65, repro,
2006-03-27,-2.21, -1.19, -7.31, 1.98, 1.75, 7.72, repro,
2006-03-28,-1.72, -1.29, -2.20, 1.97, 1.72, 7.53, repro,
2006-03-29,-2.40, -2.06, -9.61, 2.02, 1.72, 7.83, repro,
2006-03-30,-1.30, -1.72, -7.45, 2.07, 1.80, 7.86, repro,
2006-03-31,-2.23, -1.62, 0.96, 1.95, 1.70, 7.57, repro,
2006-04-01,-3.56, -1.37, 4.20, 1.96, 1.70, 7.59, repro,
2006-04-02,-1.55, -0.66, 9.26, 2.01, 1.72, 7.68, repro,
2006-04-03,-2.24, -0.40, 3.36, 1.96, 1.69, 7.57, repro,
2006-04-04,-0.84, -0.77, 0.34, 1.95, 1.67, 7.41, repro,
2006-04-05,-2.04, -2.45, 1.52, 2.14, 1.81, 8.23, repro,
2006-04-06,-2.62, -1.17, 8.72, 2.12, 1.87, 7.95, repro,
2006-04-07,-2.89, 0.01, 7.03, 2.01, 1.75, 7.76, repro,
2006-04-08,-2.51, -0.78, 0.91, 1.96, 1.70, 7.60, repro,
2006-04-09,-1.38, -1.53, -1.18, 1.94, 1.65, 7.38, repro,
2006-04-10,-1.47, -2.53, -3.83, 2.06, 1.81, 7.82, repro,
2006-04-11,-0.88, -2.20, -1.19, 2.03, 1.77, 7.64, repro,
2006-04-12,-1.04, -1.28, -2.08, 2.01, 1.77, 7.67, repro,
2006-04-13,-3.84, 0.51, 3.58, 1.96, 1.70, 7.57, repro,
2006-04-14,-1.52, -1.16, -5.74, 1.95, 1.67, 7.43, repro,
2006-04-15,-2.02, 1.20, 5.69, 1.98, 1.73, 7.68, repro,
2006-04-16,-2.54, -1.40, 5.88, 2.00, 1.72, 7.64, repro,
2006-04-17,-1.31, -1.51, 7.60, 2.00, 1.71, 7.59, repro,
2006-04-18,-3.29, -1.49, 5.62, 2.14, 1.81, 8.20, repro,
2006-04-19,-3.05, -0.11, 4.56, 1.95, 1.67, 7.43, repro,
2006-04-20,-1.61, -0.98, 0.84, 1.97, 1.68, 7.58, repro,
2006-04-21,-2.02, -1.27, 7.12, 1.95, 1.69, 7.52, repro,
2006-04-22,-1.48, 2.02, 5.61, 2.04, 1.72, 7.89, repro,
2006-04-23,-1.73, -0.82, 11.89, 1.93, 1.67, 7.41, repro,
2006-04-24,-1.27, 1.43, 3.06, 1.96, 1.69, 7.53, repro,
2006-04-25,-2.68, 0.45, -0.53, 1.98, 1.70, 7.56, repro,
2006-04-26,-1.65, -0.56, -0.29, 1.93, 1.66, 7.41, repro,
2006-04-27,-3.21, -0.23, 8.78, 1.98, 1.74, 7.68, repro,
2006-04-28,-3.13, -1.40, -0.34, 1.98, 1.73, 7.60, repro,
2006-04-29,-1.71, -0.73, -1.49, 1.96, 1.70, 7.51, repro,
2006-04-30,-1.88, -1.55, -5.61, 1.93, 1.69, 7.48, repro,
2006-05-01,-2.30, -2.28, -2.57, 1.94, 1.68, 7.48, repro,
2006-05-02,-1.67, -1.82, -3.26, 1.92, 1.66, 7.41, repro,
2006-05-03,-1.36, -1.56, 3.97, 1.92, 1.65, 7.35, repro,
2006-05-04,-1.44, 0.56, 5.34, 1.93, 1.65, 7.37, repro,
2006-05-05,-1.81, -0.35, 3.56, 1.91, 1.65, 7.36, repro,
2006-05-06,-3.27, 0.46, 5.74, 1.94, 1.68, 7.49, repro,
2006-05-07,-2.02, 0.27, 4.67, 1.92, 1.66, 7.42, repro,
2006-05-08,-2.31, -1.91, -1.72, 1.96, 1.69, 7.50, repro,
2006-05-09,-2.55, 0.09, 5.99, 1.95, 1.70, 7.41, repro,
2006-05-10,-2.59, -0.87, 3.05, 1.91, 1.66, 7.37, repro,
2006-05-11,-2.00, 1.44, 5.02, 2.12, 1.90, 8.33, repro,
2006-05-12,-2.31, 0.99, 11.12, 2.03, 1.80, 7.87, repro,
2006-05-13,-1.86, 0.14, -2.31, 1.97, 1.72, 7.61, repro,
2006-05-15,-1.92, -0.48, 2.80, 1.99, 1.72, 7.58, repro,
2006-05-16,-1.63, -0.84, 2.27, 2.20, 1.87, 8.61, repro,
2006-05-17,-2.51, -0.31, 5.35, 2.26, 1.93, 8.68, repro,
2006-05-18,-3.05, -0.29, 10.69, 1.95, 1.70, 7.60, repro,
2006-05-19,-2.77, 0.20, 15.64, 1.99, 1.79, 7.76, repro,
2006-05-20,-3.15, 1.12, 7.29, 1.96, 1.73, 7.49, repro,
2006-05-21,-1.72, 0.93, 8.04, 1.98, 1.75, 7.61, repro,
2006-05-22,-2.98, -0.88, 11.05, 2.03, 1.77, 7.83, repro,
2006-05-23,-3.48, 0.36, 1.98, 1.97, 1.75, 7.61, repro,
2006-05-24,-3.59, -1.02, 4.26, 2.00, 1.74, 7.67, repro,
2006-05-25,-4.67, -0.60, 12.19, 2.06, 1.87, 8.02, repro,
2006-05-26,-1.58, 0.17, 5.26, 2.04, 1.80, 7.80, repro,
2006-05-27,-2.70, 0.65, 5.90, 1.99, 1.76, 7.72, repro,
2006-05-28,-3.07, 0.11, 5.05, 2.05, 1.85, 7.95, repro,
2006-05-29,-1.69, 1.78, 1.93, 2.07, 1.80, 7.81, repro,
2006-05-30,-2.86, 1.71, 7.85, 1.97, 1.77, 7.69, repro,
2006-05-31,-2.53, 1.20, 2.97, 1.99, 1.74, 7.61, repro,
2006-06-01,-2.55, -0.43, 0.39, 2.00, 1.75, 7.66, repro,
2006-06-02,-1.26, -0.30, 5.48, 2.15, 1.96, 8.61, repro,
2006-06-03,-3.63, -1.73, 10.17, 2.03, 1.80, 7.96, repro,
2006-06-04,-1.09, 1.04, 4.73, 2.09, 1.90, 8.07, repro,
2006-06-05,-3.12, 0.88, 11.68, 2.04, 1.79, 7.88, repro,
2006-06-06,-2.32, -1.06, 9.97, 2.00, 1.78, 7.83, repro,
2006-06-07,-2.42, 0.22, 9.36, 2.02, 1.78, 7.83, repro,
2006-06-08,-1.30, 0.80, -2.93, 1.96, 1.72, 7.57, repro,
2006-06-09,-0.50, 1.06, 5.86, 1.99, 1.72, 7.62, repro,
2006-06-10,-4.07, 1.58, 9.75, 2.00, 1.73, 7.63, repro,
2006-06-11,-2.18, 1.58, 16.09, 2.07, 1.77, 7.96, repro,
2006-06-12,-3.14, -1.43, 4.66, 2.05, 1.77, 7.83, repro,
2006-06-13,-2.12, 0.21, 6.15, 1.98, 1.79, 7.77, repro,
2006-06-14,-1.77, 1.01, 11.92, 1.97, 1.73, 7.59, repro,
2006-06-15,-3.47, -1.26, 3.96, 1.99, 1.72, 7.56, repro,
2006-06-16,-1.27, 0.19, 8.82, 1.96, 1.71, 7.48, repro,
2006-06-17,-2.75, 0.57, -5.41, 1.97, 1.74, 7.55, repro,
2006-06-18,-2.71, 0.86, 4.97, 2.06, 1.79, 7.81, repro,
2006-06-19,-1.81, 1.60, 4.64, 2.02, 1.76, 7.67, repro,
2006-06-20,-1.32, 0.62, 8.93, 2.06, 1.79, 7.88, repro,
2006-06-21,-2.42, 2.34, 6.88, 2.14, 1.86, 7.95, repro,
2006-06-22,-2.55, 0.92, 3.41, 2.04, 1.77, 7.68, repro,
2006-06-23,-2.91, 0.97, -4.22, 2.06, 1.79, 7.78, repro,
2006-06-24,-1.20, -0.58, 15.09, 2.28, 2.12, 8.78, repro,
2006-06-25,-2.04, 0.32, 3.02, 2.07, 1.79, 7.85, repro,
2006-06-26,-1.43, 1.30, 5.19, 2.12, 1.84, 8.03, repro,
2006-06-27,-2.77, -0.45, -1.39, 2.16, 1.89, 8.13, repro,
2006-06-28,-1.18, 0.07, -4.02, 2.08, 1.84, 7.96, repro,
2006-06-29,-2.30, -0.67, -4.24, 2.11, 1.81, 8.14, repro,
2006-06-30,-2.26, 0.28, 5.88, 2.06, 1.79, 7.76, repro,
2006-07-01,-0.86, 2.16, 10.52, 2.10, 1.87, 7.92, repro,
2006-07-02,-1.81, 0.60, 7.12, 2.02, 1.77, 7.66, repro,
2006-07-03,0.07, -1.08, -7.02, 2.10, 1.86, 7.95, repro,
2006-07-04,-3.13, 1.66, 6.70, 2.07, 1.84, 7.81, repro,
2006-07-05,-0.45, 0.64, 11.31, 2.48, 2.32, 9.48, repro,
2006-07-06,1.54, -2.43, 0.30, 2.06, 1.84, 7.74, repro,
2006-07-07,-0.45, -1.04, -8.79, 2.05, 1.82, 7.75, repro,
2006-07-08,-0.70, -0.51, -8.96, 2.07, 1.84, 7.85, repro,
2006-07-09,-1.99, -0.59, -4.97, 2.06, 1.85, 7.84, repro,
2006-07-10,-0.03, -1.23, -1.19, 2.06, 1.85, 7.80, repro,
2006-07-11,-0.48, 0.32, -6.50, 2.05, 1.84, 7.75, repro,
2006-07-12,-1.00, -0.38, -0.32, 2.07, 1.84, 7.81, repro,
2006-07-13,-1.70, -0.20, -6.38, 2.41, 2.07, 9.00, repro,
2006-07-14,0.33, 3.07, -10.43, 2.35, 2.10, 8.86, repro,
2006-07-15,-0.27, 1.30, 6.06, 2.06, 1.85, 7.81, repro,
2006-07-16,0.71, 0.89, 1.66, 2.06, 1.83, 7.77, repro,
2006-07-17,-1.00, 1.29, 3.68, 2.17, 1.87, 8.11, repro,
2006-07-18,-1.04, -0.26, 7.04, 1.96, 1.74, 7.52, repro,
2006-07-19,-1.81, 1.95, -2.36, 2.41, 2.09, 9.35, repro,
2006-07-20,-0.60, -0.13, -0.05, 1.98, 1.74, 7.56, repro,
2006-07-21,1.58, 0.58, -4.80, 1.99, 1.75, 7.66, repro,
2006-07-22,-3.55, -0.19, 8.86, 2.04, 1.84, 7.90, repro,
2006-07-23,0.03, -0.18, 11.85, 1.98, 1.75, 7.60, repro,
2006-07-24,-0.93, 0.12, 4.59, 1.99, 1.71, 7.49, repro,
2006-07-25,2.34, 1.12, 1.41, 2.05, 1.75, 7.80, repro,
2006-07-26,1.36, -0.16, -4.70, 2.04, 1.76, 7.84, repro,
2006-07-27,1.11, -1.27, -8.00, 2.46, 2.27, 9.55, repro,
2006-07-28,0.39, -1.26, 5.03, 2.01, 1.78, 7.73, repro,
2006-07-29,-1.10, 0.92, 8.69, 2.13, 1.86, 8.06, repro,
2006-07-30,0.05, -1.23, 6.19, 1.98, 1.74, 7.57, repro,
2006-07-31,-1.51, 2.08, 5.94, 1.96, 1.73, 7.52, repro,
2006-08-01,0.00, 0.91, -1.23, 2.01, 1.81, 7.89, repro,
2006-08-02,-0.26, 0.13, 8.67, 2.26, 2.06, 8.71, repro,
2006-08-03,-2.77, 0.72, 10.64, 2.10, 1.79, 8.00, repro,
2006-08-04,-1.49, 1.87, 9.15, 2.11, 1.79, 7.90, repro,
2006-08-05,1.88, 1.11, 2.35, 3.21, 2.58, 12.00, repro,
2006-08-06,-0.59, 1.29, -8.96, 1.99, 1.69, 7.53, repro,
2006-08-07,0.02, -1.12, -1.28, 2.46, 2.19, 9.71, repro,
2006-08-08,-1.37, -0.34, 6.10, 1.98, 1.68, 7.55, repro,
2006-08-09,-0.19, 0.58, 1.22, 1.95, 1.68, 7.44, repro,
2006-08-10,-1.00, 0.23, 0.15, 2.39, 1.99, 8.97, repro,
2006-08-11,-0.40, 1.56, 13.55, 2.02, 1.68, 7.68, repro,
2006-08-12,-1.76, -0.17, -3.95, 1.94, 1.67, 7.44, repro,
2006-08-13,-1.01, 1.85, 3.88, 2.02, 1.69, 7.73, repro,
2006-08-14,-0.99, 0.25, 4.40, 2.00, 1.69, 7.69, repro,
2006-08-15,1.08, 1.22, 3.25, 2.10, 1.87, 8.29, repro,
2006-08-16,-0.50, -0.41, 4.32, 1.97, 1.70, 7.67, repro,
2006-08-17,0.00, 0.78, 0.07, 1.96, 1.70, 7.58, repro,
2006-08-18,0.06, -0.60, 7.22, 2.23, 1.84, 8.48, repro,
2006-08-19,-1.81, 0.42, -4.07, 1.96, 1.69, 7.54, repro,
2006-08-20,0.01, 1.51, -1.20, 1.99, 1.74, 7.67, repro,
2006-08-21,-0.61, 1.86, 5.43, 1.94, 1.67, 7.48, repro,
2006-08-22,-0.07, 1.42, 6.42, 1.95, 1.67, 7.45, repro,
2006-08-23,-2.50, 2.31, 7.03, 1.97, 1.71, 7.61, repro,
2006-08-24,-0.10, 0.42, 1.17, 1.99, 1.70, 7.55, repro,
2006-08-25,-0.99, 0.98, 1.90, 2.04, 1.73, 7.70, repro,
2006-08-26,0.21, 0.65, -1.03, 2.02, 1.71, 7.65, repro,
2006-08-27,-0.69, 1.55, 3.09, 2.05, 1.72, 7.70, repro,
2006-08-28,-2.42, 0.61, 13.29, 2.08, 1.74, 7.83, repro,
2006-08-29,-2.55, 0.65, 18.38, 2.08, 1.74, 7.81, repro,
2006-08-30,-2.29, 0.39, 7.21, 2.31, 2.02, 8.85, repro,
2006-08-31,-0.69, 1.16, 4.83, 2.05, 1.73, 7.76, repro,
2006-09-01,-0.67, 2.55, 4.66, 2.11, 1.79, 7.93, repro,
2006-09-02,-0.35, -0.68, 1.18, 2.05, 1.73, 7.73, repro,
2006-09-03,-1.30, -0.07, 0.08, 2.07, 1.74, 7.80, repro,
2006-09-04,-1.67, 1.83, -0.08, 2.12, 1.78, 7.97, repro,
2006-09-05,-0.06, 1.92, -1.06, 2.22, 1.91, 8.69, repro,
2006-09-06,-0.19, 0.77, 5.38, 2.08, 1.73, 7.79, repro,
2006-09-07,-0.75, 0.40, -0.95, 2.09, 1.77, 7.89, repro,
2006-09-08,-0.42, 0.01, 8.04, 2.10, 1.78, 7.92, repro,
2006-09-09,-0.51, 1.74, 0.29, 2.03, 1.71, 7.71, repro,
2006-09-10,0.40, -0.60, 0.37, 2.07, 1.76, 7.95, repro,
2006-09-11,0.19, 1.47, -6.20, 2.03, 1.76, 7.76, repro,
2006-09-12,-1.26, -0.04, 5.05, 1.99, 1.69, 7.60, repro,
2006-09-13,-1.28, -0.53, -2.60, 2.04, 1.77, 7.84, repro,
2006-09-14,1.09, -0.00, 0.22, 2.10, 1.78, 7.90, repro,
2006-09-15,-0.83, -0.90, 3.50, 2.08, 1.80, 8.00, repro,
2006-09-16,-1.20, 0.27, 5.00, 1.99, 1.74, 7.64, repro,
2006-09-17,-2.24, 1.40, 5.06, 2.10, 1.83, 8.14, repro,
2006-09-18,-1.66, -0.52, 2.83, 1.99, 1.74, 7.62, repro,
2006-09-19,-0.81, 0.94, 10.12, 2.02, 1.72, 7.80, repro,
2006-09-20,-0.68, -0.22, 8.16, 1.98, 1.70, 7.66, repro,
2006-09-21,-0.66, 0.14, 4.81, 2.05, 1.76, 7.79, repro,
2006-09-22,-0.79, 0.07, 5.68, 2.21, 1.90, 8.32, repro,
2006-09-23,-1.71, -0.64, 6.51, 2.03, 1.75, 7.72, repro,
2006-09-24,-2.13, 0.48, 6.95, 2.41, 2.00, 8.89, repro,
2006-09-25,-2.15, 0.15, 8.18, 2.08, 1.83, 8.01, repro,
2006-09-26,-1.23, -0.71, 1.34, 2.08, 1.74, 8.01, repro,
2006-09-27,-2.80, 0.21, 4.59, 2.04, 1.77, 7.81, repro,
2006-09-28,-2.19, 0.06, 2.92, 2.04, 1.71, 7.73, repro,
2006-09-29,-1.70, 1.26, 14.42, 2.05, 1.73, 7.94, repro,
2006-09-30,-0.92, 0.52, 4.14, 1.98, 1.68, 7.59, repro,
2006-10-01,0.01, -0.44, 9.51, 2.00, 1.68, 7.58, repro,
2006-10-02,-0.98, -1.50, 5.03, 2.04, 1.72, 7.64, repro,
2006-10-03,-1.04, -0.30, -1.03, 2.06, 1.77, 7.87, repro,
2006-10-04,-2.65, -0.61, 0.75, 2.06, 1.75, 7.80, repro,
2006-10-05,-2.11, -1.82, -6.02, 2.08, 1.80, 7.90, repro,
2006-10-06,-3.19, -0.72, 2.79, 2.06, 1.73, 7.79, repro,
2006-10-07,-1.81, -2.52, -3.80, 2.37, 1.99, 9.04, repro,
2006-10-08,-2.49, -1.39, 8.30, 2.17, 1.86, 8.39, repro,
2006-10-09,0.12, -2.12, -1.61, 2.13, 1.75, 7.93, repro,
2006-10-10,-2.23, -0.93, 0.46, 2.14, 1.85, 8.02, repro,
2006-10-11,-2.42, 0.63, 6.43, 2.13, 1.79, 8.14, repro,
2006-10-12,-0.33, -0.41, 15.79, 2.11, 1.77, 7.97, repro,
2006-10-13,-1.78, -0.31, 6.77, 2.03, 1.69, 7.68, repro,
2006-10-14,-0.85, -0.49, 5.52, 2.13, 1.73, 8.02, repro,
2006-10-15,-1.07, -1.91, 4.82, 2.22, 1.85, 8.40, repro,
2006-10-16,-1.25, -1.62, 2.65, 2.08, 1.70, 7.86, repro,
2006-10-17,-2.34, -0.22, 11.94, 2.09, 1.71, 7.93, repro,
2006-10-18,-1.76, -0.07, 8.91, 2.02, 1.67, 7.61, repro,
2006-10-19,-2.17, -1.08, 6.45, 2.26, 1.82, 8.36, repro,
2006-10-20,-2.39, -0.15, 13.07, 2.41, 2.01, 9.14, repro,
