PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NTKA
Station name,Nootka_Island
Begin Date, 2000-08-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 49.5923629284 North Latitude, -126.6166116377 East Longitude, -1.52729 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-10-13,-7.47, -5.57, 11.26, 2.64, 1.80, 8.29, repro,
2000-10-14,-9.50, -6.04, 18.11, 3.21, 2.11, 10.02, repro,
2000-10-16,-2.77, -5.40, -0.23, 8.97, 4.67, 23.07, repro,
2000-10-17,-10.81, -3.39, 11.46, 2.87, 1.84, 8.60, repro,
2000-10-18,-6.54, -4.65, 9.70, 2.82, 1.88, 8.62, repro,
2000-10-19,-6.85, -4.61, -0.59, 2.88, 1.85, 8.66, repro,
2000-10-21,-7.27, -6.83, 2.65, 2.82, 1.87, 8.75, repro,
2000-10-22,-8.64, -5.35, 15.22, 2.71, 1.78, 8.29, repro,
2000-10-23,-10.26, -5.84, 15.74, 2.85, 1.92, 8.68, repro,
2000-10-24,-7.54, -6.08, 11.67, 2.85, 1.90, 8.88, repro,
2000-10-25,-8.62, -4.94, 13.07, 2.59, 1.76, 8.15, repro,
2000-10-26,-10.58, -6.47, 13.08, 2.73, 1.81, 8.35, repro,
2000-10-27,-9.35, -4.06, 16.10, 2.89, 1.96, 8.91, repro,
2000-10-28,-10.17, -5.89, 15.69, 2.87, 1.82, 8.73, repro,
2000-10-29,-8.95, -6.18, 11.97, 2.74, 1.82, 8.48, repro,
2000-10-30,-7.57, -5.06, 11.70, 2.70, 1.83, 8.42, repro,
2000-10-31,-6.91, -4.66, 5.03, 2.84, 1.86, 8.67, repro,
2000-11-01,-7.33, -4.52, 9.45, 2.74, 1.87, 8.57, repro,
2000-11-02,-8.79, -4.04, 8.65, 2.66, 1.82, 8.43, repro,
2000-11-03,-8.28, -4.96, 11.77, 2.87, 1.94, 8.87, repro,
2000-11-04,-4.19, -5.42, 4.78, 2.69, 1.75, 8.21, repro,
2000-11-05,-7.81, -4.03, 8.05, 2.73, 1.83, 8.42, repro,
2000-11-06,-10.53, -5.50, 7.82, 2.86, 1.91, 8.99, repro,
2000-11-08,-8.65, -4.61, 7.84, 2.71, 1.81, 8.38, repro,
2000-11-09,-7.24, -5.61, 5.51, 2.95, 1.93, 8.93, repro,
2000-11-10,-13.47, -10.36, 17.08, 10.06, 5.24, 25.96, repro,
2000-11-11,-7.87, -5.16, 2.16, 2.74, 1.80, 8.41, repro,
2000-11-12,-9.42, -4.76, 10.76, 2.68, 1.78, 8.23, repro,
2000-11-13,-7.58, -5.17, 6.30, 2.74, 1.84, 8.44, repro,
2000-11-14,-8.82, -4.51, 6.79, 2.80, 1.93, 8.74, repro,
2000-11-15,-6.17, -5.66, 5.39, 3.03, 2.03, 9.39, repro,
2000-11-16,-8.87, -4.74, 4.65, 2.87, 1.88, 8.74, repro,
2000-11-17,-6.69, -4.64, 2.15, 2.66, 1.76, 8.17, repro,
2000-11-18,-7.60, -5.45, 3.77, 2.93, 1.97, 9.14, repro,
2000-11-19,-7.62, -4.75, -1.24, 3.11, 2.16, 10.12, repro,
2000-11-20,-12.23, -4.95, 9.74, 2.76, 1.87, 8.63, repro,
2000-11-21,-7.56, -5.29, -0.37, 2.83, 1.88, 8.64, repro,
2000-11-22,-6.27, -4.34, 8.52, 2.73, 1.86, 8.55, repro,
2000-11-23,-7.47, -4.48, 11.61, 2.80, 1.83, 8.52, repro,
2000-11-24,-10.40, -4.97, 6.36, 2.81, 1.89, 8.86, repro,
2000-11-25,-9.46, -3.69, 16.79, 2.93, 1.97, 9.13, repro,
2000-11-26,-8.86, -2.64, 3.40, 2.92, 1.95, 9.07, repro,
2000-11-27,-6.82, -4.38, 3.96, 3.04, 2.06, 9.82, repro,
2000-11-28,-7.09, -4.93, 1.27, 2.90, 2.00, 9.28, repro,
2000-11-29,-7.63, -5.60, 4.59, 2.94, 1.99, 9.43, repro,
2000-11-30,-7.50, -2.65, 1.27, 4.06, 2.57, 12.24, repro,
2000-12-01,-7.27, -2.29, -0.88, 2.89, 1.92, 8.94, repro,
2000-12-02,-6.88, -4.39, -2.58, 3.21, 2.14, 10.19, repro,
2000-12-03,-5.43, -5.25, -2.86, 3.01, 2.04, 9.56, repro,
2000-12-04,-6.46, -5.24, -4.00, 3.22, 2.15, 10.22, repro,
2000-12-05,-7.82, -5.83, 0.62, 3.09, 2.07, 9.66, repro,
2000-12-06,-6.82, -4.91, 6.05, 4.15, 2.45, 11.22, repro,
2000-12-07,-5.02, -3.42, 2.48, 3.26, 2.24, 10.87, repro,
2000-12-08,-7.22, -4.13, 2.73, 3.37, 2.17, 10.50, repro,
2000-12-09,-4.91, -4.80, -4.07, 2.86, 1.94, 8.87, repro,
2000-12-10,-6.75, -3.08, -1.38, 2.98, 2.04, 9.71, repro,
2000-12-11,-6.67, -4.02, 3.62, 2.65, 1.80, 8.36, repro,
2000-12-12,-6.96, -4.03, 4.48, 2.71, 1.82, 8.40, repro,
2000-12-13,-7.65, -5.04, 3.49, 2.64, 1.72, 8.03, repro,
2000-12-14,-7.56, -6.73, -0.25, 2.58, 1.77, 8.11, repro,
2000-12-15,-9.57, -6.06, 3.26, 2.59, 1.75, 8.04, repro,
2000-12-17,-6.48, -6.76, -0.64, 2.63, 1.79, 8.17, repro,
2000-12-19,-7.14, -5.10, -1.82, 2.91, 1.87, 9.05, repro,
2000-12-20,-6.04, -4.71, -1.56, 2.62, 1.77, 8.31, repro,
2000-12-21,-6.15, -4.97, -2.30, 2.67, 1.77, 8.26, repro,
2000-12-22,-6.52, -6.74, 8.55, 2.65, 1.74, 8.02, repro,
2000-12-23,-5.74, -5.37, 6.07, 2.63, 1.79, 8.21, repro,
2000-12-24,-5.36, -4.54, -3.47, 2.58, 1.72, 7.89, repro,
2000-12-26,-6.70, -2.74, -0.11, 2.66, 1.80, 8.26, repro,
2000-12-27,-7.83, -5.68, -1.49, 2.66, 1.74, 8.07, repro,
2000-12-28,-5.40, -4.25, -6.84, 2.71, 1.79, 8.19, repro,
2000-12-29,-6.94, -3.53, 0.05, 2.63, 1.71, 8.01, repro,
2000-12-30,-7.73, -3.87, -0.11, 2.84, 1.85, 8.72, repro,
2000-12-31,-5.97, -4.44, -2.82, 3.15, 2.12, 9.81, repro,
2001-01-01,-6.79, -4.37, 8.33, 2.66, 1.78, 8.37, repro,
2001-01-02,-6.65, -3.38, 6.50, 2.72, 1.82, 8.61, repro,
2001-01-03,-5.17, -2.32, 3.60, 2.63, 1.78, 8.18, repro,
2001-01-04,-5.52, -5.87, 0.50, 2.71, 1.80, 8.33, repro,
2001-01-05,-7.62, -4.98, 6.85, 2.88, 1.88, 8.79, repro,
2001-01-06,-5.73, -4.42, -1.21, 2.99, 1.94, 8.93, repro,
2001-01-07,-7.58, -4.81, 8.56, 2.62, 1.77, 8.22, repro,
2001-01-08,-7.62, -3.36, 4.66, 2.84, 1.81, 8.51, repro,
2001-01-09,-7.28, -4.80, 13.94, 2.73, 1.79, 8.41, repro,
2001-01-10,-8.09, -5.36, 5.70, 2.72, 1.75, 8.28, repro,
2001-01-11,-6.06, -4.69, 1.67, 2.78, 1.90, 8.80, repro,
2001-01-12,-8.07, -4.13, 2.17, 2.73, 1.80, 8.39, repro,
2001-01-13,-6.68, -4.86, 4.90, 2.67, 1.79, 8.32, repro,
2001-01-14,-7.17, -5.47, 5.05, 3.03, 2.07, 9.71, repro,
2001-01-15,-6.52, -3.22, -6.98, 3.00, 2.00, 9.42, repro,
2001-01-16,-7.24, -4.42, -3.68, 2.93, 2.05, 9.42, repro,
2001-01-17,-8.04, -2.51, 1.85, 2.88, 1.90, 8.99, repro,
2001-01-18,-8.14, -3.25, 7.61, 2.99, 2.13, 9.67, repro,
2001-01-19,-8.19, -3.38, 3.07, 2.81, 1.85, 8.85, repro,
2001-01-20,-7.65, -5.03, 1.31, 2.66, 1.79, 8.28, repro,
2001-01-21,-8.01, -4.65, 3.16, 2.83, 1.83, 8.63, repro,
2001-01-22,-7.73, -4.38, 0.77, 2.91, 1.82, 8.67, repro,
2001-01-23,-6.50, -4.13, 0.39, 2.73, 1.92, 8.77, repro,
2001-01-24,-6.52, -4.70, 11.36, 3.24, 2.24, 10.52, repro,
2001-01-25,-4.37, -4.91, 3.77, 3.02, 2.12, 9.79, repro,
2001-01-26,-7.01, -3.69, -5.21, 3.11, 2.03, 9.67, repro,
2001-01-27,-6.38, -3.61, -4.92, 2.98, 1.93, 9.22, repro,
2001-01-28,-4.18, -3.19, 0.26, 2.64, 1.81, 8.40, repro,
2001-01-29,-6.49, -5.69, -2.08, 2.60, 1.78, 8.20, repro,
2001-01-30,-5.16, -4.86, -5.35, 2.73, 1.84, 8.58, repro,
2001-01-31,-7.76, -4.34, -3.32, 2.66, 1.84, 8.47, repro,
2001-02-01,-5.45, -3.74, -0.53, 2.71, 1.77, 8.14, repro,
2001-02-02,-8.19, -2.02, 2.61, 2.80, 1.89, 8.50, repro,
2001-02-03,-7.14, -3.96, -0.67, 2.71, 1.86, 8.78, repro,
2001-02-04,-5.89, -4.27, 1.86, 2.66, 1.83, 8.39, repro,
2001-02-05,-4.59, -3.50, -15.23, 2.59, 1.77, 8.18, repro,
2001-02-06,-5.98, -4.40, -18.00, 2.71, 1.82, 8.27, repro,
2001-02-07,-7.76, -4.44, -7.48, 2.60, 1.78, 8.25, repro,
2001-02-08,-7.54, -6.43, -6.66, 2.67, 1.84, 8.55, repro,
2001-02-09,-5.48, -4.49, 1.95, 2.76, 1.86, 8.80, repro,
2001-02-10,-5.68, -4.94, -0.34, 2.62, 1.79, 8.31, repro,
2001-02-11,-6.04, -5.24, 1.02, 2.68, 1.82, 8.46, repro,
2001-02-12,-8.30, -4.50, -6.95, 2.75, 1.84, 8.47, repro,
2001-02-13,-6.75, -2.61, -2.93, 2.73, 1.84, 8.63, repro,
2001-02-14,-5.95, -4.12, -3.67, 2.83, 1.87, 8.64, repro,
2001-02-15,-5.84, -4.19, -9.75, 2.67, 1.81, 8.49, repro,
2001-02-16,-7.49, -3.80, -4.31, 2.67, 1.87, 8.46, repro,
2001-02-17,-6.61, -4.75, -6.67, 2.71, 1.83, 8.51, repro,
2001-02-18,-7.08, -3.84, 2.99, 2.77, 1.86, 8.75, repro,
2001-02-19,-4.72, -3.88, -11.40, 3.01, 2.02, 9.19, repro,
2001-02-20,-5.26, -3.13, -2.22, 2.85, 1.98, 8.87, repro,
2001-02-21,-4.65, -2.77, -13.25, 2.87, 2.01, 9.13, repro,
2001-02-22,-5.64, -2.55, -6.95, 2.70, 1.93, 8.76, repro,
2001-02-23,-5.40, -3.27, -7.38, 2.72, 1.90, 8.65, repro,
2001-02-24,-4.89, -2.72, -9.13, 2.96, 2.19, 9.72, repro,
2001-02-25,-5.40, -2.67, -7.68, 2.77, 1.93, 8.84, repro,
2001-02-26,-5.32, -2.41, -9.30, 2.95, 2.21, 9.78, repro,
2001-02-27,-5.63, -3.24, -15.98, 2.73, 1.91, 8.96, repro,
2001-02-28,-7.24, -1.81, 0.16, 2.94, 2.12, 9.65, repro,
2001-03-01,-5.61, -3.74, 7.86, 3.04, 2.15, 9.40, repro,
2001-03-02,-6.72, -3.31, 1.33, 3.48, 2.31, 10.77, repro,
2001-03-03,-7.07, -3.70, 2.37, 3.18, 2.17, 10.13, repro,
2001-03-04,-4.32, -3.04, -2.23, 2.93, 2.02, 9.26, repro,
2001-03-06,-4.83, -3.02, -13.68, 2.68, 1.85, 8.48, repro,
2001-03-07,-4.50, -2.75, -7.39, 2.65, 1.81, 8.34, repro,
2001-03-08,-7.01, -3.28, -3.64, 2.93, 2.01, 9.12, repro,
2001-03-09,-3.67, -3.59, -5.47, 2.82, 1.93, 8.92, repro,
2001-03-10,-6.40, -3.58, -2.33, 2.77, 1.90, 8.74, repro,
2001-03-11,-7.63, -1.29, 5.43, 2.74, 1.97, 8.98, repro,
2001-03-12,-6.14, -3.05, 4.42, 2.87, 1.97, 9.18, repro,
2001-03-13,-6.46, -1.96, -4.42, 2.82, 1.91, 8.88, repro,
2001-03-14,-5.75, -3.54, 0.66, 2.66, 1.96, 8.93, repro,
2001-03-15,-5.94, -1.60, -3.60, 2.65, 1.92, 8.80, repro,
2001-03-17,-5.10, -2.61, -3.94, 2.65, 1.82, 8.33, repro,
2001-03-18,-4.18, -1.69, -14.43, 2.70, 1.81, 8.51, repro,
2001-03-19,-3.39, -2.95, -14.78, 2.79, 1.84, 8.57, repro,
2001-03-20,-6.01, -3.62, -2.31, 3.97, 2.57, 12.56, repro,
2001-03-21,-4.64, -2.36, -11.96, 2.44, 1.67, 7.47, repro,
2001-03-22,-4.68, -3.36, -9.47, 2.38, 1.64, 7.29, repro,
2001-03-24,-5.65, -4.17, -5.79, 2.36, 1.61, 7.21, repro,
2001-03-25,-9.63, -1.68, -4.07, 2.53, 1.72, 7.65, repro,
2001-03-26,-5.67, -1.61, -4.05, 2.43, 1.65, 7.36, repro,
2001-03-27,-4.39, -1.64, 1.60, 2.47, 1.66, 7.51, repro,
2001-03-28,-7.22, -3.27, -5.12, 2.48, 1.67, 7.64, repro,
2001-03-29,-4.03, -2.20, -9.19, 2.38, 1.61, 7.20, repro,
2001-03-30,-4.60, -2.82, -7.14, 2.39, 1.62, 7.29, repro,
2001-03-31,-7.86, -2.26, -1.47, 2.76, 1.95, 8.64, repro,
2001-04-01,-7.93, 0.16, 4.43, 2.33, 1.59, 7.15, repro,
2001-04-02,-4.65, -3.80, -4.59, 2.89, 2.01, 8.77, repro,
2001-04-04,-4.25, -3.24, -2.75, 2.38, 1.63, 7.33, repro,
2001-04-05,-6.02, -3.31, 0.95, 2.44, 1.66, 7.58, repro,
2001-04-06,-5.67, -2.67, 0.81, 2.39, 1.65, 7.44, repro,
2001-04-07,-5.68, -4.68, 2.55, 2.81, 2.01, 9.02, repro,
2001-04-08,-4.71, -2.54, -3.54, 2.44, 1.68, 7.59, repro,
2001-04-09,-5.66, -1.45, -0.83, 2.44, 1.67, 7.58, repro,
2001-04-10,-7.44, -1.49, 8.00, 2.84, 2.03, 9.45, repro,
2001-04-11,-5.66, -2.42, 4.20, 2.49, 1.71, 7.73, repro,
2001-04-12,-3.90, -4.28, 1.89, 2.45, 1.68, 7.72, repro,
2001-04-13,-4.88, -2.43, -2.43, 2.54, 1.76, 7.89, repro,
2001-04-14,-5.50, -2.62, -3.18, 2.47, 1.70, 7.77, repro,
2001-04-15,-4.60, -3.03, -4.96, 2.56, 1.81, 8.12, repro,
2001-04-16,-5.48, -3.61, -2.21, 2.42, 1.66, 7.59, repro,
2001-04-17,-6.38, -2.79, -4.86, 2.41, 1.65, 7.34, repro,
2001-04-18,-6.50, -2.62, -5.00, 2.52, 1.73, 7.64, repro,
2001-04-19,-6.92, -2.50, 1.35, 2.36, 1.59, 7.25, repro,
2001-04-20,-4.83, -3.54, -0.03, 2.40, 1.63, 7.35, repro,
2001-04-21,-4.93, -2.59, -7.08, 2.38, 1.63, 7.37, repro,
2001-04-22,-5.43, -2.92, -0.47, 2.48, 1.66, 7.64, repro,
2001-04-23,-3.75, -2.63, -1.84, 2.41, 1.61, 7.32, repro,
2001-04-24,-5.92, -1.31, 0.03, 2.48, 1.66, 7.60, repro,
2001-04-25,-6.71, -1.26, 1.78, 2.48, 1.74, 7.71, repro,
2001-04-26,-5.10, -1.96, -2.62, 2.39, 1.66, 7.46, repro,
2001-04-27,-4.01, -3.05, -3.66, 2.32, 1.58, 7.11, repro,
2001-04-28,-5.08, -3.31, 5.24, 2.34, 1.61, 7.19, repro,
2001-04-29,-6.61, -2.54, 8.52, 2.34, 1.58, 7.15, repro,
2001-04-30,-5.67, -2.17, 7.28, 2.43, 1.67, 7.57, repro,
2001-05-01,-6.45, -4.15, -5.97, 2.36, 1.63, 7.29, repro,
2001-05-02,-6.31, -3.39, -4.80, 2.31, 1.59, 7.14, repro,
2001-05-03,-5.14, -3.14, -6.27, 2.32, 1.58, 7.12, repro,
2001-05-04,-6.69, -3.39, -3.52, 2.32, 1.57, 7.10, repro,
2001-05-05,-6.44, -4.40, 1.62, 2.36, 1.59, 7.23, repro,
2001-05-06,-3.40, -2.13, -0.19, 2.33, 1.59, 7.17, repro,
2001-05-07,-6.00, -2.97, -0.32, 2.38, 1.65, 7.46, repro,
2001-05-08,-5.28, -2.10, -1.85, 2.40, 1.64, 7.43, repro,
2001-05-09,-4.19, -2.64, -2.23, 2.30, 1.58, 7.07, repro,
2001-05-10,-5.26, -2.16, -1.07, 2.34, 1.59, 7.18, repro,
2001-05-11,-4.43, -3.30, -1.49, 2.37, 1.61, 7.27, repro,
2001-05-12,-6.27, -3.41, -2.54, 2.34, 1.62, 7.31, repro,
2001-05-13,-4.43, -2.98, -3.36, 2.33, 1.63, 7.30, repro,
2001-05-14,-4.90, -2.09, 2.76, 2.31, 1.59, 7.14, repro,
2001-05-15,-6.73, -2.78, 8.40, 2.39, 1.60, 7.27, repro,
2001-05-16,-5.60, -2.67, 1.37, 2.33, 1.62, 7.33, repro,
2001-05-17,-5.36, -3.35, -2.70, 2.40, 1.67, 7.51, repro,
2001-05-18,-4.92, -2.93, 0.32, 2.32, 1.60, 7.23, repro,
2001-05-19,-7.07, -1.96, 4.01, 2.29, 1.59, 7.11, repro,
2001-05-20,-6.80, -2.52, 4.80, 2.31, 1.59, 7.21, repro,
2001-05-21,-4.63, -1.85, 1.39, 2.33, 1.59, 7.19, repro,
2001-05-22,-5.73, -2.80, 0.26, 2.31, 1.64, 7.40, repro,
2001-05-23,-5.23, -2.56, -0.29, 2.32, 1.60, 7.21, repro,
2001-05-24,-4.80, -2.30, -3.92, 2.32, 1.60, 7.22, repro,
2001-05-25,-5.97, -2.62, 3.39, 2.34, 1.62, 7.30, repro,
2001-05-26,-6.33, -3.62, 4.02, 2.34, 1.61, 7.27, repro,
2001-05-27,-6.88, -3.84, 2.63, 2.35, 1.61, 7.26, repro,
2001-05-28,-5.14, -3.15, 0.87, 2.41, 1.67, 7.56, repro,
2001-05-29,-5.29, -2.57, -0.73, 2.34, 1.61, 7.24, repro,
2001-05-30,-7.02, -2.44, 2.66, 2.34, 1.61, 7.26, repro,
2001-05-31,-5.69, -2.40, -1.82, 2.47, 1.63, 7.43, repro,
2001-06-01,-5.98, -4.63, 5.43, 2.35, 1.61, 7.26, repro,
2001-06-02,-7.40, -2.71, 4.32, 2.38, 1.65, 7.38, repro,
2001-06-03,-4.17, -2.68, 0.06, 2.34, 1.60, 7.19, repro,
2001-06-04,-5.45, -2.60, 2.49, 2.39, 1.67, 7.55, repro,
2001-06-05,-4.44, -2.94, 1.75, 2.34, 1.61, 7.23, repro,
2001-06-06,-4.84, -2.42, 2.05, 2.32, 1.59, 7.15, repro,
2001-06-07,-5.27, -1.39, 0.34, 2.35, 1.62, 7.32, repro,
2001-06-08,-2.81, -1.86, -2.12, 2.34, 1.60, 7.20, repro,
2001-06-09,-3.96, -1.13, 1.61, 2.38, 1.65, 7.47, repro,
2001-06-10,-4.43, -2.38, 3.72, 2.33, 1.62, 7.29, repro,
2001-06-11,-4.69, -2.92, -2.71, 2.33, 1.60, 7.23, repro,
2001-06-12,-4.80, -3.00, -0.37, 2.37, 1.61, 7.27, repro,
2001-06-13,-5.82, -2.66, 1.97, 2.38, 1.62, 7.29, repro,
2001-06-14,-4.55, -3.51, -1.09, 2.33, 1.60, 7.17, repro,
2001-06-15,-4.93, -1.74, -4.92, 2.34, 1.64, 7.31, repro,
2001-06-16,-3.88, -3.15, -6.62, 2.32, 1.60, 7.20, repro,
2001-06-17,-2.15, -0.90, -8.25, 3.05, 2.07, 9.22, repro,
2001-06-18,-4.25, -1.61, -0.31, 2.40, 1.64, 7.35, repro,
2001-06-19,-5.15, -2.33, -2.78, 2.36, 1.63, 7.28, repro,
2001-06-20,-5.32, -2.70, 0.47, 2.36, 1.68, 7.55, repro,
2001-06-21,-5.96, -2.10, 7.74, 2.34, 1.65, 7.44, repro,
2001-06-22,-5.64, -3.83, 0.19, 2.33, 1.60, 7.20, repro,
2001-06-23,-4.13, -2.70, -3.66, 2.35, 1.63, 7.32, repro,
2001-06-24,-5.13, -2.65, 0.78, 2.36, 1.63, 7.31, repro,
2001-06-25,-4.02, -3.65, -4.30, 2.30, 1.60, 7.12, repro,
2001-06-26,-5.66, -3.88, 5.03, 2.32, 1.61, 7.23, repro,
2001-06-27,-5.17, -2.11, -1.57, 2.35, 1.64, 7.31, repro,
2001-06-28,-6.70, -2.60, -6.64, 2.32, 1.60, 7.16, repro,
2001-06-29,-3.64, -3.21, -7.84, 2.31, 1.59, 7.10, repro,
2001-06-30,-4.83, -2.77, 0.27, 2.31, 1.60, 7.12, repro,
2001-07-01,-6.18, -2.80, -0.96, 2.30, 1.60, 7.15, repro,
2001-07-02,-3.42, -2.35, -3.29, 2.31, 1.61, 7.21, repro,
2001-07-03,-4.25, -2.03, -6.16, 2.35, 1.63, 7.28, repro,
2001-07-04,-5.45, -0.71, -5.73, 2.34, 1.60, 7.19, repro,
2001-07-05,-5.64, -3.74, -0.66, 2.42, 1.67, 7.40, repro,
2001-07-06,-6.57, -1.58, 1.92, 2.41, 1.67, 7.45, repro,
2001-07-07,-5.80, -4.10, -3.23, 2.49, 1.75, 7.71, repro,
2001-07-08,-6.47, -1.93, -1.74, 2.49, 1.71, 7.64, repro,
2001-07-09,-4.21, -2.65, -12.58, 2.58, 1.79, 8.03, repro,
2001-07-10,-4.79, -3.23, -6.19, 2.65, 1.81, 8.00, repro,
2001-07-11,-5.90, -2.67, -3.37, 2.43, 1.68, 7.46, repro,
2001-07-12,-6.47, -2.52, -0.96, 2.48, 1.70, 7.58, repro,
2001-07-13,-5.98, -1.66, -0.40, 2.49, 1.72, 7.59, repro,
2001-07-14,-4.66, -1.35, -4.70, 2.42, 1.69, 7.46, repro,
2001-07-15,-5.32, -3.22, 0.58, 2.39, 1.65, 7.33, repro,
2001-07-16,-4.73, -2.19, -0.79, 2.37, 1.64, 7.25, repro,
