PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GOAV
Station name,Petit_Goave
Begin Date, 2010-03-16
End Date, 2011-11-17
Release Date, 2019-08-30
Reference position, 18.4280822895 North Latitude, -72.8654203338 East Longitude, -4.47015 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-07,1.44, -2.09, -9.43, 1.75, 2.08, 8.33, repro,
2010-05-08,4.33, 0.17, -5.20, 1.70, 2.03, 8.05, repro,
2010-05-09,9.15, -4.08, -6.23, 1.76, 2.09, 8.15, repro,
2010-05-10,7.08, -2.48, -5.27, 1.79, 2.03, 8.38, repro,
2010-05-11,3.48, 0.10, -9.20, 1.77, 2.07, 8.45, repro,
2010-05-12,4.21, -3.25, 5.37, 1.93, 2.26, 9.20, repro,
2010-05-13,6.06, -3.22, 3.64, 1.71, 2.00, 8.09, repro,
2010-05-14,5.83, -1.37, -7.11, 1.84, 2.10, 8.58, repro,
2010-05-15,4.17, -3.85, -0.12, 1.78, 2.03, 8.38, repro,
2010-05-16,3.18, 1.08, -8.62, 1.71, 2.00, 8.04, repro,
2010-05-17,3.29, -0.44, -14.75, 1.74, 2.09, 8.18, repro,
2010-05-18,4.09, -2.41, -4.52, 1.75, 2.01, 8.13, repro,
2010-05-19,6.04, -3.78, -0.37, 1.88, 2.19, 9.33, repro,
2010-05-20,7.92, -7.55, 7.29, 1.82, 2.12, 8.71, repro,
2010-05-21,9.01, -5.05, 3.05, 1.83, 2.15, 8.59, repro,
2010-05-22,3.72, -4.48, -4.16, 1.80, 2.08, 8.37, repro,
2010-05-23,5.16, -5.91, 5.65, 1.77, 2.07, 8.25, repro,
2010-05-24,5.11, -6.56, -14.60, 1.73, 2.03, 8.21, repro,
2010-05-25,6.30, -4.41, 8.16, 1.73, 2.03, 8.22, repro,
2010-05-26,5.74, -6.19, -1.89, 1.75, 2.06, 8.47, repro,
2010-05-27,3.96, -1.44, 3.58, 1.74, 2.03, 8.15, repro,
2010-05-28,4.95, -6.64, 10.17, 1.76, 2.06, 8.30, repro,
2010-05-29,6.85, -3.48, -17.01, 1.95, 2.15, 8.91, repro,
2010-05-30,6.78, -3.96, -34.39, 1.95, 2.15, 8.89, repro,
2010-05-31,7.58, -5.14, -35.30, 1.92, 2.15, 8.70, repro,
2010-06-01,5.89, -3.85, -22.37, 1.87, 2.14, 8.68, repro,
2010-06-02,6.40, -6.15, -24.20, 1.89, 2.13, 8.65, repro,
2010-06-03,7.99, -2.56, -24.64, 1.88, 2.12, 8.60, repro,
2010-06-04,6.00, -1.40, -15.69, 1.82, 2.14, 8.54, repro,
2010-06-05,4.41, -3.59, -0.02, 1.72, 2.02, 8.25, repro,
2010-06-06,5.56, -3.98, -10.54, 1.79, 2.10, 8.31, repro,
2010-06-07,5.11, -1.78, -10.38, 1.72, 2.01, 8.09, repro,
2010-06-08,4.36, -1.71, 2.29, 1.79, 2.10, 8.58, repro,
2010-06-09,3.64, -0.86, -13.76, 1.76, 2.11, 8.32, repro,
2010-06-10,4.04, -2.71, -3.51, 1.73, 2.03, 8.28, repro,
2010-06-11,5.91, -4.07, -13.32, 1.82, 2.16, 8.74, repro,
2010-06-12,3.28, -0.45, -14.77, 1.76, 2.03, 8.32, repro,
2010-06-13,4.89, 0.04, -15.94, 1.80, 2.10, 8.53, repro,
2010-06-14,5.51, -0.92, -12.47, 1.74, 2.05, 8.24, repro,
2010-06-15,0.95, 2.13, -27.02, 1.80, 2.11, 8.72, repro,
2010-06-16,5.61, -1.22, -14.35, 1.74, 2.07, 8.32, repro,
2010-06-17,2.38, -4.21, -11.37, 1.86, 2.34, 8.72, repro,
2010-06-18,1.41, -4.63, 0.42, 1.81, 2.22, 8.66, repro,
2010-06-19,3.75, -1.71, -25.48, 1.75, 2.09, 8.40, repro,
2010-06-20,3.62, -0.08, -15.92, 1.89, 2.26, 9.09, repro,
2010-06-21,4.41, -5.02, -1.28, 1.76, 2.05, 8.35, repro,
2010-06-22,2.97, -1.92, -16.69, 1.70, 2.02, 8.03, repro,
2010-06-23,5.97, -2.43, -9.04, 1.71, 2.02, 8.07, repro,
2010-06-24,0.78, -2.98, -14.49, 1.78, 2.07, 8.51, repro,
2010-06-25,6.19, -9.06, 6.85, 1.78, 2.09, 8.53, repro,
2010-06-26,5.79, -2.41, 3.71, 1.71, 2.01, 8.05, repro,
2010-06-27,5.00, 0.90, -10.76, 1.73, 2.05, 8.10, repro,
2010-06-28,4.20, -2.75, -9.72, 1.72, 2.05, 8.18, repro,
2010-06-29,3.97, -1.73, -23.03, 1.77, 2.11, 8.18, repro,
2010-06-30,2.77, -1.50, -24.60, 1.75, 2.09, 8.33, repro,
2010-07-01,3.01, -1.64, -18.55, 1.76, 2.07, 8.29, repro,
2010-07-02,7.39, -0.06, -14.56, 1.71, 2.03, 8.05, repro,
2010-07-03,5.28, -1.90, -16.89, 1.68, 2.03, 7.95, repro,
2010-07-04,4.55, -2.03, -7.15, 1.72, 2.07, 8.23, repro,
2010-07-05,7.06, -1.78, -8.22, 1.76, 2.07, 8.36, repro,
2010-07-06,2.07, -4.26, -1.64, 1.75, 2.06, 8.24, repro,
2010-07-07,2.83, -0.98, -20.34, 1.75, 2.04, 8.27, repro,
2010-07-08,6.39, -0.58, -8.94, 1.73, 2.03, 8.15, repro,
2010-07-09,5.32, -2.44, -18.46, 1.72, 2.06, 8.17, repro,
2010-07-10,3.32, -1.25, -18.74, 1.71, 2.03, 8.17, repro,
2010-07-11,5.78, -2.38, -2.18, 1.71, 2.01, 8.10, repro,
2010-07-12,3.31, -1.72, -16.92, 1.93, 2.23, 8.92, repro,
2010-07-13,6.85, -3.19, -5.14, 1.84, 2.11, 8.80, repro,
2010-07-14,5.71, -3.51, -25.49, 1.74, 2.09, 8.36, repro,
2010-07-15,7.10, -3.58, -20.14, 1.72, 2.06, 8.23, repro,
2010-07-16,9.43, -4.36, -10.78, 1.73, 2.04, 8.28, repro,
2010-07-17,6.88, -4.45, 4.77, 1.78, 2.08, 8.49, repro,
2010-07-18,6.88, -4.84, -11.47, 1.71, 2.04, 8.14, repro,
2010-07-19,5.73, -1.24, -9.65, 1.69, 1.98, 7.91, repro,
2010-07-20,6.15, 1.07, 2.28, 1.79, 2.07, 8.33, repro,
2010-07-21,7.10, -2.95, -10.60, 1.77, 2.11, 8.26, repro,
2010-07-22,4.84, -5.54, 5.64, 1.71, 2.03, 8.12, repro,
2010-07-23,8.96, -4.06, 12.73, 1.72, 2.03, 8.12, repro,
2010-07-24,9.88, -1.29, -9.88, 1.70, 2.00, 7.98, repro,
2010-07-25,5.18, 0.52, -22.91, 1.74, 2.04, 8.16, repro,
2010-07-26,6.65, -0.86, -9.56, 1.73, 2.02, 8.14, repro,
2010-07-27,5.39, 2.60, -4.46, 1.92, 2.17, 9.00, repro,
2010-07-28,4.25, -2.84, -16.24, 1.73, 2.07, 8.40, repro,
2010-07-29,5.09, -2.57, -15.94, 1.83, 2.11, 8.75, repro,
2010-07-30,6.33, -2.04, -3.53, 1.90, 2.18, 8.75, repro,
2010-07-31,4.78, -6.11, -11.13, 1.91, 2.25, 8.77, repro,
2010-08-01,3.80, 0.10, 1.14, 1.78, 2.06, 8.47, repro,
2010-08-02,7.64, -5.79, 10.65, 1.76, 2.04, 8.19, repro,
2010-08-03,9.93, -4.20, -17.04, 1.82, 2.18, 8.88, repro,
2010-08-04,6.57, -3.37, -7.40, 1.87, 2.21, 9.18, repro,
2010-08-05,2.53, -3.03, -11.27, 1.91, 2.22, 8.84, repro,
2010-08-06,2.47, -3.11, -6.29, 1.72, 2.06, 8.19, repro,
2010-08-07,5.80, -1.59, -15.33, 1.77, 2.10, 8.35, repro,
2010-08-08,5.23, -5.57, 2.43, 1.94, 2.26, 9.12, repro,
2010-08-09,9.22, -0.55, -7.71, 1.81, 2.15, 8.52, repro,
2010-08-10,5.48, -5.08, -8.55, 1.75, 2.07, 8.29, repro,
2010-08-11,7.57, -5.70, -8.57, 1.72, 1.99, 8.01, repro,
2010-08-12,7.48, -1.62, -1.84, 1.72, 2.09, 8.22, repro,
2010-08-13,4.73, 1.14, -6.81, 1.69, 1.99, 8.01, repro,
2010-08-14,6.68, 0.31, -14.16, 1.71, 2.00, 8.01, repro,
2010-08-15,9.37, -2.69, 2.65, 1.72, 2.02, 8.12, repro,
2010-08-16,7.20, -4.11, -13.09, 1.69, 2.00, 7.98, repro,
2010-08-17,8.07, -0.99, 2.63, 1.89, 2.17, 8.85, repro,
2010-08-18,4.69, 0.76, -19.18, 1.83, 2.14, 8.56, repro,
2010-08-19,6.88, -4.18, -6.83, 1.85, 2.06, 8.87, repro,
2010-08-20,6.15, -3.42, -0.91, 1.77, 2.02, 8.16, repro,
2010-08-21,8.02, -4.68, -16.14, 1.86, 2.06, 8.61, repro,
2010-08-22,5.06, -1.50, -7.40, 1.70, 1.99, 8.01, repro,
2010-08-23,7.02, -3.28, -1.16, 1.73, 1.97, 8.01, repro,
2010-08-24,5.03, -0.59, 7.13, 1.77, 2.07, 8.14, repro,
2010-08-25,8.08, -1.39, -9.12, 1.70, 1.99, 7.89, repro,
2010-08-26,9.73, -5.11, -16.67, 1.83, 2.17, 8.48, repro,
2010-08-27,6.90, -4.44, -12.96, 1.89, 2.15, 8.92, repro,
2010-08-28,5.09, -4.57, -7.16, 1.71, 1.97, 7.99, repro,
2010-08-29,8.68, -4.30, -5.77, 1.71, 1.97, 7.88, repro,
2010-08-30,7.17, -2.38, -3.03, 1.70, 2.09, 8.21, repro,
2010-08-31,9.03, -5.01, -0.46, 1.72, 2.03, 7.94, repro,
2010-09-01,6.79, -2.73, 3.22, 1.80, 2.08, 8.44, repro,
2010-09-02,8.67, -2.24, 6.23, 1.68, 1.95, 7.83, repro,
2010-09-03,8.18, -1.93, -1.41, 1.68, 1.94, 7.82, repro,
2010-09-04,5.20, -0.65, -9.00, 1.69, 1.95, 7.92, repro,
2010-09-05,2.15, -1.99, -18.00, 1.81, 2.13, 8.40, repro,
2010-09-06,7.96, -2.70, -3.83, 1.71, 1.97, 7.97, repro,
2010-09-07,8.66, -0.19, -1.64, 1.74, 1.97, 8.11, repro,
2010-09-08,4.75, -7.08, -5.99, 1.76, 2.05, 8.18, repro,
2010-09-09,4.18, -2.73, -6.07, 1.71, 2.01, 7.99, repro,
2010-09-10,4.01, 0.32, -5.38, 1.73, 2.01, 7.97, repro,
2010-09-11,6.24, -2.29, -16.33, 1.87, 2.31, 8.89, repro,
2010-09-12,6.11, -0.89, -6.13, 1.78, 2.08, 8.40, repro,
2010-09-13,7.53, -3.26, -1.38, 1.70, 1.95, 7.90, repro,
2010-09-14,5.17, -3.53, 11.22, 1.70, 1.97, 7.89, repro,
2010-09-15,3.41, 0.82, -3.57, 1.67, 1.96, 7.83, repro,
2010-09-16,6.23, -0.14, -8.44, 1.68, 1.96, 7.84, repro,
2010-09-17,8.03, 0.87, -4.40, 1.71, 2.00, 8.08, repro,
2010-09-18,5.15, -0.50, -17.71, 1.79, 2.09, 8.23, repro,
2010-09-19,4.94, 0.52, -13.89, 1.71, 2.06, 8.05, repro,
2010-09-20,3.72, 1.54, 2.69, 1.71, 2.01, 8.02, repro,
2010-09-21,5.65, -1.62, -4.53, 1.73, 1.97, 8.16, repro,
2010-09-22,6.11, -3.73, -1.79, 1.74, 1.96, 8.20, repro,
2010-09-23,5.09, -3.21, -8.10, 1.75, 2.11, 8.39, repro,
2010-09-24,7.37, -2.44, -11.89, 1.79, 2.13, 8.35, repro,
2010-09-25,2.36, -3.23, -7.64, 1.69, 1.98, 7.85, repro,
2010-09-26,5.76, -4.20, 0.05, 1.78, 2.08, 8.23, repro,
2010-09-27,8.76, -2.55, 3.90, 1.82, 2.11, 8.41, repro,
2010-09-28,11.57, -3.53, 19.04, 1.79, 2.04, 8.29, repro,
2010-09-29,11.06, 0.60, -1.47, 1.73, 2.02, 8.03, repro,
2010-09-30,8.34, -3.97, 10.83, 1.76, 2.07, 8.25, repro,
2010-10-01,4.42, -4.25, -3.38, 1.77, 2.10, 8.24, repro,
2010-10-02,5.85, -2.11, -6.02, 1.73, 1.99, 7.90, repro,
2010-10-03,2.29, 0.10, -1.57, 1.69, 1.99, 7.90, repro,
2010-10-04,6.44, -4.44, -14.79, 1.73, 2.04, 8.02, repro,
2010-10-05,3.57, -2.78, -7.64, 1.78, 2.08, 8.40, repro,
2010-10-06,4.79, -2.29, -22.19, 1.71, 2.03, 7.97, repro,
2010-10-07,7.17, -0.93, -13.69, 1.70, 2.01, 8.09, repro,
2010-10-08,3.71, -3.54, -19.81, 1.71, 2.09, 8.13, repro,
2010-10-09,4.46, -4.72, -1.95, 1.73, 2.03, 8.09, repro,
2010-10-10,8.37, -1.43, -9.74, 1.75, 2.15, 8.34, repro,
2010-10-11,6.88, -3.29, -9.47, 1.78, 2.13, 8.48, repro,
2010-10-12,8.42, -1.80, 3.48, 1.68, 1.95, 7.82, repro,
2010-10-13,7.18, -1.66, -6.77, 1.71, 2.00, 8.06, repro,
2010-10-14,4.78, -6.40, -20.67, 1.81, 2.08, 8.39, repro,
2010-10-15,7.78, -0.28, -21.49, 1.81, 2.17, 8.33, repro,
2010-10-16,12.85, -0.96, -6.59, 1.69, 1.99, 7.89, repro,
2010-10-17,7.54, -3.50, 7.61, 1.79, 2.21, 8.45, repro,
2010-10-18,5.44, -0.80, -9.86, 1.68, 2.00, 7.93, repro,
2010-10-19,5.55, -2.84, 1.34, 1.78, 2.02, 8.15, repro,
2010-10-20,7.55, -2.11, -11.47, 1.73, 2.07, 8.15, repro,
2010-10-21,7.55, -1.45, -8.13, 1.69, 1.96, 7.89, repro,
2010-10-22,6.86, -1.60, 0.13, 1.71, 2.00, 7.97, repro,
2010-10-23,7.13, -5.95, 2.25, 1.70, 2.03, 7.99, repro,
2010-10-24,6.14, -4.42, -16.17, 1.67, 1.95, 7.80, repro,
2010-10-25,7.19, -3.90, -3.16, 1.73, 2.00, 8.18, repro,
2010-10-26,7.33, -0.25, -1.32, 1.69, 2.01, 8.05, repro,
2010-10-27,8.53, -8.69, 14.08, 1.88, 2.24, 8.80, repro,
2010-10-28,10.30, -0.27, 11.58, 1.69, 1.93, 7.85, repro,
2010-10-29,6.76, -1.80, -2.19, 1.63, 1.90, 7.62, repro,
2010-10-30,6.55, -2.07, -2.58, 1.65, 1.93, 7.74, repro,
2010-10-31,6.49, -2.02, -3.95, 1.74, 1.97, 8.18, repro,
2010-11-01,3.88, -2.80, -15.21, 1.75, 1.94, 8.00, repro,
2010-11-02,4.61, -2.99, -8.80, 1.65, 1.90, 7.62, repro,
2010-11-03,7.38, -2.65, -5.66, 1.71, 2.00, 7.87, repro,
2010-11-04,9.87, -2.66, -1.52, 1.71, 1.95, 7.91, repro,
2010-11-05,-2.04, 5.66, -23.58, 1.80, 2.02, 8.38, repro,
2010-11-06,6.90, -1.97, -7.21, 1.74, 2.00, 8.17, repro,
2010-11-07,6.80, -5.05, 0.71, 1.66, 1.91, 7.68, repro,
2010-11-08,6.79, -2.77, -0.38, 1.64, 1.89, 7.60, repro,
2010-11-09,5.34, -2.58, -3.51, 1.66, 1.92, 7.67, repro,
2010-11-10,7.27, -2.65, -12.45, 1.69, 1.93, 7.77, repro,
2010-11-11,5.60, -1.17, -7.91, 1.65, 1.89, 7.61, repro,
2010-11-12,4.86, -2.17, -3.90, 1.64, 1.88, 7.58, repro,
2010-11-13,5.25, 1.31, -9.80, 1.64, 1.88, 7.54, repro,
2010-11-14,7.23, -1.73, -9.15, 1.65, 1.89, 7.62, repro,
2010-11-15,8.12, -1.43, 0.78, 1.65, 1.95, 7.69, repro,
2010-11-16,4.01, -0.71, -13.68, 1.65, 1.98, 7.76, repro,
2010-11-17,5.91, -1.36, -14.11, 1.68, 2.00, 7.84, repro,
2010-11-18,6.04, -1.52, -5.92, 1.64, 1.94, 7.63, repro,
2010-11-19,6.05, -1.86, -0.84, 1.69, 2.04, 7.81, repro,
2010-11-20,6.47, -0.35, -8.60, 1.63, 1.93, 7.58, repro,
2010-11-21,7.32, -2.38, -5.49, 1.70, 2.01, 7.87, repro,
2010-11-22,7.76, -2.59, -1.41, 1.70, 2.00, 7.87, repro,
2010-11-23,6.40, -0.62, 2.60, 1.63, 1.94, 7.61, repro,
2010-11-24,6.85, -1.29, -4.42, 1.65, 1.95, 7.76, repro,
2010-11-25,6.22, -1.77, -12.85, 1.64, 1.94, 7.65, repro,
2010-11-26,8.07, -1.25, -6.57, 1.63, 1.92, 7.55, repro,
2010-11-27,8.24, -3.03, -6.38, 1.63, 1.92, 7.51, repro,
2010-11-28,5.97, -1.75, -9.44, 1.63, 1.94, 7.59, repro,
2010-11-29,6.70, -0.97, -7.42, 1.63, 1.93, 7.58, repro,
2010-11-30,6.74, -0.98, -11.19, 1.66, 1.97, 7.74, repro,
2010-12-01,6.53, -3.04, -0.33, 1.64, 1.95, 7.64, repro,
2010-12-02,7.50, -1.67, -2.21, 1.64, 1.94, 7.56, repro,
2010-12-03,5.39, -0.55, 6.63, 1.65, 1.97, 7.70, repro,
2010-12-04,4.21, 0.01, -7.64, 1.62, 1.93, 7.49, repro,
2010-12-05,6.74, 0.11, -8.43, 1.64, 1.97, 7.67, repro,
2010-12-06,6.37, -3.08, -12.54, 1.66, 1.98, 7.75, repro,
2010-12-07,4.89, -3.71, -11.80, 1.68, 1.96, 7.86, repro,
2010-12-08,6.49, 0.01, -7.20, 1.64, 1.94, 7.60, repro,
2010-12-09,7.50, -3.96, -12.39, 1.65, 1.97, 7.67, repro,
2010-12-10,5.55, -1.22, -7.72, 1.64, 1.98, 7.70, repro,
2010-12-11,8.27, -4.05, -3.88, 1.64, 1.98, 7.64, repro,
2010-12-12,4.21, -2.73, -18.13, 1.66, 1.98, 7.75, repro,
2010-12-13,5.30, -5.21, -19.74, 1.67, 1.99, 7.85, repro,
2010-12-14,8.15, -3.27, -3.29, 1.69, 1.96, 7.89, repro,
2010-12-15,8.01, -3.64, 1.32, 1.68, 1.98, 7.90, repro,
2010-12-16,6.95, -2.99, -8.59, 1.67, 1.95, 7.80, repro,
2010-12-17,5.26, -2.43, -8.48, 1.69, 2.02, 7.81, repro,
2010-12-18,4.82, -4.94, -15.27, 1.65, 1.98, 7.76, repro,
2010-12-19,5.43, -0.26, -12.37, 1.70, 2.01, 8.07, repro,
2010-12-20,5.73, -0.93, -13.96, 1.69, 1.97, 7.96, repro,
2010-12-21,5.76, -2.45, 2.52, 1.69, 1.98, 7.95, repro,
2010-12-22,5.29, -1.91, -5.72, 1.66, 1.97, 7.79, repro,
2010-12-23,4.14, -2.57, -10.77, 1.68, 1.98, 7.93, repro,
2010-12-24,3.49, -2.16, -14.13, 1.67, 1.98, 7.75, repro,
2010-12-25,4.46, -0.70, -20.38, 1.67, 1.97, 7.70, repro,
2010-12-26,5.09, -2.26, -10.25, 1.67, 2.00, 7.83, repro,
2010-12-27,8.31, -1.33, -6.88, 1.66, 2.00, 7.83, repro,
2010-12-28,6.92, -2.51, -15.99, 1.66, 2.00, 7.64, repro,
2010-12-29,6.83, -5.71, -7.83, 1.70, 2.08, 7.99, repro,
2010-12-30,5.50, -3.81, -11.46, 1.73, 2.02, 7.98, repro,
2010-12-31,4.74, -2.01, -10.49, 1.66, 1.97, 7.71, repro,
2011-01-01,4.06, -3.46, -15.81, 1.67, 1.97, 7.84, repro,
2011-01-02,3.21, -0.88, -13.32, 1.78, 2.13, 8.41, repro,
2011-01-03,5.64, -3.91, -10.42, 1.71, 2.01, 7.93, repro,
2011-01-04,5.62, -1.53, -5.06, 1.66, 2.00, 7.70, repro,
2011-01-05,6.15, -3.23, -6.53, 1.63, 1.95, 7.61, repro,
2011-01-06,5.46, -1.70, -15.76, 1.64, 1.97, 7.69, repro,
2011-01-07,7.37, -5.20, -11.94, 1.71, 2.02, 7.94, repro,
2011-01-08,4.41, -3.41, -9.88, 1.64, 1.96, 7.70, repro,
2011-01-09,5.05, -5.79, -0.01, 1.63, 1.97, 7.66, repro,
2011-01-10,5.45, -4.92, 3.85, 1.67, 1.98, 7.96, repro,
2011-01-11,5.74, -4.38, -8.55, 1.71, 2.01, 8.17, repro,
2011-01-12,2.15, -1.03, -23.74, 1.65, 1.97, 7.75, repro,
2011-01-13,4.13, -3.59, -10.55, 1.66, 1.97, 7.76, repro,
2011-01-14,6.01, -2.63, -6.51, 1.66, 2.01, 7.84, repro,
2011-01-15,7.09, -5.86, -9.24, 1.67, 2.03, 7.88, repro,
2011-01-16,4.71, -1.89, -20.32, 1.66, 1.98, 7.85, repro,
2011-01-17,4.60, -2.94, -17.12, 1.68, 2.04, 8.03, repro,
2011-01-18,4.71, -4.04, -17.15, 1.67, 1.98, 7.93, repro,
2011-01-19,3.46, -4.72, -11.13, 1.68, 1.97, 7.92, repro,
2011-01-20,3.91, -6.96, -13.54, 1.67, 1.99, 7.92, repro,
2011-01-21,5.05, -4.75, -12.16, 1.63, 1.96, 7.72, repro,
2011-01-22,4.21, -1.23, -20.29, 1.64, 1.96, 7.73, repro,
2011-01-23,4.08, -2.35, -4.10, 1.68, 1.98, 7.87, repro,
2011-01-24,3.46, -5.35, -13.08, 1.67, 1.99, 7.88, repro,
2011-01-25,5.29, -5.75, -14.81, 1.69, 2.00, 7.93, repro,
2011-01-26,5.55, -5.05, -23.15, 1.80, 2.20, 8.57, repro,
2011-01-27,3.09, -1.63, -21.77, 1.82, 2.10, 8.45, repro,
2011-01-28,3.93, -4.87, -15.46, 1.63, 1.98, 7.77, repro,
2011-01-29,5.04, -2.56, -12.15, 1.63, 1.97, 7.72, repro,
2011-01-30,3.31, -2.64, -1.01, 1.61, 1.94, 7.64, repro,
2011-01-31,3.91, -3.44, -10.97, 1.68, 1.98, 7.94, repro,
2011-02-01,5.50, -1.56, -16.00, 1.64, 1.94, 7.71, repro,
2011-02-02,5.12, -2.85, -9.22, 1.65, 1.93, 7.73, repro,
2011-02-03,6.93, -2.40, -1.18, 1.67, 2.04, 7.87, repro,
2011-02-04,5.22, -3.18, 0.16, 1.67, 2.00, 7.90, repro,
2011-02-05,7.15, -2.87, 10.73, 1.66, 1.97, 7.79, repro,
2011-02-06,6.68, -3.18, -2.31, 1.78, 2.00, 8.32, repro,
2011-02-07,5.35, -0.14, 7.66, 1.70, 2.00, 7.98, repro,
2011-02-08,5.49, -0.36, -11.23, 1.75, 2.02, 8.15, repro,
2011-02-09,8.30, -5.99, -4.08, 1.94, 2.19, 8.85, repro,
2011-02-10,6.07, -4.33, -14.72, 1.83, 2.06, 8.35, repro,
2011-02-11,11.13, -5.10, -10.88, 1.88, 2.08, 8.44, repro,
2011-02-12,7.49, -9.23, -0.33, 1.95, 2.17, 8.89, repro,
2011-02-13,8.15, -2.82, -26.36, 1.95, 2.15, 9.01, repro,
2011-02-14,8.64, -3.09, -11.19, 1.94, 2.18, 8.80, repro,
2011-02-15,7.66, -5.29, -28.61, 2.02, 2.22, 9.12, repro,
2011-02-16,7.76, -3.44, -13.35, 2.04, 2.17, 9.07, repro,
2011-02-17,9.80, -2.02, -5.34, 1.91, 2.13, 8.58, repro,
