PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BEND
Station name,BEND
Begin Date, 2006-01-01
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 44.0571588513 North Latitude, -121.3151864541 East Longitude, 1095.83692 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-14,-1.50, 0.16, -10.94, 2.23, 1.59, 7.28, repro,
2006-03-15,-0.65, -0.10, -5.79, 2.23, 1.57, 7.23, repro,
2006-03-16,-1.33, -1.42, -9.12, 2.29, 1.60, 7.36, repro,
2006-03-17,-2.51, -0.33, -8.01, 2.29, 1.60, 7.35, repro,
2006-03-18,-0.50, -0.36, -16.63, 2.87, 1.98, 9.27, repro,
2006-03-19,-0.52, -0.37, -15.76, 2.21, 1.59, 7.26, repro,
2006-03-20,-1.23, -0.65, -8.49, 2.23, 1.59, 7.28, repro,
2006-03-21,-0.27, 0.20, -10.00, 2.22, 1.59, 7.27, repro,
2006-03-22,-1.20, 0.47, -11.28, 2.24, 1.62, 7.28, repro,
2006-03-23,-1.96, 0.18, -15.77, 2.27, 1.62, 7.33, repro,
2006-03-24,-2.85, -0.59, -10.62, 2.27, 1.60, 7.23, repro,
2006-03-25,-3.17, 0.59, -4.97, 2.25, 1.60, 7.23, repro,
2006-03-26,-1.85, -0.52, -9.49, 2.27, 1.61, 7.29, repro,
2006-03-27,-2.05, -0.37, -5.18, 2.27, 1.62, 7.28, repro,
2006-03-28,-1.64, 0.00, 2.32, 2.90, 1.95, 8.77, repro,
2006-03-29,-2.35, -0.12, -2.24, 2.60, 1.79, 8.07, repro,
2006-03-30,-1.76, -0.67, -7.62, 2.13, 1.56, 6.95, repro,
2006-03-31,-1.24, 0.38, -4.28, 2.14, 1.56, 7.00, repro,
2006-04-01,-2.10, 0.61, -4.41, 2.15, 1.57, 7.03, repro,
2006-04-02,-1.42, 0.03, -10.11, 2.15, 1.57, 7.05, repro,
2006-04-03,-2.63, -0.14, -8.28, 2.14, 1.56, 7.01, repro,
2006-04-04,-1.96, -0.81, -4.78, 2.14, 1.56, 7.00, repro,
2006-04-05,-2.13, -0.55, -2.79, 2.14, 1.55, 6.98, repro,
2006-04-06,-2.42, -1.91, -3.86, 2.20, 1.60, 7.24, repro,
2006-04-07,-1.55, -0.27, -12.28, 2.27, 1.62, 7.45, repro,
2006-04-08,-1.82, -0.00, -6.67, 2.22, 1.58, 7.17, repro,
2006-04-09,-1.79, -0.13, -7.24, 2.12, 1.57, 7.04, repro,
2006-04-10,-1.72, -0.22, -8.21, 2.12, 1.55, 6.98, repro,
2006-04-11,-1.85, 0.35, -0.82, 2.19, 1.58, 7.24, repro,
2006-04-12,-1.69, 0.11, -9.83, 2.22, 1.60, 7.33, repro,
2006-04-13,-1.84, -0.42, -9.02, 2.15, 1.57, 7.08, repro,
2006-04-14,0.11, 0.60, -6.04, 2.14, 1.57, 7.11, repro,
2006-04-15,-2.14, 1.41, 3.47, 2.14, 1.56, 7.05, repro,
2006-04-16,-2.73, 0.07, -3.20, 2.12, 1.55, 6.96, repro,
2006-04-17,-2.54, 1.50, -0.35, 2.14, 1.56, 7.07, repro,
2006-04-18,-1.57, -0.27, -10.56, 2.14, 1.55, 7.03, repro,
2006-04-19,-1.52, 0.64, -10.31, 2.14, 1.56, 7.06, repro,
2006-04-20,-1.27, 0.18, -8.29, 2.19, 1.60, 7.28, repro,
2006-04-21,-2.26, 0.40, -7.36, 2.14, 1.56, 7.09, repro,
2006-04-22,-1.17, 0.76, -10.74, 2.13, 1.55, 7.00, repro,
2006-04-23,-1.09, -0.03, -10.66, 2.19, 1.60, 7.21, repro,
2006-04-24,-0.86, 0.95, -8.58, 2.17, 1.61, 7.18, repro,
2006-04-25,-0.97, 1.57, -10.35, 2.20, 1.61, 7.30, repro,
2006-04-26,-1.55, 2.14, -9.51, 2.20, 1.61, 7.29, repro,
2006-04-27,-3.75, 0.64, -17.16, 2.24, 1.61, 7.27, repro,
2006-04-28,-1.78, 1.73, -11.05, 2.18, 1.56, 7.06, repro,
2006-04-29,-1.11, 0.76, -8.87, 2.14, 1.56, 7.07, repro,
2006-04-30,-2.83, 2.04, -7.63, 2.14, 1.56, 7.10, repro,
2006-05-01,-1.41, 0.48, -15.47, 2.17, 1.57, 7.18, repro,
2006-05-02,-2.27, 2.98, -12.94, 2.13, 1.55, 7.03, repro,
2006-05-03,-2.56, 1.59, -10.22, 2.13, 1.56, 7.09, repro,
2006-05-04,-3.20, 1.78, -10.00, 2.14, 1.56, 7.05, repro,
2006-05-05,-3.68, 0.84, -6.05, 2.16, 1.57, 7.13, repro,
2006-05-06,-3.68, 1.03, -4.64, 2.15, 1.56, 7.09, repro,
2006-05-07,-4.42, 1.38, -4.31, 2.16, 1.56, 7.11, repro,
2006-05-08,-3.51, 2.27, -17.23, 2.14, 1.56, 7.08, repro,
2006-05-09,-2.28, 1.84, -10.56, 2.18, 1.58, 7.10, repro,
2006-05-10,-3.09, 1.45, -10.34, 2.14, 1.56, 7.07, repro,
2006-05-11,-7.63, 1.38, -4.48, 4.26, 2.81, 12.86, repro,
2006-05-19,2.05, 3.41, -0.66, 5.24, 3.26, 15.25, repro,
2006-05-20,-4.17, 2.09, -0.91, 2.20, 1.59, 7.22, repro,
2006-05-21,-3.62, 2.35, 2.21, 2.24, 1.59, 7.30, repro,
2006-05-22,-2.76, 1.71, 8.23, 2.27, 1.64, 7.48, repro,
2006-05-23,-2.16, 0.28, -7.20, 2.24, 1.59, 7.37, repro,
2006-05-24,-3.50, 1.41, -4.71, 2.23, 1.60, 7.33, repro,
2006-05-25,-1.83, 1.64, -14.26, 2.32, 1.65, 7.62, repro,
2006-05-26,-2.53, 0.88, -1.65, 2.28, 1.63, 7.47, repro,
2006-05-27,-2.18, 0.73, -2.27, 2.21, 1.59, 7.25, repro,
2006-05-28,-1.94, 1.32, -5.97, 2.21, 1.60, 7.30, repro,
2006-05-29,-2.08, 1.83, -9.87, 2.21, 1.59, 7.27, repro,
2006-05-30,-2.42, 2.39, -10.98, 2.28, 1.62, 7.44, repro,
2006-05-31,-2.54, 1.77, -9.50, 2.21, 1.59, 7.27, repro,
2006-06-01,-2.30, 0.67, -3.79, 2.27, 1.63, 7.44, repro,
2006-06-02,-3.65, 1.30, -14.95, 2.32, 1.66, 7.61, repro,
2006-06-03,-1.74, 0.36, -10.04, 2.25, 1.61, 7.37, repro,
2006-06-04,-1.49, 3.31, -5.04, 2.32, 1.65, 7.61, repro,
2006-06-05,-3.59, 1.15, -6.46, 2.27, 1.63, 7.45, repro,
2006-06-06,-2.97, 1.21, -7.33, 2.28, 1.62, 7.43, repro,
2006-06-07,-2.28, 0.54, -6.78, 2.26, 1.61, 7.36, repro,
2006-06-08,-0.56, 0.96, -14.90, 2.27, 1.60, 7.44, repro,
2006-06-09,-3.12, 1.71, -9.32, 2.21, 1.58, 7.20, repro,
2006-06-10,-2.10, 2.79, -12.14, 2.23, 1.60, 7.27, repro,
2006-06-11,-3.94, 1.21, -3.66, 2.21, 1.59, 7.24, repro,
2006-06-12,-2.06, 0.05, 1.12, 2.39, 1.78, 7.86, repro,
2006-06-13,-1.78, 2.74, -13.64, 2.30, 1.68, 7.66, repro,
2006-06-14,-3.49, 0.36, -9.98, 2.19, 1.58, 7.14, repro,
2006-06-15,-2.88, 1.92, -1.93, 2.23, 1.62, 7.30, repro,
2006-06-16,-2.86, 2.42, 4.43, 2.21, 1.61, 7.30, repro,
2006-06-17,-4.56, 1.91, -2.32, 2.35, 1.77, 7.98, repro,
2006-06-18,-3.42, 2.32, -0.13, 2.23, 1.62, 7.36, repro,
2006-06-19,-3.42, 1.69, -9.31, 2.23, 1.62, 7.38, repro,
2006-06-20,-3.30, 2.00, -8.30, 2.21, 1.63, 7.38, repro,
2006-06-21,-2.78, 2.49, -8.13, 2.25, 1.65, 7.54, repro,
2006-06-22,-4.40, 1.61, -6.46, 2.24, 1.64, 7.48, repro,
2006-06-23,-2.67, 2.68, -9.14, 2.24, 1.63, 7.45, repro,
2006-06-24,-4.11, 3.00, -8.11, 2.23, 1.63, 7.41, repro,
2006-06-25,-4.07, 3.69, -10.71, 2.22, 1.64, 7.43, repro,
2006-06-26,-3.61, 4.04, -6.53, 2.22, 1.65, 7.44, repro,
2006-06-27,-4.89, 2.11, -1.41, 2.29, 1.73, 7.69, repro,
2006-06-28,-3.79, 1.48, -0.79, 2.24, 1.64, 7.45, repro,
2006-06-29,-3.39, 1.24, -2.96, 2.23, 1.61, 7.49, repro,
2006-06-30,-4.98, 1.84, 1.54, 2.21, 1.65, 7.56, repro,
2006-07-01,-4.19, 2.59, -3.61, 2.20, 1.61, 7.38, repro,
2006-07-02,-1.52, 2.02, -9.35, 2.22, 1.65, 7.51, repro,
2006-07-03,-3.57, 1.12, -2.85, 2.32, 1.71, 7.72, repro,
2006-07-04,-1.52, 1.26, -10.00, 2.23, 1.60, 7.42, repro,
2006-07-05,-5.38, 3.30, -13.33, 2.27, 1.64, 7.60, repro,
2006-07-07,-3.39, 2.98, -14.95, 2.18, 1.60, 7.31, repro,
2006-07-08,-4.95, 2.98, -7.98, 2.19, 1.59, 7.29, repro,
2006-07-09,-4.45, 1.96, -5.52, 2.19, 1.58, 7.28, repro,
2006-07-10,-3.59, 2.17, -4.45, 2.21, 1.60, 7.44, repro,
2006-07-11,-4.28, 1.29, -9.69, 2.21, 1.61, 7.47, repro,
2006-07-12,-2.49, 0.34, 0.72, 2.20, 1.62, 7.48, repro,
2006-07-13,-3.90, 3.14, -9.20, 2.19, 1.60, 7.38, repro,
2006-07-14,-4.04, 2.42, -1.82, 2.19, 1.58, 7.31, repro,
2006-07-15,-4.10, 2.42, 0.54, 2.20, 1.58, 7.32, repro,
2006-07-16,-4.22, 2.45, -4.04, 2.20, 1.59, 7.38, repro,
2006-07-17,-4.48, 3.30, -9.28, 2.23, 1.65, 7.61, repro,
2006-07-18,-4.02, 3.17, -2.37, 2.14, 1.58, 7.16, repro,
2006-07-19,-3.36, 2.53, -7.33, 2.12, 1.56, 7.10, repro,
2006-07-20,-2.66, 2.18, -0.77, 2.12, 1.55, 7.06, repro,
2006-07-21,-4.58, 4.48, -2.78, 2.12, 1.55, 7.05, repro,
2006-07-22,-3.33, 2.80, -2.99, 2.16, 1.57, 7.23, repro,
2006-07-23,-3.03, 3.51, -7.00, 2.14, 1.59, 7.18, repro,
2006-07-24,-4.52, 4.52, -1.79, 2.13, 1.56, 7.13, repro,
2006-07-25,-4.07, 3.92, 0.80, 2.12, 1.57, 7.09, repro,
2006-07-26,-3.90, 2.78, -5.24, 2.12, 1.56, 7.03, repro,
2006-07-27,-4.93, 3.66, 0.87, 2.13, 1.56, 7.09, repro,
2006-07-28,-3.97, 5.34, 2.70, 2.15, 1.58, 7.19, repro,
2006-07-29,-5.85, 2.40, 0.91, 2.11, 1.56, 7.06, repro,
2006-07-30,-4.66, 1.64, 7.41, 2.16, 1.61, 7.19, repro,
2006-07-31,-4.57, 3.04, 3.75, 2.12, 1.56, 7.06, repro,
2006-08-01,-2.90, 3.40, 1.08, 2.15, 1.58, 7.21, repro,
2006-08-02,-2.28, 3.28, -2.99, 2.18, 1.62, 7.41, repro,
2006-08-03,-4.08, 3.80, -3.40, 2.17, 1.62, 7.43, repro,
2006-08-04,-3.63, 3.15, 0.03, 2.21, 1.64, 7.44, repro,
2006-08-05,-4.94, 2.90, 0.71, 2.20, 1.67, 7.52, repro,
2006-08-06,-2.72, 2.80, -2.87, 2.17, 1.61, 7.35, repro,
2006-08-07,-3.80, 4.78, 1.93, 2.18, 1.62, 7.47, repro,
2006-08-08,-3.69, 2.94, 1.17, 2.25, 1.62, 7.54, repro,
2006-08-09,-4.26, 3.49, -1.22, 2.14, 1.58, 7.25, repro,
2006-08-10,-3.69, 2.48, 3.56, 2.19, 1.63, 7.43, repro,
2006-08-11,-3.88, 0.45, 2.15, 2.12, 1.56, 7.07, repro,
2006-08-12,-3.87, 3.89, 0.14, 2.15, 1.57, 7.20, repro,
2006-08-13,-3.53, 3.28, -0.51, 2.16, 1.59, 7.27, repro,
2006-08-14,-4.58, 2.26, -0.27, 2.17, 1.62, 7.28, repro,
2006-08-15,-4.25, 4.77, 1.06, 2.26, 1.65, 7.37, repro,
2006-08-16,-3.56, 3.26, 0.97, 2.12, 1.56, 7.08, repro,
2006-08-17,-4.19, 2.99, -2.20, 2.13, 1.56, 7.10, repro,
2006-08-18,-3.64, 3.80, -0.23, 2.22, 1.67, 7.42, repro,
2006-08-19,-3.66, 4.83, -1.96, 2.14, 1.58, 7.17, repro,
2006-08-20,-4.35, 2.92, 5.02, 2.11, 1.58, 7.11, repro,
2006-08-21,-4.47, 2.74, -0.74, 2.27, 1.63, 7.54, repro,
2006-08-22,-3.10, 5.56, -2.21, 2.13, 1.58, 7.15, repro,
2006-08-23,-4.14, 3.39, 8.04, 2.15, 1.59, 7.20, repro,
2006-08-24,-4.14, 4.67, 5.28, 2.17, 1.61, 7.36, repro,
2006-08-25,-4.38, 3.84, 2.64, 2.18, 1.65, 7.56, repro,
2006-08-26,-4.91, 3.36, 3.55, 2.20, 1.67, 7.54, repro,
2006-08-27,-4.10, 3.01, -1.91, 2.21, 1.68, 7.58, repro,
2006-08-28,-5.35, 3.88, 3.08, 2.28, 1.75, 7.95, repro,
2006-08-29,-2.95, 4.52, 5.50, 2.23, 1.70, 7.69, repro,
2006-08-30,-2.31, 3.04, -1.67, 2.21, 1.69, 7.61, repro,
2006-08-31,-4.54, 4.07, -6.17, 2.19, 1.68, 7.56, repro,
2006-09-01,-4.59, 3.73, -2.73, 2.21, 1.69, 7.63, repro,
2006-09-02,-4.98, 4.26, -0.40, 2.21, 1.68, 7.57, repro,
2006-09-03,-2.77, 3.92, 0.91, 2.24, 1.70, 7.72, repro,
2006-09-04,-3.43, 4.62, -4.54, 2.31, 1.72, 7.81, repro,
2006-09-05,-3.34, 3.49, -10.01, 2.28, 1.71, 7.76, repro,
2006-09-06,-4.66, 4.49, -0.14, 2.22, 1.68, 7.64, repro,
2006-09-07,-4.59, 2.91, 5.83, 2.25, 1.73, 7.85, repro,
2006-09-08,-2.83, 2.83, 6.99, 2.32, 1.79, 8.03, repro,
2006-09-09,-5.41, 3.92, 4.17, 2.19, 1.64, 7.43, repro,
2006-09-10,-4.17, 3.25, -0.40, 2.16, 1.63, 7.39, repro,
2006-09-11,-5.05, 4.45, -0.74, 2.19, 1.64, 7.42, repro,
2006-09-12,-4.31, 3.69, -0.88, 2.18, 1.63, 7.34, repro,
2006-09-13,-4.37, 2.39, 2.48, 2.19, 1.62, 7.32, repro,
2006-09-14,-4.08, 3.45, 6.37, 2.26, 1.66, 7.50, repro,
2006-09-15,-2.36, 2.76, 4.57, 2.21, 1.63, 7.41, repro,
2006-09-16,-2.65, 2.35, -1.96, 2.15, 1.59, 7.22, repro,
2006-09-17,-4.60, 3.91, 1.46, 2.15, 1.59, 7.22, repro,
2006-09-18,-3.73, 3.45, 7.21, 2.16, 1.59, 7.19, repro,
2006-09-19,-3.61, 2.96, 5.68, 2.14, 1.58, 7.16, repro,
2006-09-20,-3.55, 2.88, -3.08, 2.14, 1.60, 7.25, repro,
2006-09-21,-3.38, 1.50, -5.60, 2.17, 1.65, 7.40, repro,
2006-09-22,-3.24, 2.25, -2.00, 2.23, 1.67, 7.48, repro,
2006-09-23,-3.38, 2.07, 0.02, 2.21, 1.63, 7.37, repro,
2006-09-24,-2.56, 2.46, 1.24, 2.21, 1.62, 7.32, repro,
2006-09-25,-3.32, 3.91, 6.53, 2.18, 1.61, 7.27, repro,
2006-09-26,-3.79, 3.35, 1.85, 2.21, 1.63, 7.34, repro,
2006-09-27,-3.97, 3.81, -2.99, 2.19, 1.62, 7.21, repro,
2006-09-28,-4.43, 2.71, 0.43, 2.16, 1.61, 7.21, repro,
2006-09-29,-4.99, 3.23, 6.57, 2.16, 1.61, 7.24, repro,
2006-09-30,-4.65, 3.09, 12.48, 2.23, 1.67, 7.55, repro,
2006-10-01,-4.24, 3.78, 4.96, 2.21, 1.63, 7.36, repro,
2006-10-02,-3.11, 2.17, 0.14, 2.21, 1.68, 7.40, repro,
2006-10-03,-4.57, 3.14, -1.88, 2.24, 1.71, 7.56, repro,
2006-10-04,-3.22, 3.41, 4.49, 2.18, 1.61, 7.26, repro,
2006-10-05,-2.86, 2.29, 3.09, 2.23, 1.65, 7.43, repro,
2006-10-06,-3.38, 3.10, -2.52, 2.20, 1.61, 7.31, repro,
2006-10-07,-3.51, 3.17, -3.42, 2.30, 1.70, 7.73, repro,
2006-10-08,-3.21, 3.39, -6.96, 2.20, 1.66, 7.39, repro,
2006-10-09,-2.26, 1.80, -3.92, 2.20, 1.66, 7.36, repro,
2006-10-10,-2.70, 2.44, -5.17, 2.23, 1.65, 7.49, repro,
2006-10-11,-3.48, 2.78, 3.60, 2.25, 1.68, 7.64, repro,
2006-10-12,-3.89, 3.14, 4.94, 2.21, 1.64, 7.34, repro,
2006-10-13,-5.03, 2.54, 6.51, 2.12, 1.59, 7.13, repro,
2006-10-14,-3.57, 3.03, 6.28, 2.15, 1.64, 7.30, repro,
2006-10-15,0.31, 5.95, 12.32, 2.20, 1.67, 7.49, repro,
2006-10-16,-2.94, 2.65, 11.51, 2.17, 1.63, 7.41, repro,
2006-10-17,-3.75, 2.70, 9.73, 2.28, 1.73, 8.00, repro,
2006-10-18,-3.48, 3.20, 0.87, 2.13, 1.60, 7.18, repro,
2006-10-19,-7.34, 2.88, 5.50, 2.32, 1.68, 7.73, repro,
2006-10-20,-3.24, 2.90, -1.77, 2.38, 1.77, 8.36, repro,
2006-10-21,-3.45, 1.43, 2.29, 2.35, 1.74, 7.97, repro,
2006-10-22,-3.11, 2.41, -1.58, 2.29, 1.68, 7.85, repro,
2006-10-23,-3.80, 1.99, -2.61, 2.21, 1.67, 7.59, repro,
2006-10-24,-3.41, 2.41, 0.56, 2.38, 1.72, 7.98, repro,
2006-10-25,-3.13, 3.32, -2.13, 2.36, 1.73, 7.93, repro,
2006-10-26,-2.86, 2.09, 1.07, 2.24, 1.72, 7.73, repro,
2006-10-27,-2.14, 2.22, -2.96, 2.16, 1.64, 7.36, repro,
2006-10-28,-4.12, 2.06, -0.44, 2.35, 1.75, 7.86, repro,
2006-10-29,-4.98, 2.61, 3.83, 2.15, 1.62, 7.34, repro,
2006-10-30,-2.61, 3.20, -2.41, 2.10, 1.60, 7.16, repro,
2006-10-31,-4.21, 2.87, 2.48, 2.15, 1.64, 7.42, repro,
2006-11-01,-2.01, 2.97, 1.75, 2.29, 1.69, 7.85, repro,
2006-11-02,-2.29, 2.94, 4.67, 2.20, 1.67, 7.53, repro,
2006-11-03,-2.64, 1.64, -0.99, 2.19, 1.67, 7.50, repro,
2006-11-04,-2.46, 5.85, -8.31, 2.23, 1.68, 7.55, repro,
2006-11-05,-3.21, 3.69, 4.69, 2.21, 1.66, 7.49, repro,
2006-11-06,-1.79, -4.32, 8.90, 2.18, 1.65, 7.53, repro,
2006-11-07,-3.35, 3.14, 14.70, 2.32, 1.74, 7.79, repro,
2006-11-08,-1.97, 0.60, 5.77, 2.26, 1.67, 7.49, repro,
2006-11-09,-2.98, 1.75, 2.40, 2.33, 1.75, 7.82, repro,
2006-11-10,-4.18, 2.40, 2.61, 2.21, 1.63, 7.33, repro,
2006-11-11,-2.86, 0.89, -1.58, 2.26, 1.67, 7.52, repro,
2006-11-12,-2.96, -0.08, -2.44, 2.32, 1.71, 7.62, repro,
2006-11-13,-1.56, 4.11, 23.60, 2.27, 1.68, 7.47, repro,
2006-11-14,-1.61, 0.74, -3.23, 2.12, 1.59, 7.14, repro,
2006-11-15,-3.21, 1.62, 5.20, 2.12, 1.61, 7.28, repro,
2006-11-16,-1.00, 1.71, -2.28, 2.12, 1.60, 7.25, repro,
2006-11-17,-2.03, 0.47, -2.59, 2.11, 1.58, 7.13, repro,
2006-11-18,-0.64, 0.76, -5.92, 2.13, 1.59, 7.20, repro,
2006-11-19,-2.90, 1.25, -3.57, 2.11, 1.60, 7.18, repro,
2006-11-20,-3.06, 2.96, -10.46, 2.12, 1.60, 7.18, repro,
2006-11-21,-3.50, 0.69, -1.65, 2.11, 1.60, 7.17, repro,
2006-11-22,-1.39, 0.17, -0.89, 2.10, 1.58, 7.09, repro,
2006-11-23,-0.80, 1.43, -6.79, 2.15, 1.64, 7.35, repro,
2006-11-24,0.74, 2.94, -7.72, 2.13, 1.65, 7.33, repro,
2006-11-25,-2.55, -1.07, 0.42, 2.14, 1.62, 7.18, repro,
2006-11-26,-1.11, -0.02, -5.39, 2.14, 1.62, 7.24, repro,
2006-11-27,-1.45, -0.54, -6.83, 2.14, 1.62, 7.20, repro,
2006-11-28,-1.25, -0.09, -7.11, 2.11, 1.59, 7.11, repro,
2006-11-29,-0.11, -0.41, -11.19, 2.10, 1.59, 7.12, repro,
2006-11-30,-1.22, -0.22, -10.33, 2.10, 1.60, 7.12, repro,
2006-12-01,-1.28, 0.08, -11.75, 2.10, 1.60, 7.15, repro,
2006-12-02,-0.94, 0.03, -18.83, 2.11, 1.61, 7.18, repro,
2006-12-03,-0.86, -0.04, -11.02, 2.13, 1.61, 7.23, repro,
2006-12-04,-0.81, 0.56, -7.04, 2.65, 1.81, 8.39, repro,
2006-12-05,-1.80, 0.10, -10.17, 2.13, 1.65, 7.28, repro,
2006-12-06,-0.59, -0.45, -11.17, 2.21, 1.74, 7.57, repro,
