PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OLMP
Station name,Olympia_WA
Begin Date, 2011-11-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.0448472736 North Latitude, -122.8952180750 East Longitude, 2.61596 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-06,0.82, 0.59, -4.25, 2.42, 1.69, 7.67, repro,
2012-01-07,2.70, 1.32, -2.49, 2.16, 1.50, 6.77, repro,
2012-01-08,1.38, 1.48, -2.35, 2.15, 1.48, 6.77, repro,
2012-01-09,2.26, 1.87, 5.22, 2.17, 1.47, 6.77, repro,
2012-01-10,1.53, 1.78, 0.45, 2.16, 1.47, 6.79, repro,
2012-01-11,2.00, 2.16, -8.01, 2.16, 1.49, 6.84, repro,
2012-01-12,2.84, 1.40, -1.28, 2.15, 1.48, 6.78, repro,
2012-01-13,1.91, 1.10, -1.10, 2.14, 1.46, 6.74, repro,
2012-01-14,2.43, 3.28, -1.60, 2.15, 1.47, 6.73, repro,
2012-01-15,1.35, 1.47, -5.67, 2.14, 1.47, 6.73, repro,
2012-01-16,2.70, 0.50, -10.11, 2.12, 1.47, 6.77, repro,
2012-01-17,3.44, -0.54, -3.62, 2.12, 1.47, 6.73, repro,
2012-01-18,1.64, 1.55, 8.11, 2.19, 1.52, 6.90, repro,
2012-01-19,3.76, 5.31, 2.37, 2.84, 1.93, 8.99, repro,
2012-01-20,0.20, 6.39, -13.01, 2.25, 1.55, 7.07, repro,
2012-01-21,0.84, 2.37, 11.39, 2.15, 1.47, 6.76, repro,
2012-01-22,0.53, 1.64, 6.54, 2.12, 1.48, 6.76, repro,
2012-01-23,2.01, 2.26, 3.93, 2.16, 1.50, 6.88, repro,
2012-01-24,2.77, 1.57, -1.99, 2.14, 1.48, 6.79, repro,
2012-01-25,0.59, 0.95, -2.68, 2.21, 1.52, 6.99, repro,
2012-01-26,1.10, 3.10, -1.33, 2.25, 1.56, 7.03, repro,
2012-01-27,2.39, 2.99, -11.44, 2.17, 1.50, 6.86, repro,
2012-01-28,2.53, 2.03, -5.98, 2.44, 1.75, 8.01, repro,
2012-01-29,-0.14, 2.60, -0.00, 2.17, 1.50, 6.88, repro,
2012-01-30,-0.02, 1.09, 4.54, 2.13, 1.47, 6.73, repro,
2012-01-31,2.80, 1.63, 1.48, 2.13, 1.46, 6.70, repro,
2012-02-01,0.62, 1.86, 5.04, 2.15, 1.47, 6.77, repro,
2012-02-02,2.00, 1.66, -2.58, 2.15, 1.50, 6.83, repro,
2012-02-03,1.58, 1.42, -7.02, 2.12, 1.47, 6.71, repro,
2012-02-04,2.44, 2.38, -4.49, 2.18, 1.51, 6.90, repro,
2012-02-05,3.53, 3.16, -2.41, 2.19, 1.51, 6.92, repro,
2012-02-06,3.01, 3.68, -7.50, 2.19, 1.50, 6.85, repro,
2012-02-07,2.87, 1.93, -4.08, 2.25, 1.53, 7.09, repro,
2012-02-08,1.76, 1.86, -5.38, 2.14, 1.48, 6.72, repro,
2012-02-09,1.43, 1.65, -6.25, 2.17, 1.50, 6.83, repro,
2012-02-10,0.23, 2.34, 0.55, 2.21, 1.51, 6.93, repro,
2012-02-11,1.69, 1.99, -4.37, 2.16, 1.49, 6.75, repro,
2012-02-12,2.03, 1.89, 0.06, 2.16, 1.48, 6.74, repro,
2012-02-13,2.72, 2.06, 2.12, 2.16, 1.49, 6.78, repro,
2012-02-14,1.51, 0.98, 3.17, 2.15, 1.49, 6.78, repro,
2012-02-15,1.84, 2.01, -1.34, 2.17, 1.49, 6.80, repro,
2012-02-16,1.78, 1.82, -6.09, 2.19, 1.51, 6.85, repro,
2012-02-17,1.68, 1.81, -7.67, 2.17, 1.49, 6.79, repro,
2012-02-18,0.51, 1.48, 1.68, 2.16, 1.49, 6.77, repro,
2012-02-19,1.64, 2.26, -1.69, 2.18, 1.50, 6.84, repro,
2012-02-20,1.81, 1.37, 0.61, 2.17, 1.49, 6.79, repro,
2012-02-21,0.88, 1.97, 6.07, 2.26, 1.53, 7.06, repro,
2012-02-22,4.06, 2.28, 7.63, 2.29, 1.55, 7.16, repro,
2012-02-23,2.28, 0.92, -0.56, 2.20, 1.50, 6.89, repro,
2012-02-24,1.91, 2.42, -1.77, 2.14, 1.46, 6.75, repro,
2012-02-25,1.38, 1.96, 3.37, 2.16, 1.48, 6.80, repro,
2012-02-26,2.05, 1.72, 0.96, 2.18, 1.48, 6.85, repro,
2012-02-27,2.94, 2.16, -4.15, 2.22, 1.49, 6.88, repro,
2012-02-28,1.59, 1.08, 5.48, 2.21, 1.49, 6.93, repro,
2012-02-29,3.87, 1.58, 2.56, 2.14, 1.47, 6.76, repro,
2012-03-01,2.98, 1.24, 1.71, 2.18, 1.50, 6.85, repro,
2012-03-02,1.47, 1.45, -5.91, 2.18, 1.49, 6.83, repro,
2012-03-03,1.82, 0.41, -6.42, 2.14, 1.46, 6.77, repro,
2012-03-04,1.48, 1.61, 1.10, 2.19, 1.48, 6.92, repro,
2012-03-05,0.69, 3.31, 1.16, 2.18, 1.48, 6.87, repro,
2012-03-06,3.36, 2.02, -1.53, 2.25, 1.52, 6.98, repro,
2012-03-07,3.53, 1.86, 0.11, 2.19, 1.51, 6.91, repro,
2012-03-08,2.64, 2.64, -6.98, 2.22, 1.51, 6.94, repro,
2012-03-09,2.44, 2.99, -5.53, 2.28, 1.53, 7.09, repro,
2012-03-10,1.99, 1.82, 6.66, 2.21, 1.51, 6.98, repro,
2012-03-11,2.82, 1.08, 6.22, 2.21, 1.51, 6.94, repro,
2012-03-12,3.20, 0.97, 0.12, 2.31, 1.56, 7.16, repro,
2012-03-13,0.99, 0.43, 5.90, 2.18, 1.48, 6.79, repro,
2012-03-14,2.37, 1.71, 3.51, 2.18, 1.49, 6.84, repro,
2012-03-15,0.40, 1.18, 3.26, 2.28, 1.53, 7.10, repro,
2012-03-16,2.23, 1.19, 2.27, 2.15, 1.47, 6.81, repro,
2012-03-17,4.17, 0.65, -4.58, 2.19, 1.50, 6.88, repro,
2012-03-18,3.47, 0.98, 0.02, 2.23, 1.51, 6.88, repro,
2012-03-19,2.05, 0.37, 0.02, 2.19, 1.49, 6.83, repro,
2012-03-20,-0.28, 3.36, 1.65, 2.18, 1.48, 6.83, repro,
2012-03-21,1.27, 2.52, -5.56, 2.15, 1.47, 6.77, repro,
2012-03-22,2.49, 2.02, -6.51, 2.20, 1.50, 6.90, repro,
2012-03-23,3.48, 0.80, -8.50, 2.80, 1.85, 8.47, repro,
2012-03-24,2.55, 1.95, -5.07, 2.18, 1.49, 6.85, repro,
2012-03-25,3.37, 1.97, 0.18, 2.17, 1.46, 6.77, repro,
2012-03-26,3.81, 2.43, 0.67, 2.17, 1.48, 6.84, repro,
2012-03-27,1.14, 2.49, -1.41, 2.18, 1.50, 6.89, repro,
2012-03-28,4.26, 1.36, 0.45, 2.18, 1.51, 6.89, repro,
2012-03-29,1.84, 1.41, -2.09, 2.16, 1.49, 6.81, repro,
2012-03-30,2.49, 1.68, 5.51, 2.22, 1.52, 6.96, repro,
2012-03-31,3.48, 1.37, 5.94, 2.14, 1.46, 6.72, repro,
2012-04-01,1.64, 2.08, 1.88, 2.15, 1.48, 6.81, repro,
2012-04-02,1.46, 3.84, -6.14, 2.14, 1.47, 6.78, repro,
2012-04-03,2.69, 3.28, -4.98, 2.13, 1.47, 6.76, repro,
2012-04-04,3.21, 3.00, -3.90, 2.13, 1.45, 6.67, repro,
2012-04-05,3.89, 2.72, -9.08, 2.13, 1.45, 6.68, repro,
2012-04-06,3.37, 2.38, -11.46, 2.13, 1.45, 6.70, repro,
2012-04-07,2.92, 3.70, -9.11, 2.14, 1.45, 6.72, repro,
2012-04-08,2.60, 3.42, -7.60, 2.15, 1.47, 6.84, repro,
2012-04-09,1.46, 2.78, -5.58, 2.17, 1.49, 6.95, repro,
2012-04-10,3.03, 1.96, -8.82, 2.12, 1.46, 6.70, repro,
2012-04-11,3.82, 1.53, -3.91, 2.15, 1.46, 6.80, repro,
2012-04-12,2.10, 2.86, -5.08, 2.17, 1.50, 6.93, repro,
2012-04-13,2.27, 2.50, -4.19, 2.16, 1.46, 6.84, repro,
2012-04-14,4.10, 2.49, -9.41, 2.13, 1.46, 6.76, repro,
2012-04-15,3.05, 2.72, -6.25, 2.12, 1.47, 6.74, repro,
2012-04-16,1.94, 1.77, -4.31, 2.15, 1.47, 6.83, repro,
2012-04-17,3.49, 2.08, -11.03, 2.14, 1.46, 6.78, repro,
2012-04-18,1.54, 2.91, -5.19, 2.16, 1.46, 6.77, repro,
2012-04-19,3.16, 3.53, -14.01, 2.14, 1.47, 6.78, repro,
2012-04-20,4.29, 3.60, -6.33, 2.12, 1.45, 6.72, repro,
2012-04-21,2.88, 2.50, -10.70, 2.15, 1.47, 6.79, repro,
2012-04-22,2.26, 3.01, -10.54, 2.13, 1.46, 6.75, repro,
2012-04-23,1.88, 4.04, -9.93, 2.15, 1.47, 6.80, repro,
2012-04-24,1.55, 3.31, -2.02, 2.20, 1.50, 6.96, repro,
2012-04-25,2.89, 2.38, -5.92, 2.19, 1.49, 6.90, repro,
2012-04-26,2.69, 1.91, -1.03, 2.14, 1.46, 6.74, repro,
2012-04-27,4.03, 1.72, -9.12, 2.23, 1.48, 6.90, repro,
2012-04-28,3.75, 2.94, -10.54, 2.12, 1.45, 6.69, repro,
2012-04-29,3.74, 2.72, -13.00, 2.16, 1.46, 6.74, repro,
2012-04-30,1.99, 2.50, -0.77, 2.12, 1.45, 6.69, repro,
2012-05-01,2.92, 2.55, 1.25, 2.19, 1.49, 6.88, repro,
2012-05-02,3.33, 2.38, -4.47, 2.18, 1.49, 6.85, repro,
2012-05-03,3.33, 2.18, -4.39, 2.11, 1.45, 6.69, repro,
2012-05-04,3.66, 2.77, -12.57, 2.13, 1.46, 6.72, repro,
2012-05-05,3.52, 3.11, -16.98, 2.13, 1.47, 6.77, repro,
2012-05-06,3.21, 2.41, -16.09, 2.17, 1.49, 6.86, repro,
2012-05-07,2.34, 2.91, -11.21, 2.18, 1.49, 6.83, repro,
2012-05-08,2.51, 3.16, -5.21, 2.14, 1.48, 6.93, repro,
2012-05-09,3.51, 2.94, -8.51, 2.15, 1.46, 6.78, repro,
2012-05-10,2.33, 2.94, -13.79, 2.13, 1.45, 6.72, repro,
2012-05-11,3.06, 2.68, -9.49, 2.13, 1.45, 6.70, repro,
2012-05-12,2.75, 2.83, -7.71, 2.13, 1.45, 6.73, repro,
2012-05-13,2.73, 3.89, -8.14, 2.44, 1.75, 7.83, repro,
2012-05-14,3.73, 2.81, -7.23, 2.12, 1.45, 6.70, repro,
2012-05-15,2.91, 2.47, -9.74, 2.15, 1.46, 6.78, repro,
2012-05-16,2.52, 2.56, -6.99, 2.15, 1.47, 6.79, repro,
2012-05-17,3.18, 1.28, -4.71, 2.14, 1.46, 6.74, repro,
2012-05-18,3.89, 2.08, 2.85, 2.17, 1.50, 6.92, repro,
2012-05-19,4.28, 2.74, -2.59, 2.20, 1.52, 6.97, repro,
2012-05-20,3.96, 2.62, -0.41, 2.19, 1.49, 6.89, repro,
2012-05-21,0.69, 2.07, 0.12, 2.19, 1.50, 6.91, repro,
2012-05-22,3.08, 1.24, -2.59, 2.17, 1.50, 6.88, repro,
2012-05-23,2.64, 1.96, 4.71, 2.16, 1.49, 6.84, repro,
2012-05-24,3.45, 1.53, 0.86, 2.16, 1.48, 6.83, repro,
2012-05-25,3.94, 2.77, -2.44, 2.20, 1.50, 6.95, repro,
2012-05-26,3.16, 3.86, -0.39, 2.20, 1.49, 6.91, repro,
2012-05-27,2.46, 1.43, -2.07, 2.25, 1.56, 7.05, repro,
2012-05-28,0.68, 2.90, 5.97, 2.17, 1.47, 6.81, repro,
2012-05-29,2.89, 2.29, -2.93, 2.13, 1.46, 6.76, repro,
2012-05-30,3.16, 2.79, 6.80, 2.16, 1.46, 6.80, repro,
2012-05-31,2.30, 3.09, -4.57, 2.19, 1.48, 6.92, repro,
2012-06-01,1.96, 1.84, 6.24, 2.15, 1.46, 6.77, repro,
2012-06-02,2.59, 2.65, 2.15, 2.20, 1.49, 6.88, repro,
2012-06-03,3.30, 2.95, 4.05, 2.15, 1.46, 6.78, repro,
2012-06-04,4.71, 3.20, 4.89, 2.17, 1.49, 6.89, repro,
2012-06-05,3.37, 1.50, -4.61, 2.15, 1.47, 6.81, repro,
2012-06-06,2.01, 2.72, -0.75, 2.15, 1.46, 6.77, repro,
2012-06-07,1.38, 2.83, 7.00, 2.18, 1.50, 6.89, repro,
2012-06-08,1.22, 3.63, 1.29, 2.24, 1.50, 6.91, repro,
2012-06-09,4.18, 2.04, -1.46, 2.20, 1.50, 6.98, repro,
2012-06-10,3.90, 3.70, 1.05, 2.16, 1.48, 6.86, repro,
2012-06-11,2.75, 3.88, -5.02, 2.16, 1.47, 6.81, repro,
2012-06-12,2.34, 3.09, 1.72, 2.16, 1.46, 6.76, repro,
2012-06-13,1.38, 3.08, 0.82, 2.16, 1.46, 6.77, repro,
2012-06-14,2.36, 1.53, -1.69, 2.15, 1.46, 6.78, repro,
2012-06-15,1.70, 3.02, -2.10, 2.17, 1.50, 6.87, repro,
2012-06-16,2.93, 3.40, 1.46, 2.14, 1.46, 6.76, repro,
2012-06-17,2.41, 2.26, 7.17, 2.15, 1.47, 6.80, repro,
2012-06-18,2.44, 0.51, -0.89, 2.15, 1.46, 6.80, repro,
2012-06-19,1.79, 2.87, -2.80, 2.16, 1.48, 6.81, repro,
2012-06-20,2.88, 4.25, 7.57, 2.56, 1.72, 7.96, repro,
2012-06-21,2.85, 2.28, -2.86, 2.13, 1.47, 6.75, repro,
2012-06-22,3.58, 2.27, 1.65, 2.14, 1.47, 6.78, repro,
2012-06-23,2.37, 2.42, -2.96, 2.39, 1.63, 7.59, repro,
2012-06-24,2.76, 3.45, 1.78, 2.21, 1.50, 6.96, repro,
2012-06-25,2.35, 2.84, 2.13, 2.14, 1.46, 6.76, repro,
2012-06-26,1.89, 2.27, -0.94, 2.15, 1.47, 6.81, repro,
2012-06-27,0.76, 3.24, -4.31, 2.13, 1.46, 6.73, repro,
2012-06-28,3.11, 3.70, 3.89, 2.16, 1.46, 6.82, repro,
2012-06-29,4.49, 3.01, -3.79, 2.16, 1.47, 6.78, repro,
2012-06-30,2.50, 1.93, 2.11, 2.14, 1.46, 6.75, repro,
2012-07-01,4.18, 1.75, 4.67, 2.17, 1.47, 6.77, repro,
2012-07-02,3.02, 2.20, -0.98, 2.60, 1.99, 8.80, repro,
2012-07-03,3.00, 4.66, 4.69, 2.16, 1.47, 6.84, repro,
2012-07-04,3.78, 2.62, -6.07, 2.14, 1.45, 6.68, repro,
2012-07-05,2.36, 3.71, -4.18, 2.22, 1.52, 7.07, repro,
2012-07-06,2.01, 2.65, -1.39, 2.20, 1.49, 6.97, repro,
2012-07-07,0.81, 2.56, 1.19, 2.14, 1.45, 6.72, repro,
2012-07-08,1.51, 3.24, -0.71, 2.16, 1.47, 6.80, repro,
2012-07-09,2.56, 3.13, -0.37, 2.13, 1.47, 6.74, repro,
2012-07-10,2.27, 3.36, -3.64, 2.15, 1.46, 6.76, repro,
2012-07-11,3.78, 2.87, 2.64, 2.17, 1.46, 6.80, repro,
2012-07-12,4.06, 0.86, 5.57, 2.15, 1.46, 6.75, repro,
2012-07-13,0.65, -0.26, 0.83, 2.15, 1.47, 6.77, repro,
2012-07-14,2.42, 3.41, -1.94, 2.17, 1.49, 6.92, repro,
2012-07-15,3.56, 2.28, -2.21, 2.14, 1.47, 6.76, repro,
2012-07-16,2.77, 4.64, 1.61, 2.18, 1.48, 6.86, repro,
2012-07-17,2.71, 1.57, 10.73, 2.15, 1.45, 6.76, repro,
2012-07-18,1.05, 0.95, 12.07, 2.13, 1.45, 6.70, repro,
2012-07-19,2.22, 2.17, 3.59, 2.14, 1.46, 6.72, repro,
2012-07-20,4.49, 1.02, 7.37, 2.14, 1.47, 6.79, repro,
2012-07-21,1.90, 3.84, 2.32, 2.17, 1.46, 6.77, repro,
2012-07-22,4.01, 2.90, 3.73, 2.15, 1.46, 6.79, repro,
2012-07-23,2.43, 0.47, 0.42, 2.15, 1.45, 6.74, repro,
2012-07-24,1.82, 2.03, 2.10, 2.18, 1.48, 6.85, repro,
2012-07-25,3.25, 2.49, 3.57, 2.13, 1.46, 6.70, repro,
2012-07-26,2.93, 3.38, 3.22, 2.20, 1.51, 6.87, repro,
2012-07-27,2.01, 2.62, 6.10, 2.16, 1.47, 6.84, repro,
2012-07-28,2.87, 1.80, 9.43, 2.17, 1.46, 6.81, repro,
2012-07-29,1.51, 1.49, 12.35, 2.14, 1.46, 6.76, repro,
2012-07-30,1.47, 2.79, 7.74, 2.14, 1.46, 6.78, repro,
2012-07-31,2.64, 2.60, 5.10, 2.35, 1.63, 7.62, repro,
2012-08-01,2.89, 3.65, 1.57, 2.18, 1.48, 6.90, repro,
2012-08-02,-0.22, 3.55, 11.68, 2.18, 1.47, 6.87, repro,
2012-08-03,2.04, 2.80, 9.57, 2.25, 1.50, 6.95, repro,
2012-08-04,2.22, 3.05, 4.22, 2.16, 1.47, 6.78, repro,
2012-08-05,2.13, 2.90, 6.07, 2.13, 1.45, 6.69, repro,
2012-08-06,1.43, 3.11, 8.06, 2.16, 1.47, 6.87, repro,
2012-08-07,2.77, 2.53, 6.26, 2.15, 1.47, 6.81, repro,
2012-08-08,0.30, 2.57, 14.91, 2.21, 1.50, 7.04, repro,
2012-08-09,1.44, 1.94, 7.98, 2.14, 1.46, 6.76, repro,
2012-08-10,2.24, 2.90, 3.17, 2.11, 1.46, 6.69, repro,
2012-08-11,1.30, 2.72, 5.03, 2.13, 1.46, 6.72, repro,
2012-08-12,1.04, 3.86, 7.32, 2.17, 1.48, 6.85, repro,
2012-08-13,1.32, 2.37, 10.16, 2.17, 1.48, 6.87, repro,
2012-08-14,1.70, 3.09, 16.13, 2.16, 1.46, 6.80, repro,
2012-08-15,2.94, 2.65, 6.80, 2.14, 1.46, 6.77, repro,
2012-08-16,2.61, 2.75, 9.23, 2.17, 1.48, 6.80, repro,
2012-08-17,1.68, 3.66, 9.79, 2.17, 1.48, 6.86, repro,
2012-08-18,1.64, 3.18, 6.11, 2.17, 1.48, 6.88, repro,
2012-08-19,0.44, 1.70, 15.25, 2.16, 1.47, 6.85, repro,
2012-08-20,0.68, 2.80, 8.61, 2.15, 1.46, 6.80, repro,
2012-08-21,2.22, 2.48, 11.70, 2.12, 1.47, 6.78, repro,
2012-08-22,1.87, 2.82, 5.23, 2.15, 1.46, 6.78, repro,
2012-08-23,1.73, 1.81, 11.25, 2.14, 1.46, 6.77, repro,
2012-08-24,1.55, 3.60, 7.97, 2.16, 1.47, 6.81, repro,
2012-08-25,1.54, 2.34, 12.96, 2.16, 1.46, 6.83, repro,
2012-08-26,1.29, 3.14, 17.92, 2.15, 1.47, 6.76, repro,
2012-08-27,1.19, 2.57, 11.75, 2.14, 1.47, 6.76, repro,
2012-08-28,1.72, 2.58, 11.80, 2.18, 1.50, 6.99, repro,
2012-08-29,0.36, 3.00, 12.82, 2.16, 1.50, 6.99, repro,
2012-08-30,1.96, 3.51, 8.47, 2.15, 1.46, 6.77, repro,
2012-08-31,2.29, 3.21, 9.11, 2.15, 1.47, 6.84, repro,
2012-09-01,1.82, 3.60, 9.71, 2.12, 1.46, 6.72, repro,
2012-09-02,1.24, 2.56, 10.42, 2.15, 1.48, 6.81, repro,
2012-09-03,0.63, 3.94, 7.24, 2.15, 1.47, 6.81, repro,
2012-09-04,2.35, 4.00, 2.96, 2.19, 1.50, 6.88, repro,
2012-09-05,1.85, 3.50, 8.96, 2.15, 1.46, 6.79, repro,
2012-09-06,1.45, 4.28, 10.79, 2.20, 1.51, 6.96, repro,
2012-09-07,1.70, 4.15, 13.33, 2.17, 1.51, 6.87, repro,
2012-09-08,2.40, 3.45, 8.94, 2.20, 1.52, 6.93, repro,
2012-09-09,1.16, 2.81, 14.78, 2.14, 1.48, 6.79, repro,
2012-09-10,2.65, 3.62, 14.98, 2.17, 1.51, 6.93, repro,
2012-09-11,2.68, 3.93, 6.60, 2.17, 1.51, 6.93, repro,
2012-09-12,3.85, 3.66, 5.87, 2.17, 1.51, 6.90, repro,
2012-09-13,2.10, 4.14, 5.33, 2.24, 1.54, 7.02, repro,
2012-09-14,3.16, 3.50, 1.21, 2.16, 1.48, 6.80, repro,
2012-09-15,4.19, 4.22, 3.58, 2.15, 1.47, 6.80, repro,
2012-09-16,1.75, 3.77, 4.30, 2.16, 1.47, 6.80, repro,
2012-09-17,2.17, 3.85, 6.05, 2.15, 1.46, 6.76, repro,
2012-09-18,2.78, 3.35, 12.68, 2.15, 1.47, 6.79, repro,
2012-09-19,2.39, 3.34, 11.64, 2.14, 1.47, 6.75, repro,
2012-09-20,3.16, 4.21, 6.12, 2.12, 1.45, 6.67, repro,
2012-09-21,2.50, 3.97, 7.87, 2.12, 1.45, 6.69, repro,
2012-09-22,1.79, 4.04, 11.27, 2.16, 1.48, 6.85, repro,
2012-09-23,3.39, 2.64, 10.44, 2.16, 1.47, 6.80, repro,
2012-09-24,2.09, 2.98, 12.11, 2.18, 1.51, 6.90, repro,
2012-09-25,3.69, 3.60, 10.50, 2.18, 1.53, 6.93, repro,
2012-09-26,3.41, 3.51, 8.28, 2.14, 1.46, 6.73, repro,
2012-09-27,1.64, 4.21, 9.79, 2.19, 1.50, 6.94, repro,
2012-09-28,1.06, 4.93, 14.29, 2.32, 1.59, 7.39, repro,
2012-09-29,0.33, 3.78, 16.10, 2.15, 1.48, 6.84, repro,
2012-09-30,1.91, 3.78, 8.43, 2.15, 1.47, 6.81, repro,
2012-10-01,2.71, 3.83, 2.44, 2.17, 1.49, 6.85, repro,
2012-10-02,2.41, 4.79, 10.23, 2.12, 1.46, 6.70, repro,
2012-10-03,2.47, 3.60, 8.70, 2.15, 1.47, 6.80, repro,
2012-10-04,2.58, 3.70, 6.60, 2.14, 1.47, 6.79, repro,
2012-10-05,1.26, 3.41, 11.84, 2.15, 1.51, 6.87, repro,
2012-10-06,1.24, 4.63, 7.49, 2.15, 1.47, 6.79, repro,
2012-10-07,2.83, 5.30, 8.77, 2.20, 1.53, 6.98, repro,
2012-10-08,1.34, 3.48, 10.95, 2.20, 1.50, 6.90, repro,
2012-10-09,2.41, 3.55, 9.31, 2.18, 1.49, 6.90, repro,
2012-10-10,2.51, 2.28, 8.55, 2.17, 1.50, 6.85, repro,
2012-10-11,2.00, 3.64, 13.82, 2.15, 1.48, 6.77, repro,
2012-10-12,1.27, 3.89, 13.02, 2.19, 1.51, 6.94, repro,
2012-10-13,2.46, 3.34, 17.59, 2.23, 1.50, 6.99, repro,
2012-10-14,-0.07, 4.67, 15.65, 2.23, 1.52, 6.97, repro,
2012-10-15,1.81, 2.93, 20.87, 2.24, 1.55, 7.09, repro,
2012-10-16,3.44, 5.22, 16.98, 2.20, 1.53, 7.05, repro,
2012-10-17,1.63, 3.38, 8.92, 2.20, 1.50, 6.97, repro,
2012-10-18,2.18, 4.30, 0.69, 2.20, 1.50, 6.93, repro,
2012-10-19,0.06, 4.35, 21.97, 2.18, 1.50, 6.93, repro,
2012-10-20,0.09, 6.33, 25.49, 2.19, 1.51, 6.96, repro,
2012-10-21,1.02, 2.08, 11.18, 2.18, 1.49, 6.90, repro,
2012-10-22,2.98, 3.88, 5.31, 2.35, 1.61, 7.37, repro,
2012-10-23,1.74, 3.19, 3.94, 2.25, 1.55, 7.15, repro,
2012-10-24,2.81, 3.01, 2.88, 2.21, 1.50, 6.93, repro,
2012-10-25,1.73, 3.62, -1.18, 2.19, 1.48, 6.83, repro,
2012-10-26,0.58, 4.72, -3.16, 2.23, 1.51, 6.96, repro,
