PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P568
Station name,AntimonyFlCS2007
Begin Date, 2007-04-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2543073759 North Latitude, -118.1265132349 East Longitude, 1301.21688 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-05,-2.25, -1.53, -3.31, 1.91, 1.61, 7.25, repro,
2007-07-06,0.32, 1.25, -6.88, 1.92, 1.60, 7.26, repro,
2007-07-07,-0.59, -2.30, -4.87, 1.93, 1.65, 7.33, repro,
2007-07-08,-1.63, -0.62, -3.20, 1.90, 1.61, 7.19, repro,
2007-07-09,-0.59, -2.79, -12.69, 1.93, 1.68, 7.34, repro,
2007-07-10,-1.37, -1.65, -10.31, 1.91, 1.61, 7.18, repro,
2007-07-11,-0.52, -0.96, -6.13, 1.90, 1.59, 7.18, repro,
2007-07-12,-0.84, -1.64, -11.77, 1.94, 1.66, 7.34, repro,
2007-07-13,-0.55, -1.90, -12.56, 1.96, 1.71, 7.51, repro,
2007-07-14,0.73, -2.09, -13.49, 1.93, 1.65, 7.21, repro,
2007-07-15,-0.40, -0.04, -7.96, 1.93, 1.66, 7.25, repro,
2007-07-16,-1.28, -2.39, -6.35, 1.94, 1.67, 7.37, repro,
2007-07-17,-2.63, -1.88, -10.85, 1.91, 1.59, 7.17, repro,
2007-07-18,1.13, -1.44, -9.96, 1.94, 1.66, 7.36, repro,
2007-07-19,-1.47, -0.28, -8.30, 1.90, 1.61, 7.15, repro,
2007-07-20,-2.10, -1.76, -9.70, 1.94, 1.68, 7.31, repro,
2007-07-21,-0.49, -0.81, -6.84, 1.94, 1.66, 7.32, repro,
2007-07-22,-1.49, -1.21, -6.27, 2.00, 1.68, 7.55, repro,
2007-07-23,-0.37, -0.98, -15.36, 1.96, 1.67, 7.42, repro,
2007-07-24,-0.39, -1.00, -5.16, 1.96, 1.68, 7.44, repro,
2007-07-25,0.36, -3.52, -5.45, 1.95, 1.68, 7.34, repro,
2007-07-26,-1.37, -1.76, -1.82, 1.92, 1.62, 7.24, repro,
2007-07-27,-1.91, -0.64, -6.64, 1.94, 1.68, 7.40, repro,
2007-07-28,-0.97, -1.80, -6.40, 1.95, 1.67, 7.39, repro,
2007-07-29,-0.40, -1.51, -3.22, 1.95, 1.69, 7.44, repro,
2007-07-30,-1.14, -2.73, -2.24, 1.96, 1.70, 7.46, repro,
2007-07-31,1.10, -1.54, -10.64, 1.91, 1.62, 7.22, repro,
2007-08-01,0.51, -1.62, -3.30, 1.97, 1.62, 7.41, repro,
2007-08-02,0.08, -1.68, -8.08, 1.90, 1.59, 7.11, repro,
2007-08-03,-0.57, -0.81, -5.84, 2.00, 1.68, 7.48, repro,
2007-08-04,-1.80, -0.15, -13.05, 1.94, 1.68, 7.34, repro,
2007-08-05,-0.55, 0.07, -6.70, 1.95, 1.62, 7.29, repro,
2007-08-06,-0.20, -1.39, -0.24, 1.92, 1.65, 7.35, repro,
2007-08-07,0.16, -2.27, -14.21, 1.91, 1.63, 7.28, repro,
2007-08-08,-0.28, -1.55, -5.07, 1.90, 1.59, 7.11, repro,
2007-08-09,-0.93, -1.93, 0.87, 1.91, 1.61, 7.21, repro,
2007-08-10,-0.87, -2.68, -4.58, 1.89, 1.60, 7.15, repro,
2007-08-11,-0.91, -1.19, -5.84, 1.93, 1.66, 7.30, repro,
2007-08-12,0.68, -2.03, -2.96, 1.89, 1.58, 7.09, repro,
2007-08-13,0.67, -2.15, -7.29, 1.89, 1.59, 7.11, repro,
2007-08-14,0.21, -1.73, -8.65, 2.02, 1.71, 7.56, repro,
2007-08-15,0.57, -2.21, -11.32, 2.03, 1.72, 7.64, repro,
2007-08-16,0.14, -1.68, 2.33, 1.98, 1.66, 7.49, repro,
2007-08-17,-0.08, -2.75, -0.97, 1.98, 1.65, 7.47, repro,
2007-08-18,-1.69, 0.45, -7.44, 1.98, 1.69, 7.69, repro,
2007-08-19,1.16, -2.61, -0.26, 2.05, 1.70, 7.81, repro,
2007-08-20,0.37, -2.90, -12.25, 1.98, 1.65, 7.49, repro,
2007-08-21,-0.82, -0.73, -4.19, 2.03, 1.67, 7.59, repro,
2007-08-22,0.50, -1.50, -12.36, 1.98, 1.65, 7.48, repro,
2007-08-23,-2.90, -1.65, 3.25, 1.94, 1.60, 7.28, repro,
2007-08-24,0.25, -1.62, -6.71, 2.05, 1.70, 7.69, repro,
2007-08-25,0.44, -1.05, -9.89, 1.99, 1.68, 7.49, repro,
2007-08-26,-0.96, -0.51, -1.99, 2.03, 1.74, 7.70, repro,
2007-08-27,-0.39, -1.29, -3.24, 2.02, 1.74, 7.70, repro,
2007-08-28,-0.29, -0.77, -5.14, 1.99, 1.69, 7.49, repro,
2007-08-29,0.07, -2.61, -12.17, 1.98, 1.68, 7.50, repro,
2007-08-30,0.21, -1.92, -15.45, 2.02, 1.76, 7.66, repro,
2007-08-31,-0.84, -1.22, -14.54, 2.15, 1.75, 8.12, repro,
2007-09-01,0.24, -1.51, -8.78, 2.06, 1.80, 7.75, repro,
2007-09-02,-0.89, -0.27, -6.62, 2.00, 1.70, 7.59, repro,
2007-09-03,0.10, -2.20, -9.79, 2.28, 2.20, 8.89, repro,
2007-09-04,-1.82, -2.34, -2.48, 1.97, 1.68, 7.49, repro,
2007-09-05,-0.47, -2.85, -6.38, 2.02, 1.74, 7.65, repro,
2007-09-06,-0.72, -2.71, -5.25, 2.00, 1.69, 7.53, repro,
2007-09-07,0.57, -1.76, -2.21, 2.00, 1.70, 7.54, repro,
2007-09-08,-0.77, -2.73, -10.75, 2.11, 1.85, 8.13, repro,
2007-09-09,0.16, -3.07, -5.46, 2.06, 1.78, 7.89, repro,
2007-09-10,-0.49, -2.90, -5.29, 2.03, 1.73, 7.63, repro,
2007-09-11,-0.72, -3.21, -5.54, 2.01, 1.68, 7.49, repro,
2007-09-12,0.48, -1.83, -12.56, 2.03, 1.69, 7.52, repro,
2007-09-13,-1.61, 2.04, 5.79, 2.23, 1.76, 8.29, repro,
2007-09-14,-0.71, -2.61, -1.33, 2.05, 1.74, 7.73, repro,
2007-09-15,0.33, -3.55, -2.92, 2.17, 1.70, 8.08, repro,
2007-09-16,0.45, -1.89, -8.69, 2.08, 1.69, 7.68, repro,
2007-09-17,0.62, -4.81, -4.20, 2.08, 1.79, 7.93, repro,
2007-09-18,-0.68, -2.68, -5.55, 2.03, 1.70, 7.63, repro,
2007-09-19,-2.44, -1.23, -14.83, 1.92, 1.61, 7.21, repro,
2007-09-20,-0.56, -2.68, -4.68, 1.95, 1.65, 7.36, repro,
2007-09-21,0.29, -3.91, -2.50, 2.03, 1.69, 7.71, repro,
2007-09-22,0.31, -3.62, 1.65, 2.32, 1.72, 8.54, repro,
2007-09-23,0.64, -4.46, -2.28, 2.02, 1.72, 7.77, repro,
2007-09-24,0.24, -1.87, -8.69, 2.05, 1.69, 7.75, repro,
2007-09-25,-1.91, -2.81, -10.10, 2.01, 1.68, 7.60, repro,
2007-09-26,-0.42, -2.01, -5.02, 2.10, 1.74, 7.98, repro,
2007-09-27,-0.60, -2.02, -6.01, 1.99, 1.64, 7.51, repro,
2007-09-28,-2.06, -1.42, 1.13, 1.98, 1.70, 7.54, repro,
2007-09-29,0.07, -0.51, -6.88, 1.98, 1.73, 7.71, repro,
2007-09-30,-0.57, -3.20, -3.91, 2.04, 1.72, 7.76, repro,
2007-10-01,-0.50, -1.45, -1.72, 1.99, 1.71, 7.69, repro,
2007-10-02,-0.33, -3.02, -0.68, 2.01, 1.75, 7.76, repro,
2007-10-03,-0.10, -1.51, -5.76, 2.01, 1.68, 7.61, repro,
2007-10-04,-0.68, -0.37, 11.80, 1.99, 1.69, 7.60, repro,
2007-10-05,-4.62, -2.06, -0.77, 2.06, 1.78, 8.03, repro,
2007-10-06,-1.90, -1.08, 5.29, 2.03, 1.72, 7.79, repro,
2007-10-07,-1.19, -2.40, -8.27, 2.08, 1.76, 7.95, repro,
2007-10-08,-1.31, -2.64, -4.85, 2.25, 1.94, 9.07, repro,
2007-10-09,-1.79, -2.27, -3.53, 2.17, 1.93, 8.47, repro,
2007-10-10,-2.75, 0.62, -12.00, 2.11, 1.75, 8.12, repro,
2007-10-11,-0.95, -1.14, -7.65, 2.02, 1.77, 7.80, repro,
2007-10-12,-1.35, 0.69, -2.71, 1.94, 1.67, 7.50, repro,
2007-10-13,1.67, 2.77, -1.38, 1.93, 1.66, 7.43, repro,
2007-10-14,-0.50, -2.01, -0.40, 1.92, 1.64, 7.33, repro,
2007-10-15,-1.71, -3.18, -1.41, 1.95, 1.71, 7.61, repro,
2007-10-16,-4.35, 0.43, 11.48, 1.92, 1.64, 7.33, repro,
2007-10-17,-0.50, 5.84, 12.89, 1.96, 1.69, 7.56, repro,
2007-10-18,-1.61, -0.49, 4.45, 1.97, 1.71, 7.61, repro,
2007-10-19,-1.02, -1.82, 1.13, 1.92, 1.64, 7.35, repro,
2007-10-20,-1.34, 2.30, 6.87, 2.01, 1.76, 7.80, repro,
2007-10-21,-1.26, -1.76, 2.45, 1.98, 1.70, 7.57, repro,
2007-10-22,-1.59, -2.39, -7.12, 1.94, 1.65, 7.37, repro,
2007-10-23,-1.31, -1.41, -10.93, 2.00, 1.75, 7.74, repro,
2007-10-24,-1.39, -1.10, -9.75, 2.00, 1.74, 7.70, repro,
2007-10-25,-2.20, -1.82, -8.15, 1.96, 1.68, 7.49, repro,
2007-10-26,-0.76, -2.08, -9.18, 1.97, 1.71, 7.55, repro,
2007-10-27,-1.08, -2.77, -9.39, 1.94, 1.65, 7.42, repro,
2007-10-28,-1.31, -2.17, -9.51, 1.93, 1.65, 7.38, repro,
2007-10-29,-0.88, -1.87, -8.28, 1.92, 1.64, 7.37, repro,
2007-10-30,-0.44, -3.12, -11.09, 1.93, 1.64, 7.37, repro,
2007-10-31,-1.45, -2.92, -7.16, 1.93, 1.65, 7.41, repro,
2007-11-01,-1.29, -1.62, -8.03, 1.91, 1.62, 7.26, repro,
2007-11-02,-0.12, -2.14, -9.25, 1.90, 1.63, 7.26, repro,
2007-11-03,-0.62, -1.64, -12.99, 1.89, 1.61, 7.15, repro,
2007-11-04,-1.32, -1.45, -9.29, 1.90, 1.60, 7.17, repro,
2007-11-05,-1.20, -1.91, -10.82, 1.91, 1.62, 7.23, repro,
2007-11-06,-1.25, -2.20, -13.71, 2.03, 1.81, 7.79, repro,
2007-11-07,-0.77, -1.91, -9.06, 1.89, 1.62, 7.21, repro,
2007-11-08,-1.58, -2.36, -7.91, 1.93, 1.66, 7.37, repro,
2007-11-09,-1.21, -1.64, -10.89, 1.91, 1.65, 7.29, repro,
2007-11-10,-0.74, -2.83, -10.92, 1.90, 1.60, 7.22, repro,
2007-11-11,-0.78, 2.71, -5.79, 1.91, 1.62, 7.24, repro,
2007-11-12,0.69, -2.76, -14.95, 1.90, 1.63, 7.26, repro,
2007-11-13,0.02, -2.62, -8.56, 1.88, 1.62, 7.19, repro,
2007-11-14,-0.58, -2.26, -12.17, 1.92, 1.63, 7.29, repro,
2007-11-15,-0.43, -2.39, -11.01, 1.92, 1.63, 7.32, repro,
2007-11-16,-0.52, -3.33, -14.26, 1.93, 1.63, 7.35, repro,
2007-11-17,0.11, -2.83, -13.28, 1.95, 1.69, 7.45, repro,
2007-11-18,0.58, -2.62, -9.79, 1.92, 1.66, 7.39, repro,
2007-11-19,-0.20, -1.08, -4.43, 1.94, 1.68, 7.44, repro,
2007-11-20,-0.57, 1.60, -21.29, 2.11, 1.78, 8.02, repro,
2007-11-21,0.57, -2.47, -11.79, 2.02, 1.81, 7.68, repro,
2007-11-22,-0.06, -2.32, -12.80, 1.96, 1.68, 7.40, repro,
2007-11-23,-0.42, -3.07, -10.87, 2.06, 1.83, 7.91, repro,
2007-11-24,-1.29, -2.45, -11.65, 1.96, 1.73, 7.39, repro,
2007-11-25,-0.37, -2.40, -10.84, 2.02, 1.80, 7.63, repro,
2007-11-26,0.40, -2.55, -14.60, 2.05, 1.83, 7.90, repro,
2007-11-27,-0.97, -1.80, -14.64, 2.04, 1.74, 7.72, repro,
2007-11-28,-0.12, -2.92, -17.42, 2.05, 1.75, 7.68, repro,
2007-11-29,-0.21, -2.59, -14.39, 2.12, 1.84, 7.87, repro,
2007-11-30,-0.25, -1.50, -5.00, 2.02, 1.77, 7.63, repro,
2007-12-01,-0.06, -0.36, -10.40, 2.08, 1.84, 8.00, repro,
2007-12-02,0.05, -0.22, -12.03, 2.18, 1.91, 8.38, repro,
2007-12-03,0.41, -1.64, -15.70, 2.25, 1.98, 8.80, repro,
2007-12-04,0.60, -2.44, -14.25, 2.25, 2.07, 8.73, repro,
2007-12-05,-1.54, 1.90, -7.41, 2.22, 2.04, 8.70, repro,
2007-12-06,-1.17, -4.79, -3.43, 2.25, 2.00, 8.79, repro,
2007-12-07,-4.33, -2.96, -1.38, 2.20, 1.98, 8.46, repro,
2007-12-08,-1.88, 0.72, -27.94, 1.99, 1.79, 7.81, repro,
2007-12-09,1.84, -2.19, -15.17, 2.34, 2.25, 9.05, repro,
2007-12-10,1.12, -2.27, -12.68, 2.07, 1.82, 7.83, repro,
2007-12-11,-0.55, -2.80, -12.77, 2.09, 1.81, 7.85, repro,
2007-12-12,1.33, -3.00, -17.51, 2.16, 1.83, 8.17, repro,
2007-12-13,0.50, -2.82, -13.48, 2.08, 1.82, 7.94, repro,
2007-12-14,-0.00, -2.59, -10.68, 1.95, 1.65, 7.47, repro,
2007-12-15,0.41, -2.04, -9.14, 2.00, 1.69, 7.51, repro,
2007-12-16,-0.07, -3.00, -9.65, 1.96, 1.64, 7.46, repro,
2007-12-17,0.11, -0.51, -5.06, 2.02, 1.71, 7.62, repro,
2007-12-18,-0.01, -0.90, -6.57, 1.99, 1.69, 7.57, repro,
2007-12-19,-0.09, -0.15, -10.09, 2.09, 1.77, 7.87, repro,
2007-12-20,-2.65, -0.23, -6.24, 1.99, 1.70, 7.59, repro,
2007-12-21,-0.58, -2.77, -8.17, 2.05, 1.71, 7.72, repro,
2007-12-22,1.66, -3.04, -15.22, 2.12, 1.82, 8.06, repro,
2007-12-23,-0.15, -2.03, -14.40, 2.04, 1.74, 7.73, repro,
2007-12-24,-0.03, -1.00, -6.64, 2.11, 1.87, 7.87, repro,
2007-12-25,0.85, -2.31, -8.55, 2.02, 1.74, 7.57, repro,
2007-12-26,-1.56, 0.04, 0.63, 2.04, 1.68, 7.70, repro,
2007-12-27,-0.97, -1.45, -5.92, 2.02, 1.70, 7.65, repro,
2007-12-28,-0.66, -2.04, 0.82, 2.03, 1.70, 7.67, repro,
2007-12-29,-2.28, -0.54, -8.06, 2.02, 1.71, 7.65, repro,
2007-12-30,-2.22, -3.32, -9.71, 2.01, 1.70, 7.59, repro,
2007-12-31,-0.17, -1.63, -14.10, 1.94, 1.61, 7.32, repro,
2008-01-01,-0.32, -1.91, -16.61, 1.95, 1.62, 7.38, repro,
2008-01-02,-0.47, -2.10, -17.85, 1.95, 1.61, 7.32, repro,
2008-01-03,-0.19, -1.84, -15.42, 1.99, 1.66, 7.56, repro,
2008-01-04,-0.86, -1.08, -8.41, 1.93, 1.59, 7.26, repro,
2008-01-05,-2.93, -6.33, -4.32, 1.93, 1.59, 7.26, repro,
2008-01-06,-2.17, -2.15, -13.95, 1.91, 1.59, 7.25, repro,
2008-01-07,-3.62, -1.34, -5.43, 1.93, 1.60, 7.34, repro,
2008-01-08,0.84, -2.48, -12.78, 1.99, 1.61, 7.51, repro,
2008-01-09,-0.76, -2.19, -7.63, 1.99, 1.62, 7.58, repro,
2008-01-10,-0.57, -2.17, -16.25, 1.92, 1.60, 7.31, repro,
2008-01-11,-0.77, -2.67, -15.24, 1.92, 1.61, 7.33, repro,
2008-01-12,-0.16, -2.26, -10.79, 1.91, 1.60, 7.29, repro,
2008-01-13,0.13, -2.91, -19.37, 1.91, 1.60, 7.27, repro,
2008-01-14,0.47, -2.12, -11.85, 1.92, 1.60, 7.31, repro,
2008-01-15,-0.44, -2.30, -14.26, 1.91, 1.60, 7.26, repro,
2008-01-16,-0.29, -2.92, -12.37, 1.95, 1.63, 7.47, repro,
2008-01-17,-0.39, -1.63, -12.62, 1.93, 1.62, 7.40, repro,
2008-01-18,-0.47, -2.43, -12.56, 1.92, 1.65, 7.37, repro,
2008-01-19,-0.26, -2.27, -16.50, 1.90, 1.60, 7.22, repro,
2008-01-20,-1.07, -1.57, -14.95, 1.91, 1.61, 7.25, repro,
2008-01-21,-2.69, -1.90, -8.81, 1.91, 1.61, 7.31, repro,
2008-01-22,-0.98, -3.06, -12.02, 1.90, 1.60, 7.23, repro,
2008-01-23,-0.86, -2.35, -11.90, 1.89, 1.61, 7.22, repro,
2008-01-24,0.51, -1.56, -5.63, 1.92, 1.61, 7.26, repro,
2008-01-25,-1.43, -3.05, -13.91, 1.91, 1.61, 7.24, repro,
2008-01-26,-0.57, -2.26, -19.25, 1.94, 1.68, 7.42, repro,
2008-01-27,-0.70, -2.93, -5.21, 1.90, 1.63, 7.28, repro,
2008-01-28,-3.28, -4.29, -12.80, 1.93, 1.62, 7.28, repro,
2008-01-29,0.02, 0.44, -7.58, 2.03, 1.74, 7.68, repro,
2008-01-30,-2.38, -1.21, -7.40, 2.00, 1.69, 7.57, repro,
2008-01-31,-0.42, -1.34, -15.82, 1.90, 1.62, 7.27, repro,
2008-02-01,-1.23, 2.10, -15.03, 1.94, 1.69, 7.43, repro,
2008-02-02,-2.28, 0.63, -13.14, 1.95, 1.62, 7.40, repro,
2008-02-03,-1.11, -3.01, -17.12, 1.89, 1.60, 7.22, repro,
2008-02-04,-2.06, -2.54, -11.48, 1.91, 1.61, 7.28, repro,
2008-02-05,-0.42, -2.26, -11.96, 1.93, 1.67, 7.37, repro,
2008-02-06,-0.48, -1.82, -13.37, 1.94, 1.67, 7.43, repro,
2008-02-07,-0.64, -1.75, -14.72, 1.92, 1.64, 7.44, repro,
2008-02-08,-0.13, -1.97, -14.66, 1.90, 1.61, 7.27, repro,
2008-02-09,-1.36, -1.34, -10.25, 1.91, 1.60, 7.26, repro,
2008-02-10,-0.85, -1.39, -9.97, 1.90, 1.60, 7.22, repro,
2008-02-11,-0.16, -1.74, -9.69, 1.90, 1.60, 7.24, repro,
2008-02-12,-0.97, -1.11, -9.44, 1.92, 1.62, 7.31, repro,
2008-02-13,-1.99, -1.94, -6.81, 1.91, 1.61, 7.27, repro,
2008-02-14,-1.60, -1.34, -11.37, 1.98, 1.67, 7.53, repro,
2008-02-15,-1.00, -1.17, -13.48, 1.94, 1.64, 7.32, repro,
2008-02-16,-0.75, -1.50, -9.27, 1.90, 1.60, 7.19, repro,
2008-02-17,-0.93, -1.24, -10.82, 1.90, 1.61, 7.24, repro,
2008-02-18,-0.99, -1.31, -11.35, 1.91, 1.62, 7.27, repro,
2008-02-19,-1.43, -1.68, -4.47, 1.90, 1.61, 7.26, repro,
2008-02-20,-2.94, -1.33, -8.42, 1.91, 1.61, 7.26, repro,
2008-02-21,-2.13, -1.79, -3.77, 1.94, 1.66, 7.29, repro,
2008-02-22,-0.07, -2.87, -5.38, 1.90, 1.61, 7.25, repro,
2008-02-23,-1.91, -1.17, -2.96, 1.91, 1.62, 7.31, repro,
2008-02-24,-2.79, -2.85, -19.07, 1.91, 1.62, 7.32, repro,
2008-02-25,-2.52, -0.98, -5.67, 1.95, 1.69, 7.47, repro,
2008-02-26,-0.50, -1.24, -17.08, 1.91, 1.60, 7.27, repro,
2008-02-27,-0.16, -1.58, -20.28, 1.93, 1.64, 7.38, repro,
2008-02-28,-0.63, -2.24, -14.34, 1.96, 1.70, 7.64, repro,
2008-02-29,-0.06, -2.43, -14.76, 1.93, 1.66, 7.47, repro,
2008-03-01,-1.49, -2.37, -7.54, 1.98, 1.67, 7.52, repro,
2008-03-02,-0.50, -0.00, -9.15, 1.98, 1.70, 7.75, repro,
2008-03-03,-0.41, -2.15, -10.50, 1.90, 1.59, 7.20, repro,
2008-03-04,-0.96, -1.07, -13.98, 1.90, 1.60, 7.24, repro,
2008-03-05,-1.49, -1.01, -7.32, 1.96, 1.72, 7.59, repro,
2008-03-06,0.19, -1.89, -13.86, 1.93, 1.64, 7.51, repro,
2008-03-07,-0.41, -1.53, -14.40, 1.92, 1.61, 7.34, repro,
2008-03-08,-1.50, -0.90, -11.80, 1.96, 1.67, 7.67, repro,
2008-03-09,-0.12, -2.55, -9.37, 1.93, 1.63, 7.42, repro,
