PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EXU0
Station name,ExumaAirport2007
Begin Date, 2007-06-29
End Date, 2015-07-27
Release Date, 2019-08-30
Reference position, 23.5640492600 North Latitude, -75.8734018670 East Longitude, -20.06879 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-08,-1.83, 1.09, 6.04, 1.89, 2.05, 8.68, repro,
2008-03-09,-0.21, 6.45, -7.48, 1.76, 1.97, 8.04, repro,
2008-03-10,-0.05, 4.13, 0.48, 1.69, 1.85, 7.72, repro,
2008-03-11,0.68, 2.84, 2.04, 1.69, 1.82, 7.63, repro,
2008-03-12,2.25, 2.39, 7.09, 1.78, 2.06, 8.15, repro,
2008-03-13,-0.60, 2.05, -1.49, 1.69, 1.83, 7.69, repro,
2008-03-14,0.50, -0.72, 0.54, 1.75, 1.94, 8.17, repro,
2008-03-15,2.42, 1.47, -0.95, 1.71, 1.88, 7.84, repro,
2008-03-16,1.93, 2.06, -5.06, 1.71, 1.86, 7.78, repro,
2008-03-17,0.84, 1.77, -3.77, 1.80, 1.97, 8.28, repro,
2008-03-18,3.29, 1.79, -0.96, 1.72, 1.88, 8.00, repro,
2008-03-19,2.16, 3.14, 8.10, 1.70, 1.90, 7.81, repro,
2008-03-20,0.31, 3.77, -2.04, 1.67, 1.86, 7.62, repro,
2008-03-21,-0.38, 3.78, -3.57, 1.72, 1.92, 7.82, repro,
2008-03-22,0.61, 4.13, 5.76, 1.76, 2.00, 8.28, repro,
2008-03-23,0.25, 5.69, -8.06, 1.72, 1.89, 7.91, repro,
2008-03-24,2.81, 2.77, -1.00, 1.68, 1.87, 7.76, repro,
2008-03-25,2.54, 4.25, -4.42, 1.72, 1.88, 8.03, repro,
2008-03-26,0.64, 2.73, -6.66, 1.71, 1.87, 7.97, repro,
2008-03-27,-0.59, 4.60, 13.86, 1.85, 2.03, 8.87, repro,
2008-03-28,-1.89, 6.31, 2.23, 1.78, 2.05, 8.04, repro,
2008-03-29,1.23, 3.85, 4.71, 1.65, 1.83, 7.50, repro,
2008-03-30,1.71, 4.78, 1.38, 1.66, 1.86, 7.63, repro,
2008-03-31,-0.11, 2.71, 9.84, 1.65, 1.83, 7.53, repro,
2008-04-01,1.60, 5.64, 7.06, 1.68, 1.88, 7.62, repro,
2008-04-02,3.00, 6.30, 5.55, 1.73, 1.96, 8.08, repro,
2008-04-03,0.81, 3.89, 5.47, 1.65, 1.83, 7.49, repro,
2008-04-04,0.09, 7.22, 2.73, 1.65, 1.85, 7.55, repro,
2008-04-05,-1.63, 4.70, 2.87, 1.64, 1.81, 7.40, repro,
2008-04-06,1.17, 3.43, 8.57, 1.64, 1.82, 7.45, repro,
2008-04-07,0.62, 4.89, 1.02, 1.66, 1.83, 7.54, repro,
2008-04-08,1.87, 4.34, 10.81, 1.91, 2.18, 9.10, repro,
2008-04-09,1.30, 2.76, 1.88, 1.67, 1.84, 7.60, repro,
2008-04-10,0.04, 5.24, -0.60, 1.64, 1.83, 7.48, repro,
2008-04-11,1.79, 5.22, 14.12, 1.66, 1.86, 7.49, repro,
2008-04-12,-0.18, 4.92, 5.90, 1.66, 1.87, 7.59, repro,
2008-04-13,-0.18, 4.54, -3.37, 1.75, 1.92, 7.93, repro,
2008-04-14,0.68, 4.30, 7.14, 1.68, 1.85, 7.66, repro,
2008-04-15,1.79, 3.39, 5.15, 1.70, 1.86, 7.60, repro,
2008-04-16,2.16, 5.28, 2.09, 1.71, 1.88, 7.67, repro,
2008-04-17,0.56, 3.48, 0.01, 1.64, 1.82, 7.47, repro,
2008-04-18,1.25, 6.14, 10.59, 1.62, 1.80, 7.36, repro,
2008-04-19,-0.13, 4.57, 10.81, 1.63, 1.82, 7.46, repro,
2008-04-20,2.11, 3.75, -6.30, 1.64, 1.80, 7.43, repro,
2008-04-21,1.67, 4.50, 5.75, 1.64, 1.82, 7.48, repro,
2008-04-22,0.50, 4.40, -1.03, 1.68, 1.84, 7.66, repro,
2008-04-23,2.65, 4.36, 2.11, 1.74, 1.94, 8.09, repro,
2008-04-24,-0.95, 4.17, -1.69, 1.67, 1.82, 7.62, repro,
2008-04-25,1.00, 5.52, 9.70, 1.66, 1.83, 7.53, repro,
2008-04-26,1.32, 3.91, 13.49, 1.73, 1.93, 7.78, repro,
2008-04-27,-0.32, 3.83, -0.78, 1.67, 1.92, 7.64, repro,
2008-04-28,-0.51, 3.04, 16.59, 1.71, 1.93, 7.78, repro,
2008-04-29,0.59, 3.26, 9.01, 1.77, 2.09, 7.94, repro,
2008-04-30,0.16, 6.12, 13.32, 1.67, 1.89, 7.64, repro,
2008-05-01,-0.31, 4.14, 12.44, 1.66, 1.82, 7.49, repro,
2008-05-02,0.43, 5.76, 8.63, 1.64, 1.82, 7.45, repro,
2008-05-03,1.18, 4.84, 11.21, 1.64, 1.81, 7.48, repro,
2008-05-04,0.52, 5.18, 6.48, 1.67, 1.91, 7.78, repro,
2008-05-05,-0.03, 6.53, 4.41, 1.66, 1.91, 7.74, repro,
2008-05-06,1.25, 5.37, 3.60, 1.69, 1.94, 7.80, repro,
2008-05-07,1.55, 2.93, 14.56, 1.64, 1.85, 7.52, repro,
2008-05-08,1.71, 6.14, 16.64, 1.65, 1.85, 7.64, repro,
2008-05-09,1.76, 4.86, 18.42, 1.66, 1.86, 7.67, repro,
2008-05-10,0.40, 6.07, 0.95, 1.68, 1.87, 7.65, repro,
2008-05-11,0.57, 4.68, 7.70, 1.65, 1.86, 7.58, repro,
2008-05-12,2.30, 5.98, 10.38, 1.67, 1.86, 7.64, repro,
2008-05-13,3.63, 3.36, 22.56, 1.81, 2.08, 8.55, repro,
2008-05-14,0.35, 3.33, 12.20, 1.66, 1.86, 7.61, repro,
2008-05-15,1.54, 5.14, 7.18, 1.66, 1.86, 7.60, repro,
2008-05-16,1.10, 5.55, 11.72, 1.66, 1.89, 7.64, repro,
2008-05-17,1.67, 5.60, 5.19, 1.65, 1.86, 7.55, repro,
2008-05-18,2.11, 2.46, 5.84, 1.69, 1.93, 7.74, repro,
2008-05-19,1.46, 4.24, 14.61, 1.66, 1.86, 7.63, repro,
2008-05-20,-2.02, 5.32, 10.28, 1.66, 1.88, 7.75, repro,
2008-05-21,0.89, 3.28, 8.51, 1.69, 1.98, 7.99, repro,
2008-05-22,0.22, 3.51, 7.55, 1.68, 1.88, 7.80, repro,
2008-05-23,0.85, 0.34, 10.81, 1.71, 1.89, 7.83, repro,
2008-05-24,0.72, 3.77, 1.74, 1.66, 1.86, 7.63, repro,
2008-05-25,0.42, 6.45, 12.54, 1.73, 1.95, 8.13, repro,
2008-05-26,3.82, 4.34, -2.01, 1.95, 2.14, 8.90, repro,
2008-05-27,-0.93, 4.85, 2.74, 1.68, 1.85, 7.69, repro,
2008-05-28,0.34, 5.28, 9.04, 1.73, 1.97, 7.86, repro,
2008-05-29,5.68, 7.75, 11.29, 1.74, 1.88, 7.85, repro,
2008-05-30,0.09, 1.42, 2.18, 1.71, 1.89, 7.88, repro,
