PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P594
Station name,CrowCanyonCS2005
Begin Date, 2005-01-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8967112172 North Latitude, -117.3901334729 East Longitude, 937.39820 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-01,1.45, -0.37, -6.55, 2.04, 1.66, 7.53, repro,
2005-04-02,0.86, -1.30, -0.64, 2.03, 1.64, 7.47, repro,
2005-04-03,-1.72, -5.64, 4.53, 2.11, 1.67, 7.84, repro,
2005-04-04,-1.85, -6.55, -10.53, 2.11, 1.67, 7.84, repro,
2005-04-05,0.61, 0.04, 1.02, 2.01, 1.65, 7.56, repro,
2005-04-06,1.49, -0.88, 2.12, 2.09, 1.67, 7.85, repro,
2005-04-07,-0.52, -0.24, -1.90, 2.09, 1.74, 7.89, repro,
2005-04-08,0.36, -2.57, 2.72, 2.09, 1.67, 7.86, repro,
2005-04-09,-0.51, -3.78, 10.44, 2.10, 1.66, 7.79, repro,
2005-04-10,1.36, -0.54, -0.62, 2.08, 1.65, 7.76, repro,
2005-04-11,0.86, -1.60, 3.24, 2.10, 1.67, 7.89, repro,
2005-04-12,0.55, -0.18, 2.96, 2.09, 1.67, 7.88, repro,
2005-04-13,-2.01, -3.39, 0.21, 2.08, 1.66, 7.83, repro,
2005-04-14,2.34, 0.02, 4.14, 2.16, 1.74, 7.78, repro,
2005-04-15,0.99, -0.99, 0.51, 2.10, 1.71, 7.84, repro,
2005-04-16,0.17, -1.05, 1.71, 2.11, 1.69, 8.03, repro,
2005-04-17,0.40, -1.90, 6.19, 2.05, 1.64, 7.50, repro,
2005-04-18,-0.88, 0.30, -3.82, 2.06, 1.65, 7.53, repro,
2005-04-19,0.93, -0.56, 13.96, 2.04, 1.63, 7.44, repro,
2005-04-20,1.52, -0.87, 5.16, 2.14, 1.72, 7.94, repro,
2005-04-21,0.02, -1.24, 3.09, 2.08, 1.65, 7.75, repro,
2005-04-22,-0.08, -1.49, 3.40, 2.04, 1.62, 7.37, repro,
2005-04-23,-0.18, 1.07, 1.91, 2.06, 1.64, 7.46, repro,
2005-04-24,0.75, -1.79, 5.06, 2.09, 1.67, 7.81, repro,
2005-04-25,1.36, -1.20, -0.74, 2.04, 1.63, 7.40, repro,
2005-04-26,0.05, -0.78, 5.31, 2.09, 1.67, 7.75, repro,
2005-04-27,-0.33, -0.82, -6.88, 2.03, 1.63, 7.41, repro,
2005-04-28,-5.07, -9.64, -12.28, 2.09, 1.69, 7.68, repro,
2005-04-29,0.81, -1.88, 1.68, 2.06, 1.66, 7.53, repro,
2005-11-13,0.64, 0.41, 4.35, 2.20, 1.82, 8.16, repro,
2005-11-14,1.22, -0.47, 2.73, 2.06, 1.69, 7.58, repro,
2005-11-15,2.86, -1.64, -2.81, 2.06, 1.70, 7.59, repro,
2005-11-16,1.47, 1.06, -4.47, 2.03, 1.67, 7.48, repro,
2005-11-17,1.34, 0.26, -1.61, 2.01, 1.63, 7.40, repro,
2005-11-18,1.25, -0.60, -6.31, 2.03, 1.65, 7.52, repro,
2005-11-19,0.54, -0.00, 2.43, 2.02, 1.63, 7.42, repro,
2005-11-20,0.46, -0.82, -3.08, 2.00, 1.62, 7.32, repro,
2005-11-21,1.68, -1.92, 0.39, 2.08, 1.69, 7.80, repro,
2005-11-22,-0.11, -0.02, -0.01, 2.06, 1.73, 7.75, repro,
2005-11-23,1.10, 1.06, 5.36, 2.05, 1.69, 7.67, repro,
2005-11-24,0.18, 0.22, 4.49, 2.04, 1.64, 7.55, repro,
2005-11-25,0.30, -0.73, 7.40, 2.06, 1.67, 7.61, repro,
2005-11-26,0.40, -0.47, 9.95, 2.08, 1.74, 7.76, repro,
2005-11-27,-0.27, -0.59, 3.74, 2.02, 1.68, 7.57, repro,
2005-11-28,0.74, -0.32, 1.39, 2.07, 1.70, 7.69, repro,
2005-11-29,1.76, -1.41, 6.39, 2.08, 1.68, 7.64, repro,
2005-11-30,-0.28, 0.40, 4.76, 2.07, 1.69, 7.61, repro,
2005-12-01,-0.37, -5.90, -7.26, 2.03, 1.65, 7.44, repro,
2005-12-02,-0.44, -7.31, -36.89, 2.11, 1.77, 7.87, repro,
2005-12-03,-0.01, -1.36, 10.50, 2.02, 1.64, 7.42, repro,
2005-12-04,0.95, -1.30, -4.44, 2.02, 1.63, 7.42, repro,
2005-12-05,-0.13, -0.44, -4.64, 2.05, 1.66, 7.53, repro,
2005-12-06,0.46, -0.79, 1.50, 2.07, 1.64, 7.52, repro,
2005-12-07,0.54, -0.52, 0.45, 2.07, 1.69, 7.65, repro,
2005-12-08,-0.66, 0.03, -2.14, 2.05, 1.69, 7.60, repro,
2005-12-09,0.40, -0.07, -1.43, 2.03, 1.66, 7.48, repro,
2005-12-10,0.55, -0.64, 2.47, 2.03, 1.67, 7.53, repro,
2005-12-11,0.71, -0.38, 7.49, 2.08, 1.69, 7.57, repro,
2005-12-12,0.46, 0.13, 5.80, 2.07, 1.69, 7.57, repro,
2005-12-13,0.02, -0.27, 3.22, 1.99, 1.62, 7.35, repro,
2005-12-14,0.64, -0.57, -3.40, 2.02, 1.65, 7.43, repro,
2005-12-15,1.75, -0.13, 2.30, 2.12, 1.72, 7.78, repro,
2005-12-16,0.22, -0.99, 3.69, 2.02, 1.63, 7.45, repro,
2005-12-17,0.56, -1.01, 2.45, 2.08, 1.69, 7.67, repro,
2005-12-18,-0.94, -1.36, -1.32, 2.00, 1.68, 7.39, repro,
2005-12-19,-1.95, -0.92, -4.37, 2.04, 1.75, 7.49, repro,
2005-12-20,1.14, -0.24, 0.66, 2.10, 1.83, 7.80, repro,
2005-12-21,-0.07, -1.14, 3.78, 2.04, 1.75, 7.52, repro,
2005-12-22,0.87, -1.90, 1.21, 2.06, 1.78, 7.64, repro,
2005-12-23,0.98, -0.22, 4.85, 2.09, 1.72, 7.62, repro,
2005-12-24,1.01, -0.82, 4.12, 2.16, 1.76, 7.95, repro,
2005-12-25,-1.27, -2.16, 6.30, 2.06, 1.70, 7.52, repro,
2005-12-26,-1.72, -8.97, -2.69, 2.05, 1.67, 7.55, repro,
2005-12-27,0.53, -1.21, 1.48, 2.14, 1.76, 7.89, repro,
2005-12-28,0.10, -2.21, -11.17, 2.10, 1.71, 7.60, repro,
2005-12-29,0.48, -1.79, 9.43, 2.24, 1.83, 8.31, repro,
2005-12-30,0.69, -1.35, 10.02, 2.20, 1.80, 7.94, repro,
2005-12-31,-1.91, -1.44, 7.70, 2.16, 1.78, 7.94, repro,
2006-01-01,0.69, -2.34, 0.37, 2.16, 1.76, 7.96, repro,
2006-01-02,-0.33, -0.93, 11.15, 2.07, 1.68, 7.57, repro,
2006-01-03,-0.56, -5.32, -8.43, 2.23, 1.84, 8.18, repro,
2006-01-04,0.98, -1.14, 1.56, 2.17, 1.83, 7.79, repro,
2006-01-05,0.19, 0.33, 1.32, 2.12, 1.77, 7.73, repro,
2006-01-06,0.48, -1.87, 0.12, 2.17, 1.81, 8.01, repro,
2006-01-07,0.51, -1.24, 7.50, 2.08, 1.72, 7.67, repro,
2006-01-08,1.00, -0.89, 3.44, 2.12, 1.80, 7.81, repro,
2006-01-09,1.52, -0.99, 9.40, 2.22, 1.82, 8.10, repro,
2006-01-10,0.88, 0.14, 2.40, 2.20, 1.82, 8.06, repro,
2006-01-11,1.89, -0.16, 4.36, 2.19, 1.79, 7.96, repro,
2006-01-12,1.54, -0.59, 1.79, 2.11, 1.78, 7.70, repro,
2006-01-13,0.80, -1.23, 4.15, 2.23, 1.85, 8.34, repro,
2006-01-14,-0.26, -1.96, -6.25, 2.13, 1.70, 7.72, repro,
2006-01-15,-1.54, -0.90, 4.11, 2.06, 1.65, 7.49, repro,
2006-01-16,1.12, 0.35, 7.58, 2.18, 1.84, 7.93, repro,
2006-01-17,-0.12, 0.33, 6.81, 2.08, 1.70, 7.54, repro,
2006-01-18,0.43, -2.56, 1.71, 2.07, 1.71, 7.57, repro,
2006-01-19,2.05, -2.54, -2.42, 2.11, 1.68, 7.74, repro,
2006-01-20,0.75, -0.89, 3.17, 2.14, 1.71, 7.79, repro,
2006-01-21,-0.19, 0.79, -1.29, 2.05, 1.61, 7.37, repro,
2006-01-22,1.26, -1.97, 1.18, 2.09, 1.68, 7.59, repro,
2006-01-23,1.41, -1.16, 3.23, 2.02, 1.62, 7.38, repro,
2006-01-24,1.48, -1.60, 3.28, 2.13, 1.74, 7.83, repro,
2006-01-25,0.60, -1.33, 3.79, 1.98, 1.60, 7.31, repro,
2006-01-26,-0.66, 0.85, 4.34, 1.97, 1.59, 7.25, repro,
2006-01-27,1.29, -1.49, -1.10, 1.97, 1.61, 7.29, repro,
2006-01-28,0.96, 0.25, -1.85, 1.98, 1.61, 7.37, repro,
2006-01-29,0.49, -0.71, -0.51, 1.97, 1.59, 7.24, repro,
2006-01-30,0.77, -0.84, 2.06, 2.02, 1.60, 7.39, repro,
2006-01-31,-1.97, -5.50, 2.71, 1.99, 1.62, 7.39, repro,
2006-02-01,-0.82, -0.21, 9.08, 2.00, 1.60, 7.37, repro,
2006-02-02,1.03, -1.73, 9.68, 2.06, 1.67, 7.64, repro,
2006-02-03,0.28, -2.20, 8.66, 2.00, 1.60, 7.37, repro,
2006-02-04,0.41, -1.14, 4.83, 2.05, 1.66, 7.64, repro,
2006-02-05,1.04, -1.85, 0.87, 1.99, 1.60, 7.40, repro,
2006-02-06,0.27, -0.79, -0.30, 1.98, 1.59, 7.35, repro,
2006-02-07,1.01, -0.46, -1.52, 1.98, 1.58, 7.34, repro,
2006-02-08,2.14, -0.94, -7.46, 1.99, 1.59, 7.41, repro,
2006-02-09,1.27, -0.79, 0.74, 2.04, 1.59, 7.52, repro,
2006-02-10,0.59, -0.73, 1.23, 2.14, 1.60, 7.72, repro,
2006-02-11,0.25, -0.98, -3.69, 1.99, 1.57, 7.32, repro,
2006-02-12,0.62, -1.10, -9.12, 1.99, 1.58, 7.42, repro,
2006-02-13,1.41, -0.50, -0.17, 2.00, 1.58, 7.40, repro,
2006-02-14,-0.34, -1.23, 5.94, 1.99, 1.58, 7.40, repro,
2006-02-15,0.16, -3.86, -1.50, 1.99, 1.58, 7.35, repro,
2006-02-16,1.20, -1.18, -2.01, 1.99, 1.57, 7.32, repro,
2006-02-17,-0.40, -2.40, -0.97, 2.00, 1.58, 7.34, repro,
2006-02-18,-3.34, -7.38, -4.77, 2.00, 1.59, 7.37, repro,
2006-02-19,-0.96, -3.49, -1.68, 1.99, 1.59, 7.38, repro,
2006-02-20,1.89, -0.64, 3.49, 2.06, 1.59, 7.55, repro,
2006-02-21,1.48, -1.06, 6.70, 2.06, 1.64, 7.62, repro,
2006-02-22,2.31, -0.04, 7.07, 2.05, 1.63, 7.52, repro,
2006-02-23,1.10, -0.15, 4.92, 1.98, 1.59, 7.32, repro,
2006-02-24,-0.14, -0.13, 1.04, 1.98, 1.60, 7.33, repro,
2006-02-25,1.22, -0.16, 0.36, 1.97, 1.62, 7.38, repro,
2006-02-26,0.81, -0.84, 3.92, 1.98, 1.60, 7.31, repro,
2006-02-27,0.71, -4.19, -9.88, 2.01, 1.61, 7.41, repro,
2006-02-28,-0.39, -4.67, -1.57, 2.01, 1.62, 7.36, repro,
2006-03-01,0.08, -1.08, 7.21, 2.06, 1.67, 7.50, repro,
2006-03-02,-0.63, -1.16, 6.25, 1.97, 1.61, 7.31, repro,
2006-03-03,-2.24, -5.45, 0.05, 2.06, 1.63, 7.61, repro,
2006-03-04,-0.25, -2.58, 3.81, 1.98, 1.61, 7.31, repro,
2006-03-05,0.69, 0.86, 9.78, 1.99, 1.61, 7.38, repro,
2006-03-06,2.12, -2.31, -6.92, 1.97, 1.60, 7.29, repro,
2006-03-07,-1.61, -3.24, 6.22, 1.97, 1.61, 7.42, repro,
2006-03-08,1.54, -1.02, 2.32, 2.04, 1.63, 7.62, repro,
2006-03-09,-0.56, -1.70, 10.99, 1.98, 1.61, 7.37, repro,
2006-03-10,0.01, -4.80, 9.37, 1.98, 1.61, 7.37, repro,
2006-03-11,-0.63, 2.39, 12.85, 2.07, 1.63, 7.60, repro,
2006-03-12,0.80, -0.15, 7.07, 2.01, 1.63, 7.42, repro,
2006-03-13,0.20, -0.69, 1.90, 2.01, 1.65, 7.54, repro,
2006-03-14,-0.99, -0.37, 1.63, 2.01, 1.65, 7.47, repro,
2006-03-15,0.28, -2.79, -2.30, 2.02, 1.65, 7.48, repro,
2006-03-16,0.75, -0.56, 2.01, 2.08, 1.67, 7.62, repro,
2006-03-17,-2.13, -5.79, 1.60, 2.12, 1.74, 7.87, repro,
2006-03-18,0.35, -1.80, 0.61, 2.00, 1.64, 7.42, repro,
2006-03-19,-0.24, -1.72, 4.71, 1.98, 1.65, 7.41, repro,
2006-03-20,-0.28, -1.62, 5.25, 2.00, 1.66, 7.43, repro,
2006-03-21,-1.12, -1.39, 9.19, 2.01, 1.66, 7.48, repro,
2006-03-22,0.75, -0.79, 4.38, 2.00, 1.66, 7.39, repro,
2006-03-23,0.96, 0.07, -4.58, 2.06, 1.67, 7.56, repro,
2006-03-24,0.36, -0.86, 6.82, 2.05, 1.67, 7.57, repro,
2006-03-25,-1.40, -4.34, -2.70, 2.05, 1.70, 7.73, repro,
2006-03-26,0.25, -2.18, 2.68, 2.13, 1.72, 8.03, repro,
2006-03-27,0.97, -1.40, 6.31, 2.08, 1.68, 7.68, repro,
2006-03-28,-2.16, -2.55, 4.12, 2.04, 1.71, 7.60, repro,
2006-03-29,0.11, -5.98, 10.10, 1.94, 1.63, 7.30, repro,
2006-03-30,0.22, -2.01, 7.95, 1.95, 1.64, 7.39, repro,
2006-03-31,-0.24, -0.84, 4.25, 1.93, 1.63, 7.29, repro,
2006-04-01,-1.17, -1.59, 3.67, 1.95, 1.62, 7.33, repro,
2006-04-02,-0.08, -2.97, 2.60, 1.96, 1.63, 7.46, repro,
2006-04-03,-3.15, 0.36, 8.38, 1.95, 1.62, 7.38, repro,
2006-04-04,0.74, -4.78, 2.05, 1.95, 1.62, 7.37, repro,
2006-04-05,-2.13, -7.26, -0.57, 1.97, 1.67, 7.55, repro,
2006-04-06,1.70, -2.93, 4.33, 2.00, 1.67, 7.62, repro,
2006-04-07,0.86, -1.20, 8.98, 2.03, 1.67, 7.60, repro,
2006-04-08,-0.27, -2.26, 1.99, 2.01, 1.64, 7.52, repro,
2006-04-09,-0.68, -1.65, 8.28, 1.95, 1.63, 7.47, repro,
2006-04-10,0.60, -1.91, 4.20, 1.95, 1.62, 7.39, repro,
2006-04-11,-0.29, -2.37, 9.45, 2.02, 1.64, 7.69, repro,
2006-04-12,1.09, -0.95, 2.48, 2.02, 1.64, 7.69, repro,
2006-04-13,0.21, -1.24, 11.03, 1.95, 1.61, 7.34, repro,
2006-04-14,0.88, -3.10, 8.22, 1.95, 1.62, 7.39, repro,
2006-04-15,1.74, -0.78, 12.60, 2.00, 1.65, 7.52, repro,
2006-04-16,-1.82, -2.89, 12.45, 2.00, 1.65, 7.54, repro,
2006-04-17,-1.36, -8.53, 16.84, 1.95, 1.63, 7.39, repro,
2006-04-18,1.60, -1.93, 5.87, 1.98, 1.65, 7.58, repro,
2006-04-19,1.39, -1.15, 7.32, 1.94, 1.62, 7.36, repro,
2006-04-20,0.91, -1.31, 8.35, 1.97, 1.65, 7.51, repro,
2006-04-21,1.32, -1.87, 3.41, 1.95, 1.62, 7.38, repro,
2006-04-22,0.97, -0.78, 9.29, 1.95, 1.62, 7.38, repro,
2006-04-23,0.25, -1.28, 3.88, 1.99, 1.67, 7.63, repro,
2006-04-24,0.27, -1.12, 6.03, 1.98, 1.66, 7.50, repro,
2006-04-25,0.84, -2.05, 1.75, 1.97, 1.67, 7.56, repro,
2006-04-26,1.53, -1.30, 8.72, 1.98, 1.69, 7.58, repro,
2006-04-27,-0.15, -0.96, 7.84, 2.03, 1.69, 7.61, repro,
2006-04-28,1.22, -2.20, 2.83, 2.00, 1.63, 7.40, repro,
2006-04-29,2.36, -1.63, 4.43, 1.96, 1.61, 7.36, repro,
2006-04-30,1.24, -1.62, 5.37, 1.97, 1.62, 7.46, repro,
2006-05-01,0.65, -1.49, 1.28, 2.02, 1.63, 7.61, repro,
2006-05-02,0.32, -1.73, -1.50, 1.96, 1.63, 7.45, repro,
2006-05-03,0.05, -0.87, 3.47, 1.95, 1.61, 7.37, repro,
2006-05-04,-0.33, -2.44, 9.05, 1.97, 1.61, 7.38, repro,
2006-05-05,1.39, -0.47, 7.69, 1.97, 1.61, 7.45, repro,
2006-05-06,1.79, -1.99, 6.99, 1.96, 1.62, 7.38, repro,
2006-05-07,1.68, -1.43, 8.45, 1.94, 1.63, 7.39, repro,
2006-05-08,0.56, -1.21, 5.08, 1.94, 1.62, 7.36, repro,
2006-05-09,1.14, -1.83, 7.24, 2.03, 1.63, 7.58, repro,
2006-05-10,1.93, -1.38, 5.85, 1.95, 1.61, 7.37, repro,
2006-05-11,0.64, -1.45, 5.98, 1.95, 1.61, 7.37, repro,
2006-05-12,1.42, -1.42, 3.14, 1.94, 1.62, 7.36, repro,
2006-05-13,0.49, -0.22, 7.55, 1.93, 1.62, 7.33, repro,
2006-05-14,1.72, -1.90, 2.31, 1.96, 1.63, 7.43, repro,
2006-05-15,0.37, -2.37, 3.13, 1.97, 1.62, 7.46, repro,
2006-05-16,1.41, -1.52, 3.82, 2.00, 1.66, 7.54, repro,
2006-05-17,1.34, -1.00, 12.84, 2.00, 1.67, 7.59, repro,
2006-05-18,0.46, -1.04, 5.45, 1.97, 1.62, 7.42, repro,
2006-05-19,0.25, -2.93, 12.40, 2.08, 1.66, 7.73, repro,
2006-05-20,1.70, -6.45, -3.46, 2.10, 1.63, 7.79, repro,
2006-05-21,-0.05, -3.10, 8.26, 2.06, 1.65, 7.68, repro,
2006-05-22,-1.00, -2.55, 10.18, 2.06, 1.68, 7.73, repro,
2006-05-23,1.02, -1.55, 6.60, 2.01, 1.62, 7.46, repro,
2006-05-24,0.42, -0.51, 11.97, 2.02, 1.64, 7.55, repro,
2006-05-25,0.72, -1.88, 8.05, 2.16, 1.68, 8.01, repro,
2006-05-26,-0.56, -1.34, 8.59, 2.10, 1.65, 7.85, repro,
2006-05-27,-2.43, -11.10, 9.46, 2.04, 1.65, 7.60, repro,
2006-05-28,0.90, -1.46, 11.06, 2.04, 1.64, 7.63, repro,
2006-05-29,0.27, -0.66, 15.80, 2.02, 1.63, 7.47, repro,
2006-05-30,1.79, -1.56, 7.03, 2.09, 1.66, 7.68, repro,
2006-05-31,0.12, -1.56, 6.18, 2.12, 1.70, 7.87, repro,
2006-06-01,-0.17, -1.03, 7.66, 2.06, 1.67, 7.67, repro,
2006-06-02,-0.46, -1.15, 8.73, 2.12, 1.70, 7.83, repro,
2006-06-03,0.06, -1.71, 6.45, 2.07, 1.66, 7.64, repro,
2006-06-04,-0.62, -0.62, 6.79, 2.09, 1.68, 7.77, repro,
2006-06-05,0.95, -1.82, 15.24, 2.11, 1.68, 7.82, repro,
2006-06-06,-0.40, -1.08, 16.86, 2.09, 1.67, 7.68, repro,
2006-06-07,1.63, -2.51, 5.71, 2.10, 1.69, 7.81, repro,
2006-06-08,0.33, 1.00, 16.59, 2.02, 1.64, 7.55, repro,
2006-06-09,-0.99, 0.10, 14.15, 2.06, 1.65, 7.69, repro,
2006-06-10,0.83, -2.08, 7.88, 2.03, 1.64, 7.53, repro,
2006-06-11,-1.17, -1.71, 16.23, 2.07, 1.65, 7.68, repro,
2006-06-12,-0.19, -0.81, 15.42, 2.09, 1.73, 7.83, repro,
2006-06-13,-2.11, -2.90, 8.23, 2.08, 1.68, 7.78, repro,
2006-06-14,-0.03, -2.86, 13.09, 2.04, 1.63, 7.55, repro,
2006-06-15,1.14, -1.89, 19.37, 2.03, 1.64, 7.59, repro,
2006-06-16,2.24, -3.79, 15.87, 2.03, 1.64, 7.54, repro,
2006-06-17,0.65, -0.42, 11.27, 2.01, 1.63, 7.53, repro,
2006-06-18,-1.09, -1.04, 17.39, 2.04, 1.68, 7.78, repro,
2006-06-19,-2.59, 0.30, 15.17, 2.05, 1.68, 7.82, repro,
2006-06-20,-0.47, -0.52, 8.97, 2.07, 1.69, 7.84, repro,
2006-06-21,-1.05, -1.60, 21.99, 2.06, 1.69, 7.77, repro,
2006-06-22,0.19, -1.37, 9.73, 2.07, 1.67, 7.81, repro,
2006-06-23,0.85, -1.69, 11.53, 2.07, 1.69, 7.92, repro,
2006-06-24,-0.83, -0.48, 9.97, 2.05, 1.69, 7.85, repro,
2006-06-25,-0.07, 0.24, 5.15, 2.06, 1.68, 7.84, repro,
2006-06-26,-0.79, 0.67, 9.39, 2.06, 1.68, 7.84, repro,
2006-06-27,-1.31, -1.98, 9.54, 2.13, 1.77, 8.09, repro,
2006-06-28,0.44, -1.55, 12.33, 2.05, 1.69, 7.87, repro,
2006-06-29,-1.19, -1.03, 18.40, 2.15, 1.80, 8.33, repro,
2006-06-30,0.34, 0.63, 10.81, 2.06, 1.70, 7.89, repro,
2006-07-01,0.10, 0.75, 5.69, 2.08, 1.70, 7.94, repro,
2006-07-02,1.46, -3.34, 0.25, 2.04, 1.65, 7.77, repro,
2006-07-03,-0.64, -1.65, 3.41, 2.04, 1.64, 7.68, repro,
2006-07-04,-0.74, 0.20, 12.91, 2.03, 1.65, 7.75, repro,
2006-07-05,-1.64, -0.41, 15.13, 2.02, 1.65, 7.75, repro,
2006-07-06,-4.40, -3.10, 3.19, 2.01, 1.63, 7.65, repro,
2006-07-07,-0.49, -0.24, -1.50, 2.03, 1.62, 7.71, repro,
2006-07-08,-2.49, 1.51, 6.50, 2.04, 1.63, 7.71, repro,
