PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ELKO
Station name,ELKO_BRGN_NV1997
Begin Date, 1997-10-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.9146901947 North Latitude, -115.8171988624 East Longitude, 2016.89906 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-03-08,1.62, -1.12, -12.60, 3.37, 2.99, 13.04, repro,
1998-03-09,1.13, -0.52, -12.26, 2.18, 1.73, 7.89, repro,
1998-03-10,1.22, -1.30, -17.77, 3.26, 2.74, 12.45, repro,
1998-03-11,0.98, 0.71, -15.15, 2.24, 1.78, 8.19, repro,
1998-03-12,1.31, -0.43, -7.03, 3.18, 2.65, 11.72, repro,
1998-03-13,0.22, 1.28, -9.63, 2.26, 1.82, 8.28, repro,
1998-03-14,0.69, -2.49, -10.86, 3.27, 2.68, 12.18, repro,
1998-03-15,0.39, 0.11, -2.12, 3.08, 2.53, 11.18, repro,
1998-03-16,0.45, -1.49, -9.75, 3.16, 2.71, 11.53, repro,
1998-03-17,5.37, 0.44, -27.13, 3.45, 2.61, 12.12, repro,
1998-03-18,1.68, -1.55, -7.18, 3.13, 2.55, 11.18, repro,
1998-03-19,0.36, -1.65, -2.77, 3.08, 2.51, 10.85, repro,
1998-03-20,0.18, -0.36, -1.68, 3.11, 2.55, 11.39, repro,
1998-03-21,1.69, 0.02, -8.24, 3.16, 2.62, 11.63, repro,
1998-03-22,-0.22, -0.22, -4.76, 2.95, 2.45, 10.62, repro,
1998-03-23,-1.68, -1.70, -4.82, 3.02, 2.50, 10.81, repro,
1998-03-24,-0.10, -0.58, 7.64, 3.16, 2.74, 11.09, repro,
1998-03-25,0.96, 0.44, 1.73, 3.12, 2.55, 11.12, repro,
1998-03-26,0.65, -0.34, -4.54, 2.31, 1.78, 8.18, repro,
1998-03-27,-1.88, -4.14, 0.23, 5.18, 4.00, 18.50, repro,
1998-03-31,0.35, -0.40, -4.40, 3.06, 2.62, 11.35, repro,
1998-04-01,0.09, -0.05, -2.84, 2.27, 1.77, 8.11, repro,
1998-04-02,1.23, -1.60, -10.19, 2.99, 2.52, 11.13, repro,
1998-04-03,0.71, 0.80, -6.49, 2.34, 1.88, 8.66, repro,
1998-04-04,-1.35, -1.29, -1.09, 2.97, 2.55, 11.27, repro,
1998-04-05,0.34, -0.91, -12.81, 3.09, 2.67, 11.71, repro,
1998-04-06,-0.33, 0.23, -8.72, 3.15, 2.81, 12.07, repro,
1998-04-07,0.56, -0.08, -13.23, 2.43, 2.06, 9.18, repro,
1998-04-08,-0.45, -1.35, -14.14, 2.97, 2.58, 11.46, repro,
1998-04-09,-0.55, 0.45, -10.90, 2.33, 1.87, 8.49, repro,
1998-04-10,1.07, -0.93, -17.03, 2.87, 2.41, 10.79, repro,
1998-04-11,-0.64, 0.98, -9.38, 2.44, 1.94, 8.97, repro,
1998-04-12,-0.74, 0.90, 0.34, 4.79, 3.98, 16.46, repro,
1998-04-13,-0.73, -1.40, -7.10, 2.85, 2.35, 10.60, repro,
1998-04-14,1.02, -0.26, -11.83, 2.90, 2.39, 10.90, repro,
1998-04-15,2.13, -1.38, 3.56, 6.43, 5.00, 25.08, repro,
1998-04-16,0.26, -1.17, -9.13, 2.36, 1.87, 8.46, repro,
1998-04-17,0.30, -0.97, -14.10, 2.57, 2.13, 9.18, repro,
1998-04-18,0.95, -0.15, -16.50, 2.22, 1.77, 8.13, repro,
1998-04-19,-0.29, 0.24, -11.00, 2.23, 1.76, 8.18, repro,
1998-04-20,0.55, -0.53, -12.93, 2.23, 1.75, 8.14, repro,
1998-04-21,-0.67, -0.84, -10.60, 2.35, 1.77, 8.26, repro,
1998-04-22,2.91, -0.62, -12.96, 2.28, 1.81, 8.29, repro,
1998-04-23,0.50, 0.23, -6.85, 2.18, 1.73, 7.97, repro,
1998-04-24,-0.16, -0.26, -3.96, 2.18, 1.71, 7.91, repro,
1998-04-25,-0.50, -3.06, -3.54, 2.21, 1.75, 7.96, repro,
1998-04-26,0.44, -1.18, -9.04, 2.26, 1.79, 8.34, repro,
1998-04-27,0.35, -2.27, -7.24, 3.00, 2.58, 11.16, repro,
1998-04-28,1.04, -1.09, -9.49, 2.18, 1.77, 8.04, repro,
1998-04-29,0.64, 0.41, -4.39, 2.26, 1.76, 8.12, repro,
1998-04-30,-0.05, -0.44, -5.40, 2.19, 1.74, 8.01, repro,
1998-05-01,0.91, -1.22, -3.43, 2.21, 1.75, 8.14, repro,
1998-05-02,-0.28, -0.23, 2.44, 2.23, 1.75, 8.02, repro,
1998-05-03,-0.46, -0.42, 1.47, 2.20, 1.74, 7.96, repro,
1998-05-04,1.56, -2.00, 2.63, 2.29, 1.80, 8.42, repro,
1998-05-05,1.52, -0.74, -3.98, 2.20, 1.75, 7.98, repro,
1998-05-06,0.34, -0.39, -0.60, 2.26, 1.79, 8.21, repro,
1998-05-07,-0.13, -0.16, -1.81, 2.22, 1.76, 8.09, repro,
1998-05-08,-0.46, -0.91, -3.15, 2.23, 1.76, 8.06, repro,
1998-05-09,0.26, -1.53, -4.68, 2.17, 1.73, 7.93, repro,
1998-05-10,0.05, -1.82, -4.07, 2.19, 1.77, 8.02, repro,
1998-05-11,1.04, -0.49, 1.82, 2.20, 1.74, 7.91, repro,
1998-05-12,-0.42, -0.84, 5.30, 2.16, 1.69, 7.79, repro,
1998-05-13,0.32, -0.17, 1.06, 2.19, 1.75, 8.08, repro,
1998-05-14,1.12, -1.37, -1.00, 2.22, 1.71, 7.92, repro,
1998-05-15,1.08, -1.04, -7.47, 2.15, 1.69, 7.77, repro,
1998-05-16,-0.88, -0.31, -3.30, 2.18, 1.70, 7.86, repro,
1998-05-17,-0.08, 0.58, 4.47, 2.19, 1.71, 7.84, repro,
1998-05-18,0.52, -1.50, -7.20, 2.55, 1.97, 8.81, repro,
1998-05-19,1.16, -0.95, -2.67, 2.29, 1.81, 8.09, repro,
1998-05-20,0.43, -1.22, -6.83, 2.26, 1.80, 8.09, repro,
1998-05-21,0.48, -0.22, -4.85, 2.25, 1.81, 8.12, repro,
1998-05-22,1.63, -1.94, -1.84, 2.29, 1.81, 8.06, repro,
1998-05-23,0.08, -0.41, -4.55, 2.23, 1.80, 8.07, repro,
1998-05-24,0.22, -0.89, -9.12, 2.22, 1.77, 8.06, repro,
1998-05-25,0.81, -0.56, -8.25, 2.31, 1.85, 8.23, repro,
1998-05-26,0.22, -1.56, -0.90, 2.33, 1.92, 8.55, repro,
1998-05-27,1.33, -1.33, 1.12, 2.36, 1.88, 8.41, repro,
1998-05-28,0.63, 1.14, -6.27, 3.01, 2.59, 11.20, repro,
1998-05-29,2.51, 0.52, -3.41, 2.29, 1.88, 8.25, repro,
1998-05-30,-0.30, -0.83, -5.76, 2.29, 1.87, 8.14, repro,
1998-05-31,0.69, -1.24, -7.56, 2.31, 1.83, 8.21, repro,
1998-06-01,-0.33, 0.04, -4.54, 2.27, 1.81, 8.16, repro,
1998-08-06,-0.92, -0.99, 9.22, 2.26, 1.82, 8.30, repro,
1998-08-07,-0.17, -0.21, 0.64, 2.23, 1.78, 8.19, repro,
1998-08-08,0.72, 0.25, 2.81, 2.25, 1.83, 8.31, repro,
1998-08-09,-0.46, -1.46, -3.91, 2.22, 1.78, 8.12, repro,
1998-08-10,-0.32, -0.70, 1.98, 2.31, 1.83, 8.42, repro,
1998-08-11,2.26, -0.47, 5.72, 2.17, 1.78, 8.05, repro,
1998-08-12,1.49, 1.31, 10.52, 2.20, 1.76, 7.95, repro,
1998-08-13,1.14, 1.73, -6.40, 2.17, 1.74, 7.89, repro,
1998-08-14,0.76, 0.22, 1.70, 2.28, 1.88, 8.40, repro,
1998-08-15,0.52, -1.25, 11.86, 2.25, 1.81, 8.25, repro,
1998-08-16,-0.37, 0.42, 5.39, 2.38, 1.86, 8.66, repro,
1998-08-17,0.25, 0.12, 5.92, 2.25, 1.74, 7.99, repro,
1998-08-18,-0.33, 1.25, 4.80, 2.18, 1.76, 7.94, repro,
1998-08-19,0.33, 0.88, 8.85, 2.26, 1.88, 8.30, repro,
1998-08-20,1.79, 0.99, -4.69, 2.20, 1.79, 8.02, repro,
1998-08-21,-0.31, -0.17, 3.81, 2.18, 1.76, 8.00, repro,
1998-08-22,1.60, 0.50, -2.90, 2.23, 1.86, 8.44, repro,
1998-08-23,0.67, 0.86, 9.69, 2.21, 1.77, 8.07, repro,
1998-08-25,0.11, 0.48, 5.46, 2.22, 1.78, 7.95, repro,
1998-08-26,-0.06, 0.86, 4.68, 2.20, 1.76, 7.96, repro,
1998-08-27,0.92, -1.10, 6.63, 2.19, 1.80, 8.02, repro,
1998-08-28,0.84, 1.31, 0.59, 2.21, 1.80, 8.13, repro,
1998-08-29,0.05, 0.85, 1.63, 2.22, 1.81, 8.17, repro,
1998-08-30,0.57, 0.35, 4.73, 2.20, 1.78, 8.07, repro,
1998-08-31,-0.67, 1.71, 11.57, 2.26, 1.83, 8.13, repro,
1998-09-01,1.15, 0.27, 10.63, 2.22, 1.80, 8.10, repro,
1998-09-02,-0.39, 1.43, 10.49, 2.19, 1.79, 8.07, repro,
1998-09-03,0.38, -1.13, 10.15, 2.21, 1.79, 8.09, repro,
1998-09-04,-0.26, 0.26, 10.05, 2.23, 1.79, 8.20, repro,
1998-09-05,0.19, 0.67, 6.71, 2.23, 1.78, 8.14, repro,
1998-09-21,-0.09, 0.15, 6.94, 2.27, 1.81, 8.13, repro,
1998-09-22,0.08, 1.43, -4.91, 2.46, 2.01, 8.88, repro,
1998-09-23,0.71, 1.64, 0.30, 2.66, 1.98, 9.38, repro,
1998-09-24,1.03, 1.31, 9.01, 2.47, 2.07, 8.80, repro,
1998-09-25,0.87, 0.01, 5.17, 2.52, 1.93, 8.78, repro,
1998-09-28,0.14, 0.22, 9.60, 2.38, 1.84, 8.37, repro,
1998-09-29,-0.12, 0.77, 1.95, 2.34, 1.83, 8.35, repro,
1998-09-30,1.70, -0.90, -4.62, 2.31, 1.83, 8.21, repro,
1998-10-01,1.43, 0.62, 4.56, 2.27, 1.80, 8.03, repro,
1998-10-02,0.30, -0.55, 3.02, 2.23, 1.78, 8.06, repro,
1998-10-03,-0.11, -0.23, 1.76, 2.49, 1.94, 8.75, repro,
1998-10-06,-0.25, 0.10, 1.41, 4.64, 3.34, 16.28, repro,
1998-10-07,1.10, 0.53, 10.19, 2.57, 2.08, 8.92, repro,
1998-10-08,1.00, 0.42, 8.12, 2.84, 2.37, 10.22, repro,
1998-10-09,0.63, 1.41, -0.13, 2.59, 2.05, 8.82, repro,
1998-10-10,-0.09, 0.97, -0.29, 2.45, 1.98, 8.66, repro,
1998-10-11,1.79, 1.27, -0.08, 2.51, 1.94, 8.57, repro,
1998-10-12,0.49, 1.38, 0.72, 2.81, 2.40, 9.87, repro,
1998-10-13,1.36, -0.29, 4.84, 2.53, 2.03, 8.74, repro,
1998-10-14,1.11, -0.43, 2.23, 2.47, 1.95, 8.64, repro,
1998-10-15,0.80, -0.22, 8.60, 2.45, 1.89, 8.50, repro,
1998-10-16,-0.81, 0.65, -5.57, 2.48, 2.01, 8.50, repro,
1998-10-18,0.33, 1.60, -6.50, 2.56, 2.18, 9.06, repro,
1998-10-19,1.27, 1.43, -11.99, 2.63, 2.13, 9.35, repro,
1998-10-20,0.03, 1.32, -6.09, 2.54, 2.09, 8.97, repro,
1998-10-21,0.38, 0.12, -6.95, 2.59, 2.10, 9.04, repro,
1998-10-22,-0.25, 0.68, -8.02, 2.42, 1.91, 8.42, repro,
1998-10-23,-0.05, 0.04, -2.79, 2.54, 2.18, 9.08, repro,
1998-10-26,-1.12, 1.63, 0.17, 2.42, 1.94, 8.37, repro,
1998-10-27,-2.07, -0.10, 3.63, 3.72, 2.88, 13.15, repro,
1998-10-28,4.12, 1.36, -4.16, 2.58, 2.05, 9.13, repro,
1998-10-30,0.02, -0.01, 2.44, 2.31, 1.91, 8.41, repro,
1998-10-31,0.20, 0.58, -0.62, 2.37, 1.83, 8.26, repro,
1998-11-02,0.10, 0.58, -2.41, 2.44, 1.98, 8.81, repro,
1998-11-03,1.75, 0.69, -8.58, 2.68, 2.34, 9.29, repro,
1998-11-04,1.75, -0.27, -0.25, 2.61, 2.24, 9.74, repro,
1998-11-06,-0.02, 0.14, -1.75, 2.50, 2.19, 8.67, repro,
1998-11-13,-0.52, 0.02, 1.94, 2.53, 2.01, 9.22, repro,
1998-11-14,-0.03, -0.18, 2.67, 2.38, 1.85, 8.35, repro,
1998-11-15,-1.52, 1.69, 10.24, 2.39, 1.82, 8.61, repro,
1998-11-16,-0.59, 0.47, 5.74, 2.43, 1.84, 8.67, repro,
1998-11-18,-0.53, -0.42, 0.41, 2.25, 1.74, 8.02, repro,
1998-11-19,0.57, -0.63, -1.24, 2.33, 1.83, 8.17, repro,
1998-11-20,-0.32, 0.50, -1.01, 2.21, 1.77, 8.02, repro,
1998-11-22,-1.88, 0.71, 3.42, 2.27, 1.81, 8.09, repro,
1998-11-24,0.06, 0.12, -3.83, 2.21, 1.83, 8.00, repro,
1998-11-25,0.65, -0.09, 3.20, 3.19, 2.67, 11.88, repro,
1998-11-26,-0.42, 0.20, -1.60, 2.30, 1.82, 8.26, repro,
1998-11-27,0.40, -2.50, -2.10, 4.23, 3.80, 15.82, repro,
1998-11-29,-0.52, 0.23, -3.90, 8.49, 8.61, 34.05, repro,
1998-11-30,0.10, -1.30, 2.89, 2.50, 1.98, 8.61, repro,
1998-12-01,-0.14, 0.24, -6.25, 2.37, 1.92, 8.56, repro,
1998-12-02,0.28, 0.01, -1.10, 2.32, 1.84, 8.21, repro,
1998-12-09,0.37, 1.04, -16.60, 2.44, 2.19, 8.79, repro,
1998-12-10,1.75, 0.19, -13.36, 2.45, 2.30, 9.09, repro,
1998-12-11,-0.32, 0.26, -7.81, 2.42, 2.15, 9.25, repro,
1998-12-12,0.85, -0.82, -5.39, 2.46, 2.12, 9.17, repro,
1998-12-13,1.10, -0.92, -8.42, 2.29, 1.91, 8.47, repro,
1998-12-14,-0.07, -0.93, 1.65, 2.44, 1.96, 9.19, repro,
1998-12-15,0.59, 0.24, -15.52, 2.23, 1.83, 8.32, repro,
1998-12-16,2.43, 1.46, -13.93, 2.36, 2.08, 9.05, repro,
1998-12-20,1.77, -1.00, -2.29, 2.31, 1.93, 8.77, repro,
1998-12-21,1.75, -1.27, -3.14, 2.38, 2.06, 9.16, repro,
1998-12-23,0.93, 0.42, -12.41, 2.43, 2.03, 8.92, repro,
1998-12-24,0.41, -0.37, -10.51, 2.45, 2.05, 9.11, repro,
1998-12-25,1.88, 1.71, -15.66, 2.43, 2.06, 9.27, repro,
1998-12-26,0.29, -0.31, 2.97, 2.36, 2.01, 8.83, repro,
1998-12-27,0.37, 0.64, -13.17, 2.39, 2.11, 9.44, repro,
1998-12-28,-0.12, -2.33, -5.65, 2.41, 2.06, 9.22, repro,
1998-12-29,2.59, -1.95, -17.97, 2.40, 1.94, 8.93, repro,
1998-12-30,0.76, -0.81, -8.59, 2.60, 2.27, 10.01, repro,
1998-12-31,0.87, 0.81, -7.13, 2.41, 2.01, 9.18, repro,
1999-01-01,2.84, -0.88, -16.73, 2.44, 2.01, 9.33, repro,
1999-01-03,2.13, 1.05, -14.36, 2.29, 1.92, 8.77, repro,
1999-01-04,0.18, -1.43, -12.31, 2.53, 2.15, 9.49, repro,
1999-01-05,-0.18, -1.30, -3.92, 2.35, 1.99, 8.86, repro,
1999-01-06,1.57, -1.23, -9.91, 2.33, 1.93, 9.03, repro,
1999-01-07,1.40, -1.69, -4.59, 2.33, 1.91, 8.77, repro,
1999-01-08,3.19, -0.68, -14.82, 2.25, 1.89, 8.65, repro,
1999-01-09,1.68, -0.13, -17.36, 2.33, 1.88, 8.67, repro,
1999-01-10,3.15, -0.95, -15.09, 2.30, 1.86, 8.78, repro,
1999-01-11,0.80, 1.02, -2.44, 2.32, 1.92, 8.61, repro,
1999-01-12,2.31, 0.44, -0.79, 2.47, 2.19, 9.74, repro,
1999-01-13,1.79, -0.41, -10.34, 2.47, 1.99, 8.84, repro,
1999-01-14,0.63, 1.35, -5.49, 2.44, 1.91, 8.87, repro,
1999-01-15,0.77, 0.57, -5.48, 2.30, 1.84, 8.54, repro,
1999-01-17,0.22, 0.54, -5.83, 2.21, 1.80, 8.17, repro,
1999-01-20,-0.63, 1.19, -6.68, 2.30, 1.84, 8.49, repro,
1999-02-01,-0.76, -4.45, -8.14, 6.81, 6.36, 25.61, repro,
1999-02-02,0.58, 0.34, -8.86, 2.39, 1.87, 8.86, repro,
1999-02-03,3.00, -0.82, -12.52, 2.33, 1.84, 8.66, repro,
1999-02-04,-0.38, -0.67, -1.46, 2.33, 1.81, 8.52, repro,
1999-02-05,-1.03, -0.82, -4.43, 2.38, 1.80, 8.57, repro,
1999-02-06,-0.29, 0.08, -1.90, 2.34, 1.86, 8.87, repro,
1999-02-09,-0.47, -0.93, -3.63, 2.36, 1.81, 8.59, repro,
1999-02-10,-0.28, -0.03, -8.21, 2.40, 1.89, 8.64, repro,
1999-02-11,1.49, -0.07, -15.55, 2.44, 1.82, 8.55, repro,
1999-02-12,1.12, -0.35, -15.29, 2.52, 1.94, 9.27, repro,
1999-02-13,1.78, 0.06, -20.02, 2.38, 1.81, 8.35, repro,
1999-02-14,0.93, -0.35, -7.78, 2.35, 1.79, 8.41, repro,
1999-02-15,2.08, -0.75, -13.46, 2.42, 1.88, 8.75, repro,
1999-02-16,0.39, -0.29, -15.05, 2.26, 1.84, 8.38, repro,
1999-02-17,-0.29, -1.02, 1.95, 2.34, 1.81, 8.54, repro,
1999-02-18,-0.45, -1.06, 3.05, 2.25, 1.79, 8.17, repro,
1999-02-19,-0.14, -0.65, -2.07, 2.30, 1.81, 8.38, repro,
1999-02-20,0.41, 0.12, -10.25, 2.37, 1.91, 8.77, repro,
1999-02-21,-0.20, 0.66, -14.65, 2.22, 1.75, 8.00, repro,
1999-02-22,-0.10, 0.62, -15.26, 2.36, 1.90, 8.28, repro,
1999-02-23,0.27, -0.32, -19.95, 2.19, 1.79, 7.97, repro,
1999-02-24,0.90, 0.79, -11.23, 2.17, 1.73, 7.80, repro,
1999-02-25,0.37, 0.62, -2.36, 2.17, 1.74, 7.90, repro,
1999-02-26,1.43, 0.06, -12.56, 2.31, 1.77, 8.09, repro,
1999-02-27,0.26, 1.43, -10.22, 2.32, 1.79, 8.32, repro,
1999-02-28,0.67, 0.01, -9.44, 2.19, 1.77, 7.92, repro,
1999-03-01,-0.64, -0.35, -16.08, 2.30, 1.82, 8.11, repro,
1999-03-02,-0.01, 0.49, -16.73, 2.32, 1.76, 8.21, repro,
1999-03-03,-0.27, 1.11, -18.49, 2.24, 1.80, 8.05, repro,
1999-03-04,0.14, -0.44, -13.47, 2.20, 1.75, 7.88, repro,
1999-03-05,0.66, -0.10, -16.23, 2.26, 1.83, 8.22, repro,
1999-03-06,-0.37, -0.04, -15.51, 2.24, 1.96, 8.30, repro,
1999-03-07,0.51, -0.66, -12.68, 2.27, 1.76, 8.02, repro,
1999-03-08,0.08, -0.25, -16.44, 2.22, 1.85, 8.10, repro,
1999-03-09,1.25, -0.42, -7.54, 2.22, 1.74, 7.90, repro,
1999-03-10,1.01, -0.89, -13.96, 2.24, 1.78, 8.09, repro,
1999-03-11,0.72, 0.56, -9.27, 2.19, 1.74, 7.97, repro,
1999-03-12,0.57, 0.43, -16.61, 2.41, 2.05, 8.63, repro,
1999-03-13,-0.31, 1.01, -13.96, 2.33, 1.98, 8.52, repro,
1999-03-14,1.27, 0.04, -16.50, 2.26, 1.81, 7.99, repro,
1999-03-15,-0.30, -0.71, -3.32, 2.32, 1.88, 8.58, repro,
1999-03-16,0.50, -0.10, -10.80, 2.51, 2.00, 8.98, repro,
1999-03-17,-0.12, 0.33, -16.16, 2.32, 1.85, 8.24, repro,
1999-03-18,0.08, 0.58, -15.94, 2.25, 1.88, 8.08, repro,
1999-03-19,-0.80, 0.47, -17.24, 2.36, 1.84, 8.54, repro,
1999-03-20,-0.41, -0.42, -12.33, 2.32, 1.87, 8.49, repro,
1999-03-21,1.47, -0.83, -5.51, 2.27, 1.86, 8.25, repro,
1999-03-22,1.16, 0.34, -16.63, 2.42, 1.90, 8.93, repro,
1999-03-23,1.20, 0.85, -10.41, 2.29, 1.87, 8.39, repro,
1999-03-24,1.03, -0.45, -7.80, 2.52, 2.02, 9.43, repro,
1999-03-25,2.24, 0.92, -11.22, 2.56, 2.02, 9.47, repro,
1999-03-26,-0.17, -0.06, -7.85, 2.32, 1.90, 8.47, repro,
1999-03-27,-0.59, 1.11, -10.53, 2.28, 1.86, 8.44, repro,
1999-03-28,0.78, 0.04, -9.04, 2.33, 1.92, 8.71, repro,
