PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GBIG
Station name,Big_Grassey_Butt
Begin Date, 2008-11-01
End Date, 2015-11-30
Release Date, 2019-08-30
Reference position, 43.9859509963 North Latitude, -112.0643916379 East Longitude, 1552.06561 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-01,-0.86, -1.00, 4.97, 2.14, 1.55, 6.88, repro,
2008-12-02,0.43, -0.90, 9.23, 2.24, 1.63, 7.21, repro,
2008-12-03,-0.23, -0.95, 2.21, 2.24, 1.63, 7.20, repro,
2008-12-04,-0.76, -0.54, 0.84, 2.25, 1.70, 7.48, repro,
2008-12-05,-0.80, -0.29, -0.38, 2.23, 1.64, 7.19, repro,
2008-12-06,-0.31, -1.28, -2.29, 2.31, 1.77, 7.70, repro,
2008-12-07,0.69, -0.75, 2.09, 2.67, 2.00, 8.92, repro,
2008-12-08,-0.23, -1.32, 7.24, 2.24, 1.63, 7.28, repro,
2008-12-09,0.39, -0.86, -0.33, 2.20, 1.60, 7.03, repro,
2008-12-10,-1.41, -0.26, -5.14, 2.16, 1.56, 6.94, repro,
2008-12-11,-0.80, 0.13, -5.26, 2.28, 1.64, 7.28, repro,
2008-12-12,-0.17, -0.17, 1.87, 2.30, 1.69, 7.56, repro,
2008-12-13,0.15, -0.52, 10.71, 2.23, 1.62, 7.23, repro,
2008-12-14,0.97, 0.03, 9.24, 2.17, 1.54, 6.88, repro,
2008-12-15,0.25, 0.57, 6.39, 2.15, 1.55, 6.89, repro,
2008-12-16,-0.65, 0.43, 5.66, 2.14, 1.54, 6.85, repro,
2008-12-17,-1.14, 0.71, 2.44, 2.20, 1.56, 7.00, repro,
2008-12-18,-0.02, -0.30, 9.49, 2.59, 1.87, 8.51, repro,
2008-12-19,-0.80, 0.08, 6.07, 2.37, 1.64, 7.37, repro,
2008-12-20,1.19, 0.20, 0.32, 2.31, 1.62, 7.32, repro,
2008-12-21,0.03, 1.30, -3.66, 2.13, 1.54, 6.88, repro,
2008-12-22,0.43, 0.10, 4.49, 2.50, 1.75, 7.81, repro,
2008-12-23,-0.76, 1.56, 9.99, 4.17, 3.22, 14.50, repro,
2008-12-24,-1.89, 0.45, 5.38, 2.15, 1.55, 6.92, repro,
2008-12-25,-0.15, 0.24, 5.05, 4.27, 2.80, 13.10, repro,
2008-12-26,-0.39, 1.25, 4.95, 4.43, 3.37, 15.70, repro,
2008-12-27,0.73, 0.53, 2.96, 3.72, 2.39, 11.16, repro,
2008-12-29,-9.97, -7.53, -44.06, 6.00, 5.67, 22.99, repro,
2008-12-30,1.28, -2.22, -7.61, 2.59, 1.82, 8.23, repro,
2008-12-31,-0.51, -0.24, -6.39, 2.14, 1.54, 6.87, repro,
2009-01-01,-1.12, -1.10, 2.68, 2.14, 1.54, 6.86, repro,
2009-01-02,0.24, -0.82, 3.32, 2.15, 1.55, 6.89, repro,
2009-01-03,-1.31, 0.27, 6.24, 2.15, 1.55, 6.89, repro,
2009-01-04,0.09, 0.25, -1.83, 2.13, 1.55, 6.85, repro,
2009-01-05,-1.01, 0.57, 6.85, 2.13, 1.54, 6.84, repro,
2009-01-06,-1.87, -0.96, 7.54, 2.13, 1.54, 6.86, repro,
2009-01-07,-0.95, -0.32, 3.31, 2.15, 1.55, 6.92, repro,
2009-01-08,-0.48, 0.80, -0.47, 2.20, 1.60, 7.13, repro,
2009-01-09,-0.53, -0.22, -2.34, 2.18, 1.60, 7.08, repro,
2009-01-10,-1.40, -0.23, -9.91, 2.15, 1.56, 6.92, repro,
2009-01-11,-1.04, -0.38, -5.34, 2.15, 1.56, 6.95, repro,
2009-01-12,-1.03, -1.52, -7.63, 2.19, 1.58, 7.09, repro,
2009-01-13,-1.44, -0.72, -5.42, 2.21, 1.58, 7.11, repro,
2009-01-14,-0.06, 0.35, -3.55, 2.20, 1.58, 7.08, repro,
2009-01-15,-0.31, 0.14, -5.70, 2.14, 1.56, 6.89, repro,
2009-01-16,-0.14, -0.29, -8.63, 2.24, 1.64, 7.23, repro,
2009-01-17,-0.50, -0.36, -8.34, 2.19, 1.58, 7.07, repro,
2009-01-18,0.05, -0.51, -7.54, 2.15, 1.57, 6.99, repro,
2009-01-19,-0.44, 0.25, -6.14, 2.20, 1.59, 7.11, repro,
2009-01-20,-1.08, 0.55, -5.52, 2.14, 1.56, 6.92, repro,
2009-01-21,-1.02, -0.53, -3.06, 2.13, 1.54, 6.86, repro,
2009-01-22,-0.98, -0.12, -3.12, 2.16, 1.55, 6.98, repro,
2009-01-23,0.89, -0.12, -9.93, 2.14, 1.55, 6.94, repro,
2009-01-24,0.91, 0.00, -12.65, 2.19, 1.58, 7.10, repro,
2009-01-25,1.14, -0.48, -4.90, 2.20, 1.58, 7.07, repro,
2009-01-26,1.44, 0.44, -2.20, 2.13, 1.55, 6.89, repro,
2009-01-27,-0.23, 0.08, -4.87, 2.13, 1.55, 6.90, repro,
2009-01-28,0.39, -1.00, -5.42, 2.14, 1.56, 7.01, repro,
2009-01-29,0.33, -0.17, -8.79, 2.14, 1.56, 6.96, repro,
2009-01-30,-0.22, -0.13, -13.89, 2.15, 1.57, 6.96, repro,
2009-01-31,-0.61, 0.10, -2.88, 2.14, 1.56, 6.92, repro,
2009-02-01,-0.22, -0.89, -8.13, 2.12, 1.55, 6.86, repro,
2009-02-02,0.48, -0.15, -11.94, 2.14, 1.56, 6.95, repro,
2009-02-03,0.53, -0.20, -15.92, 2.14, 1.56, 6.93, repro,
2009-02-04,0.08, 0.16, -11.92, 2.14, 1.56, 6.93, repro,
2009-02-05,-0.22, 0.12, -9.20, 2.18, 1.59, 7.07, repro,
2009-02-06,0.29, -0.14, -4.23, 2.23, 1.64, 7.29, repro,
2009-02-07,0.26, -0.95, -4.13, 2.16, 1.59, 7.05, repro,
2009-02-08,0.33, -0.67, -5.33, 2.14, 1.57, 6.98, repro,
2009-02-09,0.41, -0.83, 4.26, 2.18, 1.59, 7.07, repro,
2009-02-10,0.18, -1.18, 3.47, 2.15, 1.56, 6.93, repro,
2009-02-11,0.79, -0.29, -0.92, 2.19, 1.63, 7.19, repro,
2009-02-12,0.29, 0.17, -4.00, 2.17, 1.61, 7.12, repro,
2009-02-13,-0.04, 0.04, -4.20, 2.13, 1.57, 6.93, repro,
2009-02-14,0.28, 0.25, -3.78, 2.14, 1.56, 6.95, repro,
2009-02-15,-0.10, 0.76, -5.36, 2.16, 1.59, 7.09, repro,
2009-02-16,-0.33, 0.20, -1.25, 2.14, 1.57, 6.94, repro,
2009-02-17,0.40, 0.05, 1.96, 2.17, 1.57, 6.98, repro,
2009-02-18,-0.07, -0.37, -8.17, 2.20, 1.65, 7.39, repro,
2009-02-19,0.53, -0.66, -11.68, 2.17, 1.59, 7.17, repro,
2009-02-20,0.75, 0.10, -14.26, 2.15, 1.59, 7.12, repro,
2009-02-21,0.78, 0.23, -12.34, 2.17, 1.60, 7.19, repro,
2009-02-22,-0.48, 0.67, -16.68, 2.14, 1.56, 6.94, repro,
2009-02-23,1.28, 0.68, -18.14, 2.17, 1.60, 7.13, repro,
2009-02-24,-0.31, -0.78, -7.20, 2.23, 1.68, 7.53, repro,
2009-02-25,-0.90, -2.35, -4.69, 95.53, 139.71, 302.00, repro,
2009-02-26,0.07, -0.13, 1.95, 2.23, 1.68, 7.52, repro,
2009-02-27,-0.24, -0.88, -1.40, 2.31, 1.72, 7.72, repro,
2009-02-28,-0.13, -0.64, -7.99, 2.16, 1.59, 7.13, repro,
2009-03-01,-0.42, -0.55, -10.00, 2.20, 1.63, 7.36, repro,
2009-03-02,0.23, -1.74, -2.90, 2.21, 1.65, 7.43, repro,
2009-03-03,-1.64, 0.35, 1.35, 2.25, 1.70, 7.72, repro,
2009-03-04,-1.77, 1.05, 12.38, 2.13, 1.57, 7.00, repro,
2009-03-05,-1.28, 0.37, 5.37, 2.18, 1.63, 7.28, repro,
2009-03-06,-0.65, 0.16, 12.06, 2.23, 1.69, 7.51, repro,
2009-03-07,-0.25, -0.35, 8.61, 2.17, 1.61, 7.25, repro,
2009-03-08,-0.16, -1.08, 12.32, 2.15, 1.59, 7.12, repro,
2009-03-09,0.05, -0.38, 8.65, 2.20, 1.65, 7.46, repro,
2009-03-10,-0.45, 0.09, 5.36, 2.15, 1.59, 7.13, repro,
2009-03-11,-0.28, 0.23, 6.14, 2.13, 1.56, 6.99, repro,
2009-03-12,-0.07, 0.99, -0.32, 2.16, 1.59, 7.18, repro,
2009-03-13,-0.77, -0.12, -1.78, 2.21, 1.65, 7.46, repro,
2009-03-14,-0.72, -0.79, 7.96, 2.20, 1.65, 7.42, repro,
2009-03-15,-0.09, -0.27, 15.97, 2.14, 1.56, 7.02, repro,
2009-03-16,0.55, 1.00, 1.27, 2.19, 1.63, 7.31, repro,
2009-03-17,1.00, -1.04, -1.00, 2.13, 1.56, 6.97, repro,
2009-03-18,0.06, -0.44, -7.11, 2.14, 1.56, 6.98, repro,
2009-03-19,-1.27, -0.53, -5.75, 2.14, 1.56, 7.00, repro,
2009-03-20,0.12, -0.70, -0.03, 2.15, 1.57, 7.07, repro,
2009-03-21,-0.59, -1.04, -1.64, 2.13, 1.56, 6.98, repro,
2009-03-22,0.04, -1.05, 0.93, 2.13, 1.55, 6.93, repro,
2009-03-23,0.32, -0.66, -2.48, 2.14, 1.56, 6.99, repro,
2009-03-24,-0.53, -0.90, -2.57, 2.15, 1.57, 7.04, repro,
2009-03-25,-0.85, -1.06, 4.89, 2.13, 1.56, 6.95, repro,
2009-03-26,-0.74, -1.98, 2.52, 2.15, 1.56, 6.99, repro,
2009-03-27,-0.15, -0.20, -1.35, 2.18, 1.57, 7.04, repro,
2009-03-28,0.17, -0.09, -3.90, 2.18, 1.57, 7.02, repro,
2009-03-29,-0.46, 0.47, 2.64, 2.19, 1.57, 7.05, repro,
2009-03-30,-0.36, -1.06, 4.80, 2.19, 1.58, 7.05, repro,
2009-03-31,-0.61, -1.05, 1.36, 2.19, 1.58, 7.07, repro,
2009-04-01,-0.04, -1.17, 4.58, 2.19, 1.56, 7.00, repro,
2009-04-02,-0.37, -1.08, 1.07, 2.21, 1.60, 7.16, repro,
2009-04-03,1.27, -0.62, -4.63, 2.22, 1.61, 7.25, repro,
2009-04-04,-0.33, -1.32, -0.94, 2.18, 1.57, 7.00, repro,
2009-04-05,0.08, -0.79, -6.75, 2.18, 1.56, 6.99, repro,
2009-04-06,-0.26, -0.44, -9.31, 2.20, 1.57, 7.06, repro,
2009-04-07,-0.16, -0.92, -9.17, 2.18, 1.57, 7.01, repro,
2009-04-08,-0.56, -0.65, -5.66, 2.19, 1.57, 7.01, repro,
2009-04-09,-0.39, -0.74, -1.83, 2.24, 1.59, 7.22, repro,
2009-04-10,-0.95, -0.16, -4.00, 2.18, 1.56, 7.01, repro,
2009-04-11,-0.19, -0.51, -5.42, 2.23, 1.58, 7.12, repro,
2009-04-12,1.36, -1.19, -10.20, 2.18, 1.56, 6.95, repro,
2009-04-13,0.94, -0.66, -11.67, 2.22, 1.58, 7.11, repro,
2009-04-14,0.83, -1.72, -6.23, 2.19, 1.55, 6.94, repro,
2009-04-15,0.04, 0.09, -4.10, 2.19, 1.56, 7.02, repro,
2009-04-16,0.66, -0.58, -7.13, 2.23, 1.59, 7.14, repro,
2009-04-17,0.86, -0.62, -12.69, 2.19, 1.55, 6.95, repro,
2009-04-18,0.67, -1.23, -11.30, 2.19, 1.56, 6.97, repro,
2009-04-19,0.21, -0.64, -13.83, 2.19, 1.55, 6.94, repro,
2009-04-20,1.13, -1.24, -13.35, 2.20, 1.55, 6.97, repro,
2009-04-21,-0.88, -1.26, -10.91, 2.23, 1.59, 7.14, repro,
2009-04-22,0.34, -0.83, -1.72, 2.21, 1.56, 6.97, repro,
2009-04-23,-1.90, -0.18, -3.38, 2.25, 1.60, 7.15, repro,
2009-04-24,1.18, -0.58, -1.78, 2.25, 1.59, 7.14, repro,
2009-04-25,0.42, -0.95, -6.75, 2.19, 1.55, 6.92, repro,
2009-04-26,-0.32, -1.53, -5.90, 2.19, 1.55, 6.92, repro,
2009-04-27,-1.66, -0.46, -6.45, 2.25, 1.60, 7.15, repro,
2009-04-28,-0.40, -1.41, -5.67, 2.23, 1.59, 7.09, repro,
2009-04-29,1.49, -1.46, -12.26, 2.32, 1.66, 7.30, repro,
2009-04-30,0.44, -1.01, -10.95, 2.29, 1.62, 7.11, repro,
2009-05-01,-0.38, -1.08, -12.43, 2.20, 1.54, 6.88, repro,
2009-05-02,-1.36, -0.99, -7.36, 2.20, 1.55, 6.92, repro,
2009-05-03,0.11, -0.36, -9.72, 2.19, 1.55, 6.92, repro,
2009-05-04,-1.27, -1.69, -4.92, 2.23, 1.59, 7.08, repro,
2009-05-05,0.84, -0.89, -4.60, 2.21, 1.57, 7.03, repro,
2009-05-06,-1.25, -0.50, -5.34, 2.21, 1.56, 6.99, repro,
2009-05-07,-2.02, -1.71, -7.96, 2.18, 1.56, 6.97, repro,
2009-05-08,-1.10, -1.28, -7.85, 2.19, 1.56, 6.98, repro,
2009-05-09,0.35, -0.44, -9.12, 2.18, 1.55, 6.96, repro,
2009-05-10,-0.26, -1.50, -13.40, 2.19, 1.58, 7.07, repro,
2009-05-11,-1.04, -0.02, -5.52, 2.18, 1.56, 7.00, repro,
2009-05-12,-0.13, -1.98, -1.76, 2.27, 1.66, 7.27, repro,
2009-05-13,-0.87, -0.61, -4.05, 2.22, 1.59, 7.11, repro,
2009-05-14,-0.11, 0.44, -2.56, 2.18, 1.55, 6.97, repro,
2009-05-15,-1.70, -0.50, -5.28, 2.18, 1.55, 6.96, repro,
2009-05-16,0.33, -0.02, -10.81, 2.19, 1.56, 7.03, repro,
2009-05-17,-0.69, 0.03, -12.67, 2.18, 1.57, 7.03, repro,
2009-05-18,1.06, -0.20, -13.90, 2.17, 1.56, 7.01, repro,
2009-05-19,1.01, -0.46, -8.73, 2.22, 1.60, 7.21, repro,
2009-05-20,1.18, -0.36, -3.51, 2.17, 1.56, 6.98, repro,
2009-05-21,-0.49, -0.45, -7.09, 2.19, 1.56, 7.07, repro,
2009-05-22,-0.09, 0.56, -9.37, 2.17, 1.57, 7.05, repro,
2009-05-23,0.32, -0.63, -7.94, 2.18, 1.57, 7.05, repro,
2009-05-24,-0.12, -0.07, -5.96, 2.17, 1.56, 6.99, repro,
2009-05-25,0.82, -0.72, -7.36, 2.18, 1.55, 6.94, repro,
2009-05-26,-0.03, -0.55, -4.31, 2.18, 1.55, 6.97, repro,
2009-05-27,0.14, -0.29, -4.85, 2.23, 1.61, 7.30, repro,
2010-01-15,-2.15, -0.38, -4.74, 2.79, 1.95, 8.91, repro,
2010-01-16,-0.48, 0.89, 0.31, 2.12, 1.56, 7.02, repro,
2010-01-17,-1.08, 0.65, 2.50, 2.13, 1.57, 7.04, repro,
2010-01-18,-2.73, 0.36, 4.64, 2.14, 1.58, 7.11, repro,
2010-01-19,-2.33, -0.46, 9.38, 2.27, 1.64, 7.45, repro,
2010-01-20,-0.58, -0.02, 8.88, 2.25, 1.65, 7.39, repro,
2010-01-21,-1.58, 0.81, 11.59, 2.16, 1.61, 7.19, repro,
2010-01-22,1.53, 0.13, 11.67, 3.65, 2.63, 11.85, repro,
2010-01-23,1.35, 1.83, 5.39, 3.65, 2.72, 11.51, repro,
2010-01-24,-1.49, 0.80, 6.92, 2.97, 2.11, 9.32, repro,
2010-01-25,-0.51, 0.94, 1.96, 2.58, 1.86, 8.12, repro,
2010-01-26,1.43, 2.28, -2.69, 4.37, 3.24, 13.57, repro,
2010-01-27,0.20, 4.97, -26.86, 4.63, 3.35, 14.10, repro,
2010-01-28,-0.57, -0.64, -6.17, 3.58, 2.66, 12.03, repro,
2010-01-29,-1.20, 0.12, -8.80, 2.13, 1.55, 6.98, repro,
2010-01-30,-1.15, 0.35, -8.31, 2.13, 1.56, 7.03, repro,
2010-01-31,-0.98, 1.10, -0.84, 2.13, 1.56, 7.02, repro,
2010-02-01,-0.95, 0.75, 0.51, 2.11, 1.56, 6.97, repro,
2010-02-02,-0.84, 0.18, 5.22, 2.63, 1.88, 8.25, repro,
2010-02-03,-2.45, 1.71, 8.45, 2.94, 2.09, 9.17, repro,
2010-02-04,0.68, 0.95, 0.24, 3.40, 2.37, 10.64, repro,
2010-02-05,0.90, 1.26, 4.39, 4.14, 2.83, 12.64, repro,
2010-02-06,1.71, 2.36, -9.35, 3.96, 2.80, 12.12, repro,
2010-02-07,0.13, 1.35, 1.88, 2.40, 1.70, 7.73, repro,
2010-02-08,0.10, 0.58, -1.73, 2.21, 1.59, 7.23, repro,
2010-02-09,-1.06, 0.49, -3.03, 2.20, 1.58, 7.21, repro,
2010-02-10,-1.10, -0.08, -6.81, 2.29, 1.68, 7.72, repro,
2010-02-11,-1.24, 0.18, -4.09, 2.23, 1.71, 7.66, repro,
2010-02-12,-0.76, 1.15, -11.53, 2.20, 1.65, 7.51, repro,
2010-02-13,-0.12, 1.68, -4.88, 2.12, 1.57, 7.08, repro,
2010-02-14,-0.52, 1.04, -4.58, 2.14, 1.58, 7.12, repro,
2010-02-15,-1.30, 0.28, -5.38, 2.16, 1.59, 7.17, repro,
2010-02-16,-1.23, 1.11, -9.92, 2.20, 1.60, 7.17, repro,
2010-02-17,0.47, 0.51, -7.79, 2.25, 1.66, 7.43, repro,
2010-02-18,0.83, 0.22, -5.65, 2.25, 1.66, 7.45, repro,
2010-02-19,-0.61, 1.01, -4.19, 2.26, 1.67, 7.48, repro,
2010-02-23,0.12, 0.82, -7.77, 3.44, 2.50, 10.88, repro,
2010-02-24,-1.23, 0.84, -5.94, 2.18, 1.61, 7.20, repro,
2010-02-25,-1.32, 1.29, -3.71, 2.12, 1.56, 7.01, repro,
2010-02-26,0.55, 0.63, -8.98, 2.22, 1.73, 7.64, repro,
2010-02-27,-0.93, 1.12, -0.02, 2.21, 1.70, 7.61, repro,
2010-02-28,0.39, 0.74, 1.48, 2.14, 1.59, 7.12, repro,
2010-03-01,-1.21, 1.15, 0.52, 2.21, 1.68, 7.52, repro,
2010-03-02,-1.01, 0.05, -2.15, 2.13, 1.57, 7.07, repro,
2010-03-03,-0.09, 0.93, -2.32, 2.19, 1.67, 7.39, repro,
2010-03-04,-0.88, 1.25, -0.32, 2.19, 1.65, 7.38, repro,
2010-03-05,-0.60, 0.58, -1.82, 2.11, 1.55, 6.97, repro,
2010-03-06,-1.75, 1.14, -1.96, 2.11, 1.56, 7.00, repro,
2010-03-07,-1.53, 0.70, 2.63, 2.13, 1.57, 7.04, repro,
2010-03-08,-1.42, -0.56, 3.75, 2.13, 1.57, 7.06, repro,
2010-03-09,-0.53, 0.54, 1.43, 2.11, 1.56, 6.98, repro,
2010-03-10,0.43, -0.67, 3.41, 2.11, 1.56, 7.01, repro,
2010-03-11,-0.32, -0.50, 2.12, 2.12, 1.56, 6.99, repro,
2010-03-12,-0.72, 0.33, 1.54, 2.12, 1.56, 7.01, repro,
2010-03-13,-0.37, -0.36, -2.06, 2.13, 1.57, 7.09, repro,
2010-03-14,-1.06, -0.14, -6.04, 2.12, 1.55, 7.02, repro,
2010-03-15,-0.21, -0.21, -12.96, 2.11, 1.55, 6.99, repro,
2010-03-16,-0.60, -0.99, -7.45, 2.12, 1.56, 7.05, repro,
2010-03-17,-0.01, -0.90, -9.11, 2.12, 1.56, 7.04, repro,
2010-03-18,1.55, -1.41, -8.28, 2.12, 1.56, 7.04, repro,
2010-03-19,0.65, -2.41, -7.34, 2.13, 1.57, 7.08, repro,
2010-03-20,-0.56, -1.15, -8.98, 2.10, 1.55, 6.97, repro,
2010-03-21,-0.75, -0.83, -6.13, 2.12, 1.56, 7.07, repro,
2010-03-22,-0.89, -0.59, -3.34, 2.14, 1.57, 7.08, repro,
2010-03-23,0.74, -1.51, -0.33, 2.13, 1.56, 7.06, repro,
2010-03-24,-0.30, -1.40, -10.51, 2.16, 1.60, 7.20, repro,
2010-03-25,-0.56, -0.53, -6.70, 2.13, 1.59, 7.12, repro,
2010-03-26,-1.15, -1.80, 0.45, 2.14, 1.58, 7.12, repro,
2010-03-27,-0.02, -1.23, -7.02, 2.13, 1.58, 7.07, repro,
2010-03-28,-0.34, -0.44, -7.25, 2.14, 1.58, 7.11, repro,
2010-03-29,-1.17, 0.29, 1.80, 2.21, 1.62, 7.34, repro,
2010-03-30,-1.66, -1.23, 3.87, 2.27, 1.64, 7.40, repro,
2010-03-31,-0.98, -1.76, 1.93, 2.14, 1.59, 7.12, repro,
2010-04-01,-0.44, -1.02, 1.10, 2.67, 1.89, 8.55, repro,
2010-04-02,0.05, -0.01, -0.80, 2.54, 1.89, 8.39, repro,
2010-04-03,-1.06, -0.71, 2.42, 2.15, 1.59, 7.15, repro,
2010-04-04,-0.79, -1.15, -0.35, 2.16, 1.60, 7.18, repro,
2010-04-05,-1.09, -1.47, 5.54, 2.14, 1.59, 7.12, repro,
2010-04-06,-0.45, -2.23, -0.73, 2.16, 1.59, 7.13, repro,
2010-04-07,-0.54, -1.73, -7.37, 2.22, 1.63, 7.52, repro,
2010-04-08,-0.48, -1.33, -3.89, 2.17, 1.60, 7.19, repro,
2010-04-09,-0.00, -1.52, -5.89, 2.24, 1.61, 7.32, repro,
2010-04-10,0.51, -1.34, -5.13, 2.22, 1.61, 7.28, repro,
2010-04-11,0.27, -0.88, -6.77, 2.15, 1.59, 7.14, repro,
2010-04-12,0.60, -0.79, -6.69, 2.29, 1.68, 7.54, repro,
2010-04-13,-1.10, -1.13, -11.39, 2.20, 1.60, 7.27, repro,
2010-04-14,-0.48, -1.58, -4.93, 2.24, 1.60, 7.33, repro,
2010-04-15,-0.74, -1.52, -11.79, 2.21, 1.59, 7.24, repro,
2010-04-16,-0.23, -1.05, -9.83, 2.12, 1.56, 7.02, repro,
2010-04-17,0.01, -2.13, -7.84, 2.14, 1.55, 7.03, repro,
2010-04-18,-0.44, -1.41, -9.08, 2.15, 1.57, 7.09, repro,
2010-04-19,-0.78, -0.66, -7.84, 2.20, 1.60, 7.27, repro,
2010-04-20,0.76, -0.63, -3.56, 2.25, 1.60, 7.43, repro,
2010-04-21,0.46, -0.51, 5.89, 2.19, 1.59, 7.27, repro,
2010-04-22,-0.47, -1.07, 0.15, 2.27, 1.66, 7.53, repro,
2010-04-23,-0.91, -1.83, -6.71, 2.81, 1.99, 8.90, repro,
2010-04-24,0.06, -2.92, -3.94, 2.19, 1.59, 7.24, repro,
2010-04-25,-0.20, -0.88, -1.85, 2.12, 1.55, 7.06, repro,
2010-04-26,-0.40, -0.47, -6.56, 2.12, 1.55, 7.04, repro,
2010-04-27,-0.83, -0.81, 0.21, 2.19, 1.58, 7.14, repro,
2010-04-28,-0.22, -1.26, -0.32, 2.17, 1.60, 7.21, repro,
2010-04-29,0.24, -1.88, 4.01, 2.17, 1.62, 7.30, repro,
2010-04-30,1.29, -1.83, 0.40, 2.13, 1.56, 7.10, repro,
2010-05-01,-0.64, -0.87, 1.08, 2.12, 1.55, 7.03, repro,
2010-05-02,-0.12, -1.13, 1.60, 2.16, 1.59, 7.18, repro,
2010-05-03,-0.92, -1.38, -2.60, 2.17, 1.60, 7.23, repro,
2010-05-04,-2.05, -1.54, -11.95, 2.15, 1.57, 7.14, repro,
2010-05-05,-0.39, -1.71, -6.54, 2.13, 1.57, 7.14, repro,
2010-05-06,0.44, -1.00, -3.73, 2.13, 1.56, 7.09, repro,
2010-05-07,-0.92, 0.03, -9.55, 2.16, 1.59, 7.18, repro,
2010-05-08,0.63, 0.09, -10.84, 2.13, 1.56, 7.05, repro,
2010-05-09,-0.62, -1.33, -9.84, 2.13, 1.55, 7.03, repro,
2010-05-10,-0.11, -1.58, -8.65, 2.12, 1.55, 6.99, repro,
2010-05-11,-0.43, -1.03, -0.05, 2.12, 1.55, 7.08, repro,
2010-05-12,-0.93, -0.35, -2.61, 2.18, 1.56, 7.15, repro,
2010-05-13,-0.94, -0.32, -10.15, 2.13, 1.56, 7.03, repro,
2010-05-14,-1.94, -1.56, -12.29, 2.19, 1.62, 7.22, repro,
2010-05-15,0.33, -0.95, -11.51, 2.16, 1.58, 7.15, repro,
2010-05-16,-0.29, -0.75, -8.72, 2.11, 1.54, 6.97, repro,
2010-05-17,-0.74, -0.21, -2.18, 2.12, 1.55, 6.96, repro,
2010-05-18,-0.48, -0.30, -4.10, 2.14, 1.57, 7.09, repro,
2010-05-24,-1.89, -0.91, -12.42, 3.12, 2.40, 10.96, repro,
2010-05-25,-0.41, -0.25, -12.67, 2.16, 1.56, 7.06, repro,
2010-05-26,-0.40, -0.11, -7.16, 2.17, 1.56, 7.06, repro,
2010-05-27,-0.55, 0.59, -4.51, 2.16, 1.57, 7.05, repro,
2010-05-28,-0.05, 0.24, -11.21, 2.15, 1.56, 7.00, repro,
