PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TILC
Station name,TILC_G49
Begin Date, 2000-08-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6188875977 North Latitude, -118.8628548680 East Longitude, 2165.50184 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-10-01,-7.72, 48.64, -7.87, 2.18, 1.79, 8.06, repro,
2000-10-02,-6.28, 51.38, -3.30, 2.22, 1.89, 8.22, repro,
2000-10-03,-8.17, 50.11, -7.80, 2.19, 1.81, 8.18, repro,
2000-10-04,-8.33, 48.43, -7.42, 2.16, 1.79, 8.00, repro,
2000-10-05,-8.34, 49.62, -7.80, 2.23, 1.91, 8.23, repro,
2000-10-06,-7.09, 50.47, -12.10, 2.13, 1.76, 7.91, repro,
2000-10-07,-7.35, 50.60, -5.10, 2.11, 1.75, 7.89, repro,
2000-10-08,-7.75, 50.08, -6.21, 2.13, 1.79, 7.95, repro,
2000-10-09,-8.93, 48.86, -7.71, 2.14, 1.80, 8.01, repro,
2000-10-10,-9.85, 50.79, -5.89, 2.21, 1.81, 8.25, repro,
2000-10-11,-6.05, 49.40, -1.74, 2.20, 1.79, 8.14, repro,
2000-10-12,-6.36, 50.56, -8.82, 2.17, 1.86, 8.08, repro,
2000-10-13,-6.66, 48.94, -6.54, 2.17, 1.81, 8.10, repro,
2000-10-14,-8.30, 49.33, 0.25, 2.30, 1.80, 8.33, repro,
2000-10-15,-7.94, 49.14, -7.08, 2.33, 1.82, 8.50, repro,
2000-10-16,-6.97, 50.17, -10.09, 2.14, 1.73, 7.79, repro,
2000-10-17,-6.86, 48.49, 0.77, 2.29, 1.82, 8.24, repro,
2000-10-18,-6.91, 50.43, -9.77, 2.19, 1.81, 7.96, repro,
2000-10-19,-7.93, 48.61, -0.83, 4.12, 3.17, 15.50, repro,
2000-10-20,-5.21, 48.57, -14.72, 3.70, 2.85, 14.12, repro,
2000-10-21,-11.05, 47.73, -1.03, 2.55, 1.89, 9.08, repro,
2000-10-22,-7.27, 49.66, -4.13, 2.27, 1.81, 8.41, repro,
2000-10-23,-5.88, 48.19, -6.66, 2.34, 1.82, 8.65, repro,
2000-10-24,-8.25, 49.81, -1.28, 2.19, 1.74, 7.95, repro,
2000-10-25,-11.45, 49.63, -7.93, 2.16, 1.74, 7.91, repro,
2000-10-26,-9.53, 47.96, -11.05, 2.24, 1.78, 8.21, repro,
2000-10-28,0.64, 50.29, 15.87, 4.40, 3.27, 15.74, repro,
2000-10-29,-13.66, 44.65, -21.77, 2.21, 1.75, 8.13, repro,
2000-10-30,-8.08, 48.40, -2.55, 2.24, 1.83, 8.15, repro,
2000-10-31,-7.47, 48.59, -2.38, 2.28, 1.81, 8.23, repro,
2000-11-01,-7.39, 48.53, -6.65, 2.23, 1.84, 8.34, repro,
2000-11-02,-7.55, 49.52, -6.99, 2.16, 1.79, 8.07, repro,
2000-11-03,-7.27, 50.00, -4.66, 2.33, 1.90, 8.43, repro,
2000-11-04,-6.93, 49.39, -1.59, 2.20, 1.85, 8.03, repro,
2000-11-05,-7.38, 46.58, 2.53, 2.28, 1.82, 8.26, repro,
2000-11-06,-8.17, 49.17, -7.95, 2.27, 1.82, 8.31, repro,
2000-11-07,-8.75, 48.84, -6.30, 2.31, 1.84, 8.29, repro,
2000-11-08,-8.66, 49.28, -7.46, 2.25, 1.85, 8.19, repro,
2000-11-09,-9.94, 48.56, -14.08, 2.29, 1.79, 8.26, repro,
2000-11-10,-4.67, 48.71, 8.33, 2.47, 1.88, 8.98, repro,
2000-11-11,-7.25, 49.13, -8.28, 2.18, 1.76, 8.00, repro,
2000-11-12,-5.28, 49.63, -5.36, 2.13, 1.75, 7.85, repro,
2000-11-13,-8.47, 48.67, -17.09, 2.19, 1.83, 8.06, repro,
2000-11-14,-9.31, 48.28, -8.68, 2.28, 1.94, 8.29, repro,
2000-11-15,-6.23, 48.25, -2.27, 2.34, 1.89, 8.48, repro,
2000-11-16,-6.90, 49.84, 1.36, 2.33, 1.88, 8.36, repro,
2000-11-17,-5.73, 50.13, -5.90, 2.12, 1.75, 7.89, repro,
2000-11-18,-6.64, 50.27, -9.71, 2.24, 1.88, 8.25, repro,
2000-11-19,-6.04, 49.51, -6.60, 2.36, 1.98, 8.70, repro,
2000-11-20,-6.24, 49.59, -5.54, 2.42, 1.96, 8.89, repro,
2000-11-21,-6.98, 49.39, -7.66, 2.30, 1.91, 8.52, repro,
2000-11-22,-7.78, 49.76, -16.80, 2.53, 2.11, 9.59, repro,
2000-11-23,-6.81, 48.79, -8.02, 2.22, 1.83, 8.28, repro,
2000-11-24,-6.15, 49.37, -2.06, 2.25, 1.84, 8.25, repro,
2000-11-25,-5.59, 48.94, -5.42, 2.33, 1.98, 8.83, repro,
2000-11-26,-5.61, 49.69, -5.41, 2.28, 1.91, 8.49, repro,
2000-11-27,-7.48, 50.14, 0.56, 2.49, 2.00, 9.18, repro,
2000-11-28,-6.29, 50.67, -9.57, 2.28, 1.92, 8.49, repro,
2000-11-29,-10.10, 47.08, -35.89, 2.36, 2.01, 9.02, repro,
2000-11-30,-3.72, 51.35, -13.11, 2.27, 1.94, 8.57, repro,
2000-12-01,-2.33, 51.82, -8.58, 2.44, 1.96, 9.28, repro,
2000-12-02,-0.23, 52.15, -8.91, 2.59, 2.12, 9.86, repro,
2000-12-03,-2.46, 51.47, -9.38, 2.54, 2.12, 9.48, repro,
2000-12-04,-1.77, 50.28, -6.88, 2.73, 2.36, 10.75, repro,
2000-12-05,-2.77, 50.42, -14.48, 2.46, 2.07, 9.52, repro,
2000-12-06,-3.82, 50.19, -12.99, 2.53, 2.04, 9.79, repro,
2000-12-07,-3.12, 50.13, -14.24, 2.39, 2.01, 9.11, repro,
2000-12-08,-2.12, 50.20, -8.51, 2.56, 2.16, 9.89, repro,
2000-12-09,-0.49, 52.00, -7.53, 2.41, 2.00, 8.89, repro,
2000-12-10,-0.70, 50.49, -7.19, 2.46, 2.10, 9.13, repro,
2000-12-11,-2.53, 50.43, -3.61, 2.16, 1.82, 8.32, repro,
2000-12-12,-3.28, 50.43, -6.52, 2.17, 1.79, 8.28, repro,
2000-12-13,-0.68, 52.43, -4.53, 2.18, 1.72, 8.11, repro,
2000-12-14,-3.26, 50.74, -19.86, 2.11, 1.74, 7.94, repro,
2000-12-15,-0.22, 54.86, -12.84, 2.12, 1.74, 7.95, repro,
2000-12-16,-2.90, 50.81, -13.75, 2.10, 1.74, 7.91, repro,
2000-12-17,-1.15, 50.19, -8.51, 2.17, 1.76, 7.91, repro,
2000-12-18,-2.71, 50.20, -18.26, 2.30, 1.87, 8.65, repro,
2000-12-19,-0.81, 50.68, -10.55, 2.32, 1.84, 8.78, repro,
2000-12-20,-0.48, 50.54, -10.94, 2.12, 1.74, 7.93, repro,
2000-12-21,-3.05, 48.77, -14.10, 2.25, 1.83, 8.43, repro,
2000-12-22,-6.27, 49.92, -24.07, 2.14, 1.74, 7.90, repro,
2000-12-23,-3.34, 49.33, -15.08, 2.21, 1.80, 8.17, repro,
2000-12-24,-2.00, 50.81, -9.34, 2.11, 1.71, 7.78, repro,
2000-12-25,-1.95, 50.93, -12.20, 2.08, 1.70, 7.70, repro,
2000-12-26,-3.03, 51.34, -17.03, 2.09, 1.71, 7.74, repro,
2000-12-27,-2.75, 50.30, -21.97, 2.15, 1.73, 8.01, repro,
2000-12-28,-2.62, 50.58, -13.17, 2.16, 1.73, 7.92, repro,
2000-12-29,-2.57, 50.67, -11.83, 2.10, 1.71, 7.77, repro,
2000-12-30,-1.98, 50.51, -10.76, 2.17, 1.77, 8.16, repro,
2001-01-01,-3.37, 50.45, -10.10, 2.27, 1.83, 8.70, repro,
2001-01-02,-3.58, 50.21, -17.50, 2.33, 1.84, 8.93, repro,
2001-01-03,-2.86, 50.71, -18.71, 2.21, 1.83, 8.29, repro,
2001-01-04,-2.17, 49.78, -14.56, 2.15, 1.75, 8.04, repro,
2001-01-05,-3.15, 49.59, -5.22, 2.27, 1.84, 8.37, repro,
2001-01-06,-2.94, 50.31, -9.88, 2.24, 1.84, 8.56, repro,
2001-01-07,-2.27, 50.11, -7.67, 2.21, 1.77, 8.23, repro,
2001-01-08,-4.41, 49.00, -1.17, 2.29, 1.83, 8.59, repro,
2001-01-09,-1.83, 50.30, -2.96, 2.14, 1.71, 7.92, repro,
2001-01-10,-4.32, 49.76, -6.72, 2.19, 1.74, 8.03, repro,
2001-01-11,-4.85, 49.27, -3.77, 2.12, 1.74, 8.00, repro,
2001-01-12,2.50, 49.75, 11.60, 2.11, 1.71, 7.85, repro,
2001-01-13,-2.25, 48.77, 16.36, 2.22, 1.76, 8.18, repro,
2001-01-14,-4.41, 49.00, 1.41, 2.43, 1.89, 8.85, repro,
2001-01-15,-4.71, 48.56, 5.24, 2.25, 1.77, 8.36, repro,
2001-01-16,-2.04, 49.10, 8.59, 2.38, 1.92, 8.86, repro,
2001-01-17,-3.00, 48.98, 7.26, 2.19, 1.75, 8.14, repro,
2001-01-18,-3.08, 50.16, -1.27, 2.32, 1.77, 8.32, repro,
2001-01-19,-3.14, 48.82, -2.56, 2.21, 1.81, 8.25, repro,
2001-01-20,-2.93, 48.60, -7.13, 2.12, 1.76, 8.04, repro,
2001-01-21,-2.77, 50.48, -4.53, 2.14, 1.71, 7.95, repro,
2001-01-22,-1.81, 48.88, -7.75, 2.12, 1.74, 7.99, repro,
2001-01-23,-2.67, 50.33, -14.89, 2.64, 2.21, 10.16, repro,
2001-01-24,-4.81, 47.77, -11.45, 2.38, 1.79, 8.44, repro,
2001-01-25,-1.43, 50.19, -7.62, 2.45, 1.88, 9.00, repro,
2001-01-26,-5.73, 47.82, -8.39, 2.39, 1.86, 8.88, repro,
2001-01-27,-3.19, 48.69, 12.50, 2.31, 1.85, 8.73, repro,
2001-01-28,-2.63, 49.35, 4.68, 2.29, 1.84, 8.53, repro,
2001-01-29,-7.56, 47.32, -2.25, 2.12, 1.72, 7.79, repro,
2001-01-30,-2.22, 49.30, -11.58, 2.30, 1.79, 8.30, repro,
2001-01-31,-2.46, 47.86, -8.29, 2.19, 1.82, 8.27, repro,
2001-02-01,-2.33, 47.69, -12.77, 2.22, 1.76, 8.06, repro,
2001-02-02,-2.05, 47.89, -17.67, 2.18, 1.75, 7.92, repro,
2001-02-03,-0.47, 48.19, -11.89, 2.13, 1.71, 7.84, repro,
2001-02-04,-1.55, 48.34, -7.33, 2.18, 1.77, 8.03, repro,
2001-02-05,-1.82, 47.70, -10.50, 2.15, 1.74, 7.91, repro,
2001-02-06,-6.25, 47.65, -27.70, 2.15, 1.73, 7.89, repro,
2001-02-07,-2.25, 47.44, -16.28, 2.12, 1.71, 7.79, repro,
2001-02-08,-1.94, 47.84, -14.66, 2.18, 1.82, 8.06, repro,
2001-02-09,-4.25, 48.35, -18.60, 2.15, 1.76, 7.94, repro,
2001-02-10,-3.16, 48.32, -9.53, 2.20, 1.79, 8.07, repro,
2001-02-11,-4.40, 47.70, -9.74, 2.18, 1.82, 8.02, repro,
2001-02-12,0.70, 44.85, 4.51, 2.21, 1.80, 8.07, repro,
2001-02-13,2.60, 48.12, 7.37, 2.10, 1.69, 7.70, repro,
2001-02-14,-0.87, 49.87, 8.24, 2.14, 1.77, 7.88, repro,
2001-02-15,-4.52, 46.96, -8.87, 2.17, 1.77, 8.02, repro,
2001-02-16,-1.91, 46.75, -6.77, 2.19, 1.75, 7.97, repro,
2001-02-17,-7.02, 48.36, -12.67, 2.20, 1.72, 7.95, repro,
2001-02-18,-6.14, 46.64, -12.22, 2.17, 1.75, 7.88, repro,
2001-02-19,-4.79, 47.22, -8.61, 2.33, 1.80, 8.30, repro,
2001-02-20,-5.62, 44.68, -11.43, 2.25, 1.86, 8.24, repro,
2001-02-21,-5.75, 46.24, -8.72, 2.25, 1.84, 8.13, repro,
2001-02-22,-4.87, 44.55, -17.38, 2.12, 1.74, 7.86, repro,
2001-02-23,-3.75, 45.95, 5.98, 2.17, 1.80, 7.95, repro,
2001-02-24,-3.92, 46.75, 1.44, 2.34, 1.96, 8.49, repro,
2001-02-25,-5.44, 48.00, -32.86, 2.22, 1.82, 8.15, repro,
2001-02-26,-2.25, 48.02, -11.24, 2.33, 2.04, 8.68, repro,
2001-02-27,-2.15, 46.01, -13.77, 2.18, 1.77, 8.14, repro,
2001-02-28,-2.30, 47.13, -0.67, 2.26, 1.82, 8.38, repro,
2001-03-01,-2.88, 46.78, -2.27, 2.50, 2.05, 9.21, repro,
2001-03-03,-3.03, 45.49, -10.51, 2.37, 1.92, 8.65, repro,
2001-03-04,-2.35, 48.65, -18.06, 2.21, 1.77, 8.22, repro,
2001-03-05,3.21, 48.91, -7.75, 2.28, 1.89, 8.42, repro,
2001-03-06,-0.32, 46.69, 19.36, 2.14, 1.78, 8.06, repro,
2001-03-07,-3.28, 44.96, -7.37, 2.12, 1.73, 7.93, repro,
2001-03-08,-2.45, 46.90, -5.99, 2.22, 1.78, 8.11, repro,
2001-03-09,1.49, 49.04, -20.87, 2.30, 1.83, 8.54, repro,
2001-03-10,0.72, 46.47, -10.80, 2.31, 1.86, 8.32, repro,
2001-03-11,-1.26, 46.86, -5.13, 2.33, 1.90, 8.52, repro,
2001-03-12,-2.96, 45.47, -11.81, 2.31, 1.89, 8.43, repro,
2001-03-13,-0.18, 46.65, -10.07, 2.64, 2.09, 9.44, repro,
2001-03-14,-1.55, 48.05, -8.17, 2.14, 1.78, 8.04, repro,
2001-03-15,-3.93, 46.80, -5.57, 2.17, 1.79, 8.12, repro,
2001-03-16,-3.05, 46.11, -3.47, 2.18, 1.81, 8.07, repro,
2001-03-17,-4.45, 46.56, -9.53, 2.19, 1.79, 7.94, repro,
2001-03-18,-3.20, 47.98, -16.69, 2.15, 1.74, 7.85, repro,
2001-03-19,-3.95, 48.04, -19.50, 2.16, 1.75, 7.89, repro,
2001-03-20,-1.54, 47.20, -22.34, 2.15, 1.73, 7.87, repro,
2001-03-21,-5.22, 47.33, -12.60, 2.15, 1.73, 7.83, repro,
2001-03-22,-3.20, 47.11, -11.22, 2.13, 1.72, 7.78, repro,
2001-03-23,-4.22, 47.63, -10.13, 2.14, 1.73, 7.85, repro,
2001-03-24,-4.40, 47.74, -13.14, 2.14, 1.74, 7.86, repro,
2001-03-25,-8.05, 45.36, -8.96, 2.13, 1.72, 7.79, repro,
2001-03-26,-3.68, 47.50, -13.16, 2.19, 1.76, 7.94, repro,
2001-03-27,-2.54, 47.15, -3.04, 2.26, 1.77, 8.12, repro,
2001-03-28,-2.87, 47.34, -7.40, 2.26, 1.78, 8.21, repro,
2001-03-29,-2.83, 47.93, -12.70, 2.13, 1.74, 7.82, repro,
2001-03-30,-3.19, 48.36, -12.57, 2.10, 1.73, 7.79, repro,
2001-03-31,-2.36, 46.62, -14.96, 2.14, 1.77, 8.00, repro,
2001-04-01,-2.19, 45.99, -1.49, 2.12, 1.73, 7.80, repro,
2001-04-02,-9.29, 43.24, -26.97, 2.12, 1.73, 7.79, repro,
2001-04-03,-9.17, 45.17, -29.70, 2.17, 1.78, 7.90, repro,
2001-04-04,-3.07, 47.35, -9.76, 2.14, 1.77, 7.96, repro,
2001-04-05,-0.28, 47.46, -9.68, 2.14, 1.79, 7.93, repro,
2001-04-06,-1.65, 48.49, -6.70, 2.14, 1.75, 7.91, repro,
2001-04-07,-6.72, 44.00, -3.15, 2.14, 1.78, 7.96, repro,
2001-04-08,-4.54, 45.67, 6.53, 2.16, 1.78, 7.98, repro,
2001-04-09,-1.24, 46.72, -12.77, 2.16, 1.78, 7.99, repro,
2001-04-10,-1.18, 47.06, -9.47, 2.24, 1.81, 8.21, repro,
2001-04-11,-2.45, 47.95, -9.84, 2.21, 1.83, 8.27, repro,
2001-04-12,-1.97, 46.94, -11.28, 2.15, 1.77, 8.05, repro,
2001-04-13,-4.84, 45.91, -16.10, 2.11, 1.73, 7.80, repro,
2001-04-14,-1.50, 46.88, -14.65, 2.14, 1.81, 7.98, repro,
2001-04-15,-0.70, 48.06, -8.16, 2.18, 1.87, 8.19, repro,
2001-04-16,-4.40, 47.91, -16.53, 2.20, 1.89, 8.24, repro,
2001-04-17,-10.28, 42.78, -14.57, 2.24, 1.82, 8.31, repro,
2001-04-18,-5.95, 44.18, -14.44, 2.24, 1.79, 8.26, repro,
2001-04-19,-8.98, 46.17, -19.79, 2.10, 1.70, 7.75, repro,
2001-04-20,-5.09, 44.89, -5.90, 2.10, 1.73, 7.86, repro,
2001-04-21,-1.48, 45.79, -6.57, 2.09, 1.70, 7.78, repro,
2001-04-22,-1.46, 47.22, -8.46, 2.18, 1.81, 8.11, repro,
2001-04-23,-0.51, 48.10, -9.08, 2.16, 1.76, 7.99, repro,
2001-04-24,-0.59, 46.63, -9.44, 2.42, 1.85, 8.61, repro,
2001-04-25,-0.87, 46.92, 0.84, 2.24, 1.85, 8.26, repro,
2001-04-26,-1.22, 45.92, -7.74, 2.11, 1.70, 7.76, repro,
2001-04-27,-2.39, 47.67, -4.73, 2.09, 1.70, 7.75, repro,
2001-04-28,-8.70, 43.18, -9.07, 2.11, 1.70, 7.75, repro,
2001-04-29,-2.22, 46.50, -0.78, 2.13, 1.72, 7.83, repro,
2001-04-30,-0.85, 46.27, -5.29, 2.19, 1.83, 8.13, repro,
2001-05-01,-1.85, 46.49, -7.24, 2.15, 1.79, 7.87, repro,
2001-05-02,-4.15, 46.73, -3.59, 2.08, 1.68, 7.67, repro,
2001-05-03,0.07, 48.00, -4.06, 2.07, 1.69, 7.63, repro,
2001-05-04,-0.95, 47.29, -7.59, 2.08, 1.69, 7.63, repro,
2001-05-05,-2.29, 47.44, -6.84, 2.07, 1.68, 7.69, repro,
2001-05-06,-0.29, 46.28, -4.42, 2.06, 1.69, 7.64, repro,
2001-05-07,-1.76, 46.53, -0.56, 2.09, 1.73, 7.72, repro,
2001-05-08,-1.01, 47.56, -5.06, 2.09, 1.74, 7.73, repro,
2001-05-09,-2.00, 46.73, -1.76, 2.07, 1.69, 7.66, repro,
2001-05-10,-1.89, 46.64, -11.54, 2.07, 1.69, 7.67, repro,
2001-05-11,-1.57, 46.23, -8.39, 2.13, 1.71, 7.83, repro,
2001-05-12,-3.69, 47.38, 0.14, 2.09, 1.73, 7.79, repro,
2001-05-13,-1.34, 45.85, -5.66, 2.11, 1.74, 7.86, repro,
2001-05-14,-1.32, 48.12, -3.80, 2.07, 1.69, 7.71, repro,
2001-05-15,-3.23, 46.90, -5.40, 2.09, 1.70, 7.77, repro,
2001-05-16,-2.69, 47.33, -4.04, 2.10, 1.75, 7.84, repro,
2001-05-17,-1.90, 46.72, -4.96, 2.16, 1.82, 8.13, repro,
2001-05-18,-0.94, 45.42, 2.60, 2.08, 1.69, 7.72, repro,
2001-05-19,-0.56, 46.75, -0.44, 2.07, 1.69, 7.68, repro,
2001-05-20,-1.12, 47.39, -1.91, 2.06, 1.69, 7.70, repro,
2001-05-21,-0.69, 47.60, 4.47, 2.06, 1.69, 7.62, repro,
2001-05-22,-0.69, 47.26, 6.46, 2.18, 1.84, 8.39, repro,
2001-05-23,-0.39, 48.03, -1.33, 2.08, 1.70, 7.75, repro,
2001-05-24,-0.45, 46.82, 4.13, 2.06, 1.70, 7.69, repro,
2001-05-25,0.18, 46.46, 4.08, 2.08, 1.69, 7.66, repro,
2001-05-26,-1.60, 47.17, -2.07, 2.08, 1.68, 7.58, repro,
2001-05-27,-2.98, 46.91, -0.31, 2.09, 1.71, 7.69, repro,
2001-05-28,0.42, 48.55, 8.04, 2.12, 1.74, 7.77, repro,
2001-05-29,-0.58, 47.20, 6.45, 2.14, 1.71, 7.92, repro,
2001-05-30,0.22, 47.75, 4.44, 2.13, 1.73, 7.92, repro,
2001-05-31,0.47, 47.28, 0.37, 2.08, 1.71, 7.72, repro,
2001-06-01,-2.26, 45.83, -6.42, 2.10, 1.72, 7.73, repro,
2001-06-02,-5.75, 42.67, -5.54, 2.11, 1.77, 7.87, repro,
2001-06-03,-0.56, 48.20, 21.42, 2.09, 1.71, 7.76, repro,
2001-06-04,-1.09, 47.65, 8.03, 2.12, 1.75, 7.83, repro,
2001-06-05,0.46, 47.32, 11.94, 2.08, 1.71, 7.70, repro,
2001-06-06,1.34, 46.33, 2.55, 2.13, 1.72, 7.88, repro,
2001-06-07,2.17, 46.94, 4.48, 2.10, 1.75, 7.72, repro,
2001-06-08,0.47, 48.96, 2.25, 2.21, 1.75, 8.06, repro,
2001-06-09,1.01, 48.58, 12.28, 2.12, 1.70, 7.85, repro,
2001-06-10,-0.55, 49.47, 0.66, 2.13, 1.70, 7.85, repro,
2001-06-11,0.46, 48.27, 3.61, 2.13, 1.72, 7.90, repro,
2001-06-12,-1.98, 47.85, 7.37, 2.18, 1.76, 8.08, repro,
2001-06-13,-1.58, 48.29, 4.54, 2.11, 1.73, 7.81, repro,
2001-06-14,0.75, 47.17, 4.63, 2.12, 1.71, 7.83, repro,
2001-06-15,-0.48, 47.22, -1.85, 2.17, 1.74, 7.91, repro,
2001-06-16,1.23, 47.96, 1.40, 2.13, 1.70, 7.83, repro,
2001-06-17,-1.03, 48.23, -5.27, 2.15, 1.73, 7.83, repro,
2001-06-18,-0.90, 47.30, -3.77, 2.11, 1.71, 7.81, repro,
2001-06-19,0.35, 47.88, -4.59, 2.12, 1.73, 7.70, repro,
2001-06-20,3.07, 47.78, 1.28, 2.15, 1.74, 7.93, repro,
2001-06-21,1.71, 48.59, 7.30, 2.11, 1.73, 7.77, repro,
2001-06-22,-0.07, 48.31, 4.41, 2.08, 1.70, 7.67, repro,
2001-06-23,1.34, 49.70, 0.47, 2.18, 1.77, 7.97, repro,
2001-06-24,-2.01, 51.33, 5.27, 2.09, 1.72, 7.64, repro,
2001-06-25,1.68, 48.95, -0.63, 2.04, 1.67, 7.48, repro,
2001-06-26,0.04, 51.09, 18.15, 2.07, 1.69, 7.60, repro,
2001-06-27,-7.85, 46.01, 5.94, 2.10, 1.74, 7.74, repro,
2001-06-28,-1.29, 48.23, 15.08, 2.07, 1.71, 7.64, repro,
2001-06-29,2.59, 49.56, -0.60, 2.07, 1.71, 7.61, repro,
2001-06-30,0.97, 48.17, 4.08, 2.03, 1.67, 7.43, repro,
2001-07-01,0.79, 46.78, 4.06, 2.06, 1.68, 7.56, repro,
2001-07-02,1.74, 48.50, -2.13, 2.08, 1.70, 7.65, repro,
2001-07-03,1.35, 48.48, 6.51, 2.09, 1.76, 7.78, repro,
2001-07-04,1.24, 49.56, -0.09, 2.08, 1.73, 7.78, repro,
2001-07-05,0.87, 47.16, 3.72, 2.15, 1.72, 7.76, repro,
2001-07-06,1.42, 45.80, 11.06, 2.08, 1.69, 7.58, repro,
2001-07-07,2.80, 47.39, 1.37, 2.13, 1.76, 7.83, repro,
2001-07-08,0.72, 48.37, 1.96, 2.08, 1.74, 7.75, repro,
2001-07-09,1.46, 48.36, -10.08, 2.04, 1.68, 7.50, repro,
2001-07-10,3.03, 48.72, -8.31, 2.24, 1.82, 8.17, repro,
2001-07-11,1.60, 49.65, 2.25, 2.07, 1.68, 7.57, repro,
2001-07-12,1.55, 46.00, -2.84, 2.21, 1.74, 8.06, repro,
2001-07-13,2.97, 49.90, -4.85, 2.15, 1.75, 7.92, repro,
2001-07-14,2.53, 46.82, 7.97, 2.08, 1.76, 7.67, repro,
2001-07-15,0.39, 46.29, 6.02, 2.08, 1.72, 7.64, repro,
2001-07-16,2.17, 48.90, 5.40, 2.05, 1.70, 7.51, repro,
2001-07-17,0.91, 49.42, 21.70, 2.05, 1.67, 7.52, repro,
2001-07-18,1.12, 46.14, 2.59, 2.10, 1.77, 7.77, repro,
2001-07-19,1.01, 47.41, 1.57, 2.04, 1.71, 7.55, repro,
2001-07-20,3.15, 50.53, 4.39, 2.14, 1.79, 7.88, repro,
2001-07-21,3.89, 52.33, -2.65, 2.05, 1.68, 7.50, repro,
2001-07-22,2.05, 47.75, -2.82, 2.06, 1.69, 7.57, repro,
2001-07-23,2.11, 48.04, 2.78, 2.10, 1.73, 7.70, repro,
2001-07-24,2.10, 48.11, 7.91, 2.07, 1.70, 7.57, repro,
2001-07-25,2.24, 47.52, 8.28, 2.07, 1.73, 7.58, repro,
2001-07-26,1.13, 47.60, 1.50, 2.16, 1.76, 7.88, repro,
