PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYFV
Station name,Fultonville
Begin Date, 2006-04-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.9391754966 North Latitude, -74.3533416800 East Longitude, 103.49187 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-12,0.22, -0.58, 2.69, 2.20, 1.75, 7.76, repro,
2006-06-13,1.84, -0.74, -4.77, 2.20, 1.79, 7.88, repro,
2006-06-14,1.84, -0.91, 1.70, 2.10, 1.67, 7.33, repro,
2006-06-15,3.98, -0.28, -4.70, 2.27, 1.87, 8.15, repro,
2006-06-16,0.45, -0.98, 5.06, 2.11, 1.67, 7.35, repro,
2006-06-17,1.36, -1.46, 5.05, 2.23, 1.74, 7.71, repro,
2006-06-18,1.95, -0.36, -0.72, 2.25, 1.79, 7.86, repro,
2006-06-19,0.76, 1.36, -1.35, 3.95, 3.74, 16.49, repro,
2006-06-21,6.94, 5.52, -25.74, 5.50, 5.04, 23.66, repro,
2006-06-22,-0.38, -1.10, 0.83, 2.24, 1.73, 7.64, repro,
2006-06-23,1.83, -3.32, -9.05, 2.36, 1.84, 8.10, repro,
2006-06-24,1.80, -0.66, -6.62, 2.19, 1.71, 7.58, repro,
2006-06-25,3.24, -0.94, -8.19, 2.15, 1.69, 7.42, repro,
2006-06-26,0.85, -1.14, -0.21, 2.19, 1.72, 7.58, repro,
2006-06-27,3.82, -0.90, 5.73, 2.58, 2.02, 8.95, repro,
2006-06-28,0.85, -2.37, -2.97, 2.19, 1.71, 7.57, repro,
2006-06-29,10.02, 3.90, -54.53, 10.44, 7.70, 51.69, repro,
2006-06-30,1.97, -0.08, -2.43, 2.16, 1.71, 7.54, repro,
2006-07-01,0.56, -0.63, 4.73, 2.16, 1.72, 7.61, repro,
2006-07-02,-0.90, -1.20, 0.82, 2.20, 1.75, 7.69, repro,
2006-07-03,-0.40, -0.25, 6.05, 2.38, 1.87, 8.23, repro,
2006-07-04,2.17, -1.23, -3.30, 2.16, 1.72, 7.52, repro,
2006-07-05,1.54, -1.75, 13.03, 2.53, 1.89, 8.28, repro,
2006-07-06,1.60, -1.97, -6.89, 2.17, 1.72, 7.51, repro,
2006-07-07,2.22, -1.68, -4.01, 2.16, 1.72, 7.56, repro,
2006-07-08,2.07, -2.51, -11.93, 2.17, 1.73, 7.58, repro,
2006-07-09,2.99, -2.89, -4.44, 2.22, 1.75, 7.65, repro,
2006-07-10,4.92, -2.72, 0.28, 2.45, 1.91, 8.30, repro,
2006-07-11,3.03, -1.39, -4.52, 2.19, 1.75, 7.66, repro,
2006-07-12,3.07, -1.84, -2.52, 2.17, 1.73, 7.56, repro,
2006-07-13,3.07, -1.76, -5.01, 2.32, 1.81, 7.91, repro,
2006-07-14,5.19, -1.55, -4.30, 2.20, 1.75, 7.67, repro,
2006-07-15,3.64, -0.74, -3.41, 2.24, 1.78, 7.88, repro,
2006-07-16,3.68, -2.18, -1.21, 2.51, 1.95, 8.40, repro,
2006-07-17,3.30, -2.39, -4.20, 3.85, 3.12, 13.10, repro,
2006-07-18,4.04, -1.45, 12.30, 2.23, 1.72, 7.60, repro,
2006-07-19,4.14, -3.81, -3.24, 2.20, 1.70, 7.67, repro,
2006-07-20,4.27, -1.90, -7.41, 2.16, 1.66, 7.47, repro,
2006-07-21,2.89, -0.56, -7.26, 2.15, 1.67, 7.42, repro,
2006-07-22,2.77, -1.71, -0.53, 2.17, 1.66, 7.47, repro,
2006-07-23,1.88, -3.31, 1.75, 2.79, 2.14, 9.55, repro,
2006-07-24,4.11, -1.90, -4.82, 2.54, 1.97, 9.01, repro,
2006-07-25,3.37, -2.74, -1.67, 2.22, 1.72, 7.74, repro,
2006-07-26,1.31, -1.34, -2.87, 2.16, 1.66, 7.44, repro,
2006-07-27,-0.14, 0.10, 1.59, 2.19, 1.73, 7.69, repro,
2006-07-28,6.25, -2.36, -1.02, 2.15, 1.68, 7.48, repro,
2006-07-29,1.72, -1.58, 3.57, 2.36, 1.88, 8.26, repro,
2006-07-30,3.63, -1.98, -13.43, 2.45, 1.88, 8.35, repro,
2006-07-31,1.48, -1.36, 5.22, 2.59, 2.06, 9.27, repro,
2006-08-01,1.81, -2.68, 9.22, 2.25, 1.73, 7.63, repro,
2006-08-02,4.45, -0.07, 12.57, 2.75, 2.32, 9.98, repro,
2006-08-03,4.23, -1.41, 1.65, 2.15, 1.67, 7.44, repro,
2006-08-04,4.62, -2.94, -2.88, 2.31, 1.82, 8.13, repro,
2006-08-05,3.37, -2.73, 3.05, 2.27, 1.70, 7.74, repro,
2006-08-06,3.27, -2.45, -6.90, 2.15, 1.66, 7.38, repro,
2006-08-07,1.90, -2.95, -24.94, 3.69, 2.96, 12.92, repro,
2006-08-08,2.60, -4.59, 8.45, 2.11, 1.63, 7.27, repro,
2006-08-09,3.20, -2.12, -3.41, 2.12, 1.64, 7.33, repro,
2006-08-10,1.64, -1.46, 3.88, 2.16, 1.68, 7.53, repro,
2006-08-11,3.02, -2.15, 5.02, 2.15, 1.65, 7.40, repro,
2006-08-12,1.29, -0.43, -2.68, 2.14, 1.64, 7.31, repro,
2006-08-13,3.36, -2.88, -3.27, 3.99, 2.91, 12.86, repro,
2006-08-14,2.05, -1.26, 2.56, 2.33, 1.78, 8.10, repro,
2006-08-15,1.86, 4.60, 2.35, 3.06, 2.39, 10.55, repro,
2006-08-16,1.48, -1.95, -2.03, 2.11, 1.63, 7.28, repro,
2006-08-17,1.82, -2.26, 0.97, 2.13, 1.67, 7.42, repro,
2006-08-18,3.49, -1.98, -1.23, 2.20, 1.67, 7.48, repro,
2006-08-19,2.27, -1.95, 5.94, 2.09, 1.63, 7.32, repro,
2006-08-20,-1.00, -0.39, 18.60, 2.20, 1.71, 7.74, repro,
2006-08-21,1.54, -1.46, -12.53, 2.15, 1.66, 7.44, repro,
2006-08-22,0.51, -3.02, 2.70, 2.13, 1.65, 7.37, repro,
2006-08-23,0.39, -1.06, 10.28, 2.23, 1.79, 7.85, repro,
2006-08-24,1.93, -0.55, -0.70, 2.19, 1.68, 7.55, repro,
2006-08-25,1.53, -1.32, 6.14, 2.20, 1.68, 7.56, repro,
2006-08-26,1.79, -0.98, -2.84, 2.23, 1.69, 7.59, repro,
2006-08-27,-0.01, -2.72, 4.02, 2.26, 1.72, 7.75, repro,
2006-08-28,1.61, -1.28, 5.16, 2.29, 1.71, 7.76, repro,
2006-08-29,1.77, -1.90, 3.78, 2.25, 1.69, 7.66, repro,
2006-08-30,3.83, -1.18, -0.35, 2.35, 1.75, 7.94, repro,
2006-08-31,1.75, -2.12, -6.55, 2.24, 1.70, 7.67, repro,
2006-09-01,1.27, -2.46, -4.56, 2.27, 1.71, 7.64, repro,
2006-09-02,2.06, -1.07, -1.21, 2.25, 1.70, 7.65, repro,
2006-09-03,0.10, 0.33, -4.62, 2.27, 1.70, 7.73, repro,
2006-09-04,0.95, -2.39, -1.46, 2.29, 1.72, 7.82, repro,
2006-09-05,0.66, -1.07, -3.73, 2.30, 1.73, 7.85, repro,
2006-09-06,-0.34, -1.70, 2.07, 2.25, 1.69, 7.64, repro,
2006-09-07,1.94, -1.69, -1.53, 2.29, 1.73, 7.76, repro,
2006-09-08,0.57, -1.63, -7.02, 2.32, 1.75, 7.90, repro,
2006-09-09,-0.60, -1.28, -1.43, 2.21, 1.67, 7.62, repro,
2006-09-10,1.62, -1.64, -5.29, 2.17, 1.66, 7.46, repro,
2006-09-11,2.11, -1.28, -7.13, 2.17, 1.66, 7.49, repro,
2006-09-12,-0.20, -0.88, 1.85, 2.18, 1.66, 7.51, repro,
2006-09-13,0.76, -1.52, -2.86, 2.19, 1.67, 7.56, repro,
2006-09-14,1.41, -1.64, 4.88, 2.22, 1.73, 7.73, repro,
2006-09-15,2.68, -2.66, -10.44, 2.19, 1.71, 7.60, repro,
2006-09-16,1.77, -1.79, 1.90, 2.14, 1.64, 7.37, repro,
2006-09-17,0.83, -0.70, -1.41, 2.14, 1.64, 7.37, repro,
2006-09-18,2.23, -0.37, 4.68, 2.19, 1.68, 7.58, repro,
2006-09-19,-0.23, 0.56, 9.19, 2.17, 1.67, 7.52, repro,
2006-09-20,0.13, -0.91, 7.66, 2.13, 1.63, 7.32, repro,
2006-09-21,0.66, 0.63, 0.50, 2.18, 1.66, 7.47, repro,
2006-09-22,0.70, -1.47, -0.31, 2.23, 1.70, 7.65, repro,
2006-09-23,1.35, -1.17, 3.98, 2.20, 1.69, 7.61, repro,
2006-09-24,2.24, -1.19, 9.59, 2.28, 1.79, 7.94, repro,
2006-09-25,0.51, -0.67, 10.65, 2.14, 1.65, 7.42, repro,
2006-09-26,-0.48, 0.46, 0.78, 2.19, 1.65, 7.47, repro,
2006-09-27,1.88, -0.76, -2.31, 2.19, 1.66, 7.53, repro,
2006-09-28,2.75, 1.44, 7.48, 2.29, 1.70, 7.86, repro,
2006-09-29,1.02, -0.39, 3.36, 2.31, 1.71, 7.95, repro,
2006-09-30,1.28, -0.08, 2.04, 2.16, 1.65, 7.38, repro,
2006-10-01,-0.62, -0.92, -7.41, 2.20, 1.64, 7.41, repro,
2006-10-02,0.58, -0.12, -5.80, 2.22, 1.69, 7.54, repro,
2006-10-03,2.35, -0.78, -3.39, 2.26, 1.71, 7.71, repro,
2006-10-04,-0.02, -2.70, -6.93, 2.25, 1.70, 7.64, repro,
2006-10-05,0.78, -1.56, -9.85, 2.18, 1.65, 7.40, repro,
2006-10-06,0.28, -1.35, -11.30, 2.18, 1.65, 7.40, repro,
2006-10-07,0.88, -1.30, -15.85, 2.34, 1.76, 7.98, repro,
2006-10-08,2.33, -1.79, -5.45, 2.21, 1.67, 7.52, repro,
2006-10-09,0.63, -0.67, -4.66, 2.26, 1.69, 7.68, repro,
2006-10-10,1.70, -2.05, -4.57, 2.22, 1.67, 7.51, repro,
2006-10-11,1.14, -0.42, -0.73, 2.21, 1.66, 7.53, repro,
2006-10-12,2.85, -1.40, 17.05, 2.18, 1.64, 7.41, repro,
2006-10-13,0.86, -0.87, 3.79, 2.13, 1.60, 7.22, repro,
2006-10-14,1.85, -1.50, -3.26, 2.27, 1.67, 7.72, repro,
2006-10-15,0.03, -1.71, 4.36, 2.20, 1.64, 7.53, repro,
2006-10-16,1.84, -2.31, -4.15, 2.15, 1.61, 7.31, repro,
2006-10-17,-0.12, -1.68, 0.04, 2.15, 1.61, 7.33, repro,
2006-10-18,2.72, -1.38, 4.22, 2.16, 1.60, 7.29, repro,
2006-10-19,2.95, -1.76, 1.38, 2.37, 1.69, 7.90, repro,
2006-10-20,1.85, -1.68, 4.30, 2.47, 1.80, 8.41, repro,
2006-10-21,1.11, -1.60, -0.86, 2.20, 1.64, 7.44, repro,
2006-10-22,2.23, -2.01, -3.67, 2.23, 1.63, 7.45, repro,
2006-10-23,1.29, -3.24, -3.52, 2.56, 1.86, 8.40, repro,
2006-10-24,2.03, -1.25, 1.39, 2.47, 1.75, 8.12, repro,
2006-10-25,2.06, -1.75, -0.18, 2.43, 1.71, 8.03, repro,
2006-10-26,1.21, -3.14, -6.21, 2.24, 1.64, 7.63, repro,
2006-10-27,0.69, -1.70, -4.99, 2.23, 1.63, 7.54, repro,
2006-10-28,1.62, -1.38, 11.54, 2.23, 1.64, 7.53, repro,
2006-10-29,-0.07, -3.00, -1.54, 2.17, 1.61, 7.40, repro,
2006-10-30,2.67, -1.63, -0.24, 2.15, 1.61, 7.37, repro,
2006-10-31,1.06, -1.92, -3.72, 2.22, 1.64, 7.53, repro,
2006-11-01,1.40, -2.38, -5.76, 2.30, 1.67, 7.72, repro,
2006-11-02,-1.13, -1.92, -0.01, 2.18, 1.63, 7.38, repro,
2006-11-03,-0.27, -2.50, -5.77, 2.32, 1.71, 7.83, repro,
2006-11-04,1.85, -3.35, -18.46, 2.34, 1.72, 7.98, repro,
2006-11-05,1.68, -2.16, -12.19, 2.39, 1.76, 8.06, repro,
2006-11-06,1.59, -0.99, -14.57, 2.12, 1.60, 7.23, repro,
2006-11-07,1.11, -0.93, -14.78, 2.31, 1.71, 7.93, repro,
2006-11-08,0.93, -0.93, 8.98, 2.24, 1.67, 7.76, repro,
2006-11-09,3.26, -3.49, 2.37, 2.70, 1.96, 9.30, repro,
2006-11-10,1.45, -2.33, 2.53, 2.19, 1.66, 7.57, repro,
2006-11-11,2.11, -1.51, -10.15, 2.22, 1.66, 7.64, repro,
2006-11-12,0.90, -0.52, -3.25, 2.29, 1.72, 7.77, repro,
2006-11-13,2.06, -1.69, -5.51, 2.25, 1.70, 7.62, repro,
2006-11-14,0.05, -1.78, 4.75, 2.17, 1.65, 7.43, repro,
2006-11-15,1.13, -2.76, -1.09, 2.16, 1.64, 7.39, repro,
2006-11-16,2.14, -1.18, 2.63, 2.15, 1.61, 7.28, repro,
2006-11-17,0.16, -1.56, 1.88, 2.15, 1.63, 7.33, repro,
2006-11-18,1.65, -2.00, -8.76, 2.15, 1.60, 7.23, repro,
2006-11-19,1.13, -1.70, -4.41, 2.15, 1.63, 7.33, repro,
2006-11-20,0.49, -3.13, -9.34, 2.16, 1.62, 7.36, repro,
2006-11-21,1.60, -2.73, -15.13, 2.13, 1.62, 7.24, repro,
2006-11-22,0.75, -1.75, -12.39, 2.11, 1.59, 7.10, repro,
2006-11-23,0.97, -2.17, -15.24, 2.20, 1.64, 7.40, repro,
2006-11-24,-0.13, -2.45, -5.00, 2.20, 1.63, 7.37, repro,
2006-11-25,0.35, -1.56, -13.66, 2.13, 1.60, 7.17, repro,
2006-11-26,-0.68, -2.30, -10.28, 2.13, 1.62, 7.24, repro,
2006-11-27,-0.05, -2.13, -15.18, 2.13, 1.62, 7.23, repro,
2006-11-28,0.03, -2.17, -5.22, 2.14, 1.63, 7.31, repro,
2006-11-29,2.10, -1.05, -10.57, 2.16, 1.64, 7.34, repro,
2006-11-30,0.80, -2.40, -15.84, 2.15, 1.62, 7.28, repro,
2006-12-01,1.54, -4.32, -10.96, 2.38, 1.87, 8.03, repro,
2006-12-02,0.49, -3.74, -7.42, 2.14, 1.61, 7.21, repro,
2006-12-03,0.84, -1.24, -16.82, 2.12, 1.60, 7.13, repro,
2006-12-04,0.04, -1.67, -14.10, 2.17, 1.65, 7.32, repro,
2006-12-05,0.92, -1.06, -10.98, 2.30, 1.67, 7.52, repro,
2006-12-06,0.38, -2.48, -14.45, 2.21, 1.66, 7.42, repro,
2006-12-07,0.59, -1.71, -8.63, 2.13, 1.61, 7.17, repro,
2006-12-08,1.04, -2.69, -10.79, 2.19, 1.63, 7.29, repro,
2006-12-09,1.42, -2.28, -7.45, 2.15, 1.64, 7.23, repro,
2006-12-10,1.70, -0.99, -3.70, 2.17, 1.65, 7.33, repro,
2006-12-11,0.23, -1.78, -9.34, 2.15, 1.63, 7.26, repro,
2006-12-12,2.74, -1.82, -12.45, 2.15, 1.67, 7.37, repro,
2006-12-13,1.28, -0.98, -4.39, 2.14, 1.62, 7.20, repro,
2006-12-14,0.06, -1.36, 1.20, 2.17, 1.64, 7.28, repro,
2006-12-15,1.72, -1.13, -9.70, 2.15, 1.63, 7.28, repro,
2006-12-16,0.74, -1.72, 1.70, 2.23, 1.68, 7.56, repro,
2006-12-17,1.26, -1.86, -6.88, 2.20, 1.66, 7.44, repro,
2006-12-18,1.59, -1.96, -0.99, 2.21, 1.72, 7.63, repro,
2006-12-19,0.91, -2.43, 2.85, 2.18, 1.68, 7.42, repro,
2006-12-20,0.17, -1.73, -5.19, 2.14, 1.62, 7.22, repro,
2006-12-21,0.83, -1.88, -3.58, 2.10, 1.59, 7.09, repro,
2006-12-22,1.73, -1.38, -7.02, 2.22, 1.69, 7.49, repro,
2006-12-23,1.55, -1.40, -2.64, 2.10, 1.62, 7.26, repro,
2006-12-24,1.78, -3.05, -2.18, 2.12, 1.61, 7.20, repro,
2006-12-25,1.23, -1.94, -3.45, 2.11, 1.62, 7.26, repro,
2006-12-26,1.98, -2.92, 3.82, 2.12, 1.63, 7.29, repro,
2006-12-27,0.39, -3.60, 4.03, 2.20, 1.69, 7.43, repro,
2006-12-28,0.63, -2.18, -6.84, 2.24, 1.75, 7.80, repro,
2006-12-29,0.35, -3.03, -10.76, 2.29, 1.71, 7.73, repro,
2006-12-30,2.00, -2.31, -13.66, 2.15, 1.63, 7.30, repro,
2006-12-31,1.63, -1.23, -15.79, 2.26, 1.76, 7.82, repro,
2007-01-01,1.48, -0.95, -7.51, 2.25, 1.70, 7.65, repro,
2007-01-02,2.29, -0.31, -6.42, 2.23, 1.70, 7.56, repro,
2007-01-03,-0.22, -1.31, -2.44, 2.16, 1.61, 7.23, repro,
2007-01-04,0.38, -2.01, 8.32, 2.15, 1.61, 7.22, repro,
2007-01-05,-0.92, -2.31, 0.88, 2.17, 1.60, 7.29, repro,
2007-01-06,0.11, -2.60, -0.18, 2.22, 1.62, 7.42, repro,
2007-01-07,0.51, -2.23, 0.96, 2.18, 1.61, 7.36, repro,
2007-01-08,0.40, -1.29, 8.56, 2.18, 1.62, 7.39, repro,
2007-01-09,0.12, -1.96, 7.49, 2.13, 1.60, 7.25, repro,
2007-01-10,1.20, -3.08, -0.95, 2.15, 1.62, 7.41, repro,
2007-01-11,0.45, -3.68, -13.59, 2.18, 1.66, 7.54, repro,
2007-01-12,0.09, -2.78, -12.38, 2.12, 1.62, 7.27, repro,
2007-01-13,1.41, -2.09, -7.03, 2.11, 1.57, 7.15, repro,
2007-01-14,3.39, -3.08, -14.83, 2.50, 2.11, 8.93, repro,
2007-01-15,4.30, -3.05, -3.31, 2.08, 1.55, 7.06, repro,
2007-01-16,3.93, -1.11, -9.63, 2.12, 1.60, 7.20, repro,
2007-01-17,0.52, -2.72, -13.43, 2.11, 1.57, 7.14, repro,
2007-01-18,2.12, -2.56, -10.46, 2.13, 1.58, 7.25, repro,
2007-01-19,1.46, -1.97, -5.32, 2.13, 1.62, 7.28, repro,
2007-01-20,0.63, -1.98, -7.65, 2.12, 1.61, 7.23, repro,
2007-01-21,0.98, -2.16, -6.58, 2.10, 1.58, 7.14, repro,
2007-01-22,2.57, -1.57, -9.04, 2.09, 1.58, 7.13, repro,
2007-01-23,1.35, -1.44, -3.22, 2.09, 1.57, 7.10, repro,
2007-01-24,1.06, -1.80, -3.63, 2.07, 1.56, 7.07, repro,
2007-01-25,1.20, -3.15, -7.84, 2.10, 1.62, 7.23, repro,
2007-01-26,1.65, -2.13, -9.54, 2.14, 1.65, 7.40, repro,
2007-01-27,1.03, -2.45, -3.95, 2.18, 1.70, 7.58, repro,
2007-01-28,1.78, -2.12, -3.72, 2.08, 1.57, 7.04, repro,
2007-01-29,1.67, -3.36, -2.46, 2.14, 1.64, 7.37, repro,
2007-01-30,1.16, -3.22, -3.77, 2.11, 1.61, 7.21, repro,
2007-01-31,1.38, -1.53, 0.54, 2.11, 1.59, 7.16, repro,
2007-02-01,2.71, -1.74, -11.78, 2.17, 1.63, 7.38, repro,
2007-02-02,1.92, -1.98, -4.14, 2.17, 1.67, 7.47, repro,
2007-02-03,0.10, -2.83, -2.46, 2.13, 1.65, 7.33, repro,
2007-02-04,0.25, -3.39, -7.54, 2.14, 1.64, 7.32, repro,
2007-02-05,1.01, -2.37, -14.15, 2.09, 1.58, 7.06, repro,
2007-02-06,-0.24, -2.98, -8.13, 2.25, 1.85, 7.96, repro,
2007-02-07,0.40, -1.15, -6.21, 2.15, 1.66, 7.34, repro,
2007-02-08,1.25, -2.10, -5.43, 2.20, 1.69, 7.53, repro,
2007-02-09,1.66, -2.56, -7.85, 2.17, 1.65, 7.35, repro,
2007-02-10,1.04, -1.76, -10.17, 2.18, 1.71, 7.61, repro,
2007-02-11,1.44, -2.76, -10.01, 2.17, 1.72, 7.59, repro,
2007-02-12,1.09, -2.44, -6.09, 2.08, 1.58, 7.07, repro,
2007-02-13,2.19, -2.27, -14.53, 2.16, 1.69, 7.50, repro,
2007-02-14,1.38, -1.84, -16.34, 2.07, 1.58, 6.99, repro,
2007-02-15,1.26, -1.20, -6.54, 2.11, 1.64, 7.24, repro,
2007-02-16,0.42, -1.58, 0.26, 2.12, 1.66, 7.31, repro,
2007-02-17,1.05, -0.65, -1.20, 2.17, 1.66, 7.46, repro,
2007-02-18,2.37, -1.27, -7.74, 2.09, 1.65, 7.26, repro,
2007-02-19,0.70, -2.32, -1.80, 2.10, 1.67, 7.33, repro,
2007-02-20,1.52, -1.47, -6.34, 2.22, 1.70, 7.50, repro,
2007-02-21,0.25, -2.53, -3.29, 3.23, 2.41, 10.73, repro,
2007-02-22,2.65, -2.11, -12.89, 2.07, 1.57, 6.97, repro,
2007-02-23,2.43, -3.33, -15.62, 2.02, 1.56, 6.91, repro,
2007-02-24,1.47, -3.13, -10.08, 2.05, 1.58, 6.99, repro,
2007-02-25,2.04, -2.59, -9.65, 2.06, 1.59, 7.02, repro,
2007-02-26,2.40, -2.49, -7.78, 2.07, 1.59, 7.04, repro,
2007-02-27,0.83, -2.27, -10.46, 2.06, 1.57, 6.97, repro,
2007-02-28,2.41, -3.51, -17.18, 2.05, 1.58, 6.98, repro,
2007-03-01,0.57, -2.71, -13.51, 2.15, 1.61, 7.22, repro,
2007-03-02,3.88, -2.91, -0.63, 2.16, 1.63, 7.34, repro,
2007-03-03,1.69, -2.21, -10.67, 2.12, 1.61, 7.16, repro,
2007-03-04,0.17, -0.80, -1.04, 2.54, 1.81, 8.52, repro,
2007-03-05,1.01, -1.26, -8.03, 2.12, 1.60, 7.10, repro,
2007-03-06,1.08, -3.26, -9.75, 2.10, 1.60, 7.12, repro,
2007-03-07,0.61, -2.53, -17.37, 2.10, 1.60, 7.10, repro,
2007-03-08,1.91, -2.30, -12.96, 2.11, 1.61, 7.14, repro,
2007-03-09,1.87, -2.01, -14.03, 2.55, 1.88, 8.28, repro,
2007-03-10,1.94, -2.24, -12.35, 2.18, 1.67, 7.45, repro,
2007-03-11,1.35, -2.54, -13.21, 2.11, 1.60, 7.12, repro,
2007-03-12,1.94, -3.42, -14.53, 2.17, 1.64, 7.28, repro,
2007-03-13,1.64, -2.78, -5.50, 2.09, 1.61, 7.16, repro,
2007-03-14,2.55, -2.72, -4.49, 2.10, 1.61, 7.13, repro,
2007-03-15,1.86, -2.57, -9.47, 2.12, 1.60, 7.17, repro,
2007-03-16,2.58, -2.34, -16.49, 2.11, 1.61, 7.20, repro,
2007-03-17,-1.11, -1.78, -11.91, 2.05, 1.59, 7.06, repro,
2007-03-18,0.03, -2.16, -8.77, 2.10, 1.63, 7.25, repro,
2007-03-19,0.44, -1.27, -13.41, 2.06, 1.59, 7.04, repro,
2007-03-20,1.17, -2.39, -25.39, 2.12, 1.66, 7.33, repro,
2007-03-21,0.68, -1.15, -23.05, 2.13, 1.69, 7.48, repro,
2007-03-22,-0.08, -1.08, -6.42, 2.10, 1.64, 7.24, repro,
2007-03-23,0.91, -2.97, -9.90, 2.10, 1.62, 7.17, repro,
2007-03-24,2.33, -2.15, -15.74, 2.11, 1.63, 7.19, repro,
2007-03-25,1.50, -1.10, -14.57, 2.56, 1.88, 8.73, repro,
2007-03-26,0.46, -2.05, -10.70, 2.09, 1.64, 7.17, repro,
2007-03-27,3.88, -2.44, -7.24, 2.31, 1.79, 7.77, repro,
2007-03-28,-0.47, -1.64, -9.84, 2.17, 1.71, 7.42, repro,
2007-03-29,1.08, -2.33, -12.72, 2.10, 1.62, 7.18, repro,
2007-03-30,0.89, -1.52, -11.45, 2.04, 1.61, 7.05, repro,
2007-03-31,0.99, -3.01, -11.94, 2.05, 1.59, 7.00, repro,
