PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P048
Station name,BozemanRR_MT2007
Begin Date, 2007-04-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.6530440239 North Latitude, -111.2042109779 East Longitude, 1491.97289 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-16,-0.16, 0.61, 13.36, 2.24, 1.62, 7.10, repro,
2007-09-17,-0.10, -0.11, 13.69, 2.35, 1.73, 7.57, repro,
2007-09-18,-0.97, 1.16, 13.36, 2.22, 1.62, 7.05, repro,
2007-09-19,-0.67, 0.08, 13.93, 2.17, 1.55, 6.84, repro,
2007-09-20,-0.15, 0.34, 13.73, 2.17, 1.56, 6.92, repro,
2007-09-21,0.24, -0.70, 15.33, 2.27, 1.63, 7.22, repro,
2007-09-22,0.34, 1.15, 13.43, 2.21, 1.56, 6.94, repro,
2007-09-23,-1.66, -0.94, 13.03, 2.32, 1.66, 7.32, repro,
2007-09-24,-0.35, 0.92, 11.74, 2.33, 1.61, 7.24, repro,
2007-09-25,-0.23, 0.57, 8.87, 2.24, 1.60, 7.12, repro,
2007-09-26,-0.44, -1.02, 12.87, 2.29, 1.58, 7.08, repro,
2007-09-27,-1.05, 0.51, 14.29, 2.23, 1.60, 7.09, repro,
2007-09-28,-1.78, 0.03, 22.31, 2.17, 1.59, 7.05, repro,
2007-09-29,-0.14, -0.43, 18.79, 2.20, 1.59, 7.00, repro,
2007-09-30,0.61, -0.20, 16.31, 2.38, 1.68, 7.36, repro,
2007-10-01,0.82, 0.40, 19.92, 2.27, 1.64, 7.20, repro,
2007-10-02,1.05, 0.20, 12.34, 2.30, 1.70, 7.47, repro,
2007-10-03,-1.09, 0.37, 24.64, 2.21, 1.62, 7.11, repro,
2007-10-04,0.66, 0.35, 14.00, 2.30, 1.67, 7.34, repro,
2007-10-05,0.89, 0.35, 17.86, 2.27, 1.64, 7.19, repro,
2007-10-06,-1.92, 0.43, 19.12, 2.27, 1.63, 7.17, repro,
2007-10-07,0.23, 0.59, 10.99, 2.32, 1.65, 7.30, repro,
2007-10-08,0.24, 0.74, 12.75, 2.56, 1.77, 7.89, repro,
2007-10-09,-0.53, 0.68, 12.08, 2.57, 1.85, 7.90, repro,
2007-10-10,1.56, 2.28, 11.49, 2.42, 1.70, 7.53, repro,
2007-10-11,-0.16, -0.28, 16.86, 2.35, 1.71, 7.36, repro,
2007-10-12,0.46, 0.44, 15.71, 2.29, 1.66, 7.31, repro,
2007-10-13,0.33, 0.16, 20.04, 2.21, 1.60, 7.05, repro,
2007-10-14,0.20, 0.45, 12.72, 2.19, 1.59, 6.98, repro,
2007-10-15,0.39, 1.01, 14.30, 2.25, 1.64, 7.16, repro,
2007-10-16,-0.23, 0.79, 18.10, 2.18, 1.59, 6.95, repro,
2007-10-17,0.23, 0.26, 22.50, 2.22, 1.64, 7.20, repro,
2007-10-18,0.24, -0.38, 20.05, 2.29, 1.65, 7.26, repro,
2007-10-19,0.79, 0.71, 24.48, 2.21, 1.60, 7.06, repro,
2007-10-20,-1.55, 0.23, 18.48, 2.21, 1.62, 7.12, repro,
2007-10-21,-0.19, -0.19, 11.20, 2.19, 1.59, 6.99, repro,
2007-10-22,-0.91, 0.88, 7.70, 2.17, 1.59, 6.99, repro,
2007-10-23,-0.53, 0.29, 7.46, 2.29, 1.66, 7.29, repro,
2007-10-24,-0.40, 0.64, 8.17, 2.31, 1.69, 7.44, repro,
2007-10-25,-0.43, 0.69, 10.98, 2.19, 1.58, 6.97, repro,
2007-10-26,1.01, 1.05, 5.31, 2.22, 1.61, 7.12, repro,
2007-10-27,0.30, 0.25, 1.52, 2.20, 1.61, 7.08, repro,
2007-10-28,-0.62, 1.05, 4.18, 2.18, 1.58, 6.99, repro,
2007-10-29,-1.26, 0.28, 7.92, 2.20, 1.59, 7.03, repro,
2007-10-30,0.22, -0.29, 7.99, 2.21, 1.58, 7.05, repro,
2007-10-31,-0.19, 0.78, 6.54, 2.20, 1.57, 6.97, repro,
2007-11-01,0.65, 0.87, 11.43, 2.15, 1.54, 6.82, repro,
2007-11-02,0.12, 0.74, 8.84, 2.16, 1.56, 6.90, repro,
2007-11-03,0.20, -1.95, 2.97, 2.16, 1.56, 6.87, repro,
2007-11-04,-1.11, -3.27, 7.77, 2.16, 1.55, 6.87, repro,
2007-11-05,0.95, 0.13, 8.29, 2.16, 1.55, 6.89, repro,
2007-11-06,-1.22, 0.84, 5.79, 2.22, 1.63, 7.31, repro,
2007-11-07,0.17, 0.70, 9.33, 2.15, 1.57, 6.92, repro,
2007-11-08,0.22, 0.01, 13.74, 2.20, 1.60, 6.99, repro,
2007-11-09,0.05, -0.32, 7.85, 2.21, 1.59, 7.01, repro,
2007-11-10,0.33, 1.26, 16.27, 2.15, 1.55, 6.84, repro,
2007-11-11,-0.35, 0.74, 17.46, 2.16, 1.55, 6.85, repro,
2007-11-12,-0.05, 0.51, 10.62, 2.15, 1.54, 6.82, repro,
2007-11-13,-1.47, -0.95, 20.04, 2.16, 1.56, 6.88, repro,
2007-11-14,-0.47, -0.39, 8.32, 2.18, 1.57, 6.92, repro,
2007-11-15,0.09, 0.41, 10.52, 2.18, 1.57, 6.93, repro,
2007-11-16,-0.31, 0.13, 21.71, 2.16, 1.55, 6.86, repro,
2007-11-17,-0.29, 0.74, 9.82, 2.16, 1.56, 6.86, repro,
2007-11-18,1.04, 0.39, 10.87, 2.17, 1.56, 6.90, repro,
2007-11-19,-0.22, 0.16, 11.35, 2.18, 1.59, 6.99, repro,
2007-11-20,-1.19, -0.03, 11.53, 2.24, 1.65, 7.20, repro,
2007-11-21,-1.22, -0.73, 4.47, 2.22, 1.63, 7.09, repro,
2007-11-22,-0.29, 0.10, 4.34, 2.22, 1.62, 7.08, repro,
2007-11-23,-0.45, -0.40, 6.45, 2.30, 1.70, 7.41, repro,
2007-11-24,-0.95, 0.14, 13.79, 2.25, 1.66, 7.23, repro,
2007-11-25,-1.57, 0.21, 10.29, 2.25, 1.67, 7.19, repro,
2007-11-26,-0.78, 0.68, 7.04, 2.35, 1.71, 7.61, repro,
2007-11-27,-1.08, 0.20, 11.49, 2.25, 1.67, 7.25, repro,
2007-11-28,-0.54, -0.79, 7.80, 2.25, 1.66, 7.21, repro,
2007-11-29,0.10, -0.76, 7.12, 2.33, 1.71, 7.46, repro,
2007-11-30,0.84, -0.24, 6.19, 2.25, 1.68, 7.23, repro,
2007-12-01,0.16, -0.12, 11.96, 2.42, 1.78, 7.87, repro,
2007-12-02,-0.97, 0.14, 11.14, 2.42, 1.77, 7.86, repro,
2007-12-03,0.32, 0.33, 3.44, 2.56, 1.84, 8.24, repro,
2007-12-04,-1.75, 0.35, 5.10, 2.45, 1.87, 8.14, repro,
2007-12-05,-0.50, -2.10, 11.71, 2.54, 1.90, 8.22, repro,
2007-12-06,-1.46, -0.72, 12.67, 2.52, 1.85, 8.04, repro,
2007-12-07,0.70, 0.41, 12.10, 2.54, 1.83, 8.07, repro,
2007-12-08,0.39, 0.51, 10.43, 2.31, 1.71, 7.42, repro,
2007-12-09,-0.15, -0.38, 6.20, 2.67, 2.04, 8.77, repro,
2007-12-10,-0.17, -0.72, 5.28, 2.35, 1.75, 7.65, repro,
2007-12-11,-0.29, 0.21, 5.05, 2.36, 1.74, 7.62, repro,
2007-12-12,-0.14, -1.83, 5.99, 2.40, 1.71, 7.58, repro,
2007-12-13,1.07, -1.17, 3.34, 2.33, 1.67, 7.29, repro,
2007-12-14,-0.90, -0.31, 7.88, 2.22, 1.58, 6.99, repro,
2007-12-15,-1.58, -0.48, 12.56, 2.26, 1.64, 7.13, repro,
2007-12-16,0.10, -2.29, 9.85, 2.23, 1.58, 6.99, repro,
2007-12-17,-0.40, -0.41, 11.11, 2.27, 1.65, 7.16, repro,
2007-12-18,-0.62, -0.23, 15.78, 2.27, 1.64, 7.22, repro,
2007-12-19,-1.35, -1.76, 14.30, 2.31, 1.64, 7.30, repro,
2007-12-20,-1.69, 0.00, 19.91, 2.21, 1.58, 6.99, repro,
2007-12-21,0.70, -1.34, 5.10, 2.37, 1.68, 7.46, repro,
2007-12-22,-0.26, -1.04, 4.44, 2.36, 1.68, 7.52, repro,
2007-12-23,-0.74, 0.17, 6.50, 2.31, 1.66, 7.34, repro,
2007-12-24,-0.35, 0.24, 12.80, 2.31, 1.66, 7.25, repro,
2007-12-25,-0.92, -0.90, 10.83, 2.28, 1.66, 7.24, repro,
2007-12-26,-1.31, -0.06, 11.15, 2.23, 1.59, 7.03, repro,
2007-12-27,-0.69, -0.88, 11.71, 2.32, 1.70, 7.39, repro,
2007-12-28,-1.13, -0.31, 11.72, 2.29, 1.65, 7.32, repro,
2007-12-29,-0.99, -0.76, 9.58, 2.27, 1.61, 7.16, repro,
2007-12-30,-0.12, -0.98, 10.33, 2.28, 1.63, 7.19, repro,
2007-12-31,-0.75, -0.43, 8.98, 2.21, 1.55, 6.91, repro,
2008-01-01,-0.05, -0.51, -4.35, 2.20, 1.56, 6.90, repro,
2008-01-02,-0.77, 0.02, -3.87, 2.21, 1.57, 6.95, repro,
2008-01-03,-2.62, 0.30, 3.16, 2.19, 1.54, 6.84, repro,
2008-01-04,-3.43, -0.14, 15.31, 2.19, 1.56, 6.87, repro,
2008-01-05,0.34, -0.17, 24.55, 2.17, 1.55, 6.83, repro,
2008-01-06,-0.26, -1.22, 14.63, 2.16, 1.53, 6.79, repro,
2008-01-07,-0.07, -0.49, 16.19, 2.17, 1.55, 6.86, repro,
2008-01-08,-0.83, -0.82, 10.64, 2.23, 1.55, 6.94, repro,
2008-01-09,0.10, -0.79, 11.83, 2.25, 1.56, 6.98, repro,
2008-01-10,-1.38, -1.31, 12.65, 2.16, 1.54, 6.79, repro,
2008-01-11,-1.90, -0.31, 9.97, 2.15, 1.54, 6.77, repro,
2008-01-12,-1.33, -0.84, 8.20, 2.14, 1.53, 6.75, repro,
2008-01-13,0.16, -0.15, 3.29, 2.15, 1.54, 6.79, repro,
2008-01-14,-1.01, -0.19, 4.60, 2.22, 1.57, 6.99, repro,
2008-01-15,-0.57, -2.11, 9.40, 2.16, 1.56, 6.88, repro,
2008-01-16,0.32, -1.18, 4.54, 2.22, 1.58, 7.05, repro,
2008-01-17,-0.92, -1.31, 5.66, 2.20, 1.56, 6.96, repro,
2008-01-18,0.40, -0.77, 3.69, 2.17, 1.58, 7.02, repro,
2008-01-19,-0.03, -0.74, 2.20, 2.23, 1.58, 7.09, repro,
2008-01-20,0.30, 0.32, 4.82, 2.19, 1.57, 6.94, repro,
2008-01-21,-0.09, 0.00, 3.12, 2.16, 1.56, 6.87, repro,
2008-01-22,-0.50, -0.65, 2.95, 2.21, 1.58, 7.08, repro,
2008-01-23,-0.57, -0.62, 1.96, 2.16, 1.56, 6.89, repro,
2008-01-24,-0.84, -0.20, 8.34, 2.19, 1.57, 6.96, repro,
2008-01-25,-0.75, -0.35, 8.94, 2.24, 1.59, 7.13, repro,
2008-01-26,-2.20, -0.97, 6.53, 2.22, 1.58, 7.07, repro,
2008-01-27,2.97, 1.01, 17.10, 2.19, 1.57, 7.02, repro,
2008-01-28,0.16, -0.24, 30.16, 2.22, 1.58, 7.09, repro,
2008-01-29,0.45, -1.27, 15.31, 2.35, 1.69, 7.53, repro,
2008-01-30,-0.32, -0.39, 13.83, 2.36, 1.65, 7.43, repro,
2008-01-31,-0.85, 0.28, 6.73, 2.18, 1.56, 6.94, repro,
2008-02-01,0.68, 0.51, 4.57, 2.22, 1.57, 7.02, repro,
2008-02-02,0.78, 0.23, 5.36, 2.21, 1.57, 7.03, repro,
2008-02-03,0.60, -0.04, 11.95, 2.20, 1.56, 7.03, repro,
2008-02-04,0.63, -0.46, 9.71, 2.16, 1.55, 6.94, repro,
2008-02-05,0.42, 0.05, 9.53, 2.30, 1.64, 7.30, repro,
2008-02-06,-0.45, -0.78, 10.59, 2.27, 1.63, 7.24, repro,
2008-02-07,-1.49, -0.45, 18.58, 2.22, 1.58, 7.12, repro,
2008-02-08,0.30, 0.53, 7.61, 2.14, 1.54, 6.87, repro,
2008-02-09,0.19, 0.20, 8.02, 2.14, 1.54, 6.82, repro,
2008-02-10,-1.66, -0.57, 1.44, 2.16, 1.55, 6.91, repro,
2008-02-11,-1.35, -0.20, 10.81, 2.22, 1.57, 7.01, repro,
2008-02-12,-0.04, -0.82, 1.05, 2.16, 1.55, 6.92, repro,
2008-02-13,1.07, 0.35, 12.88, 2.15, 1.54, 6.85, repro,
2008-02-14,0.16, -0.29, 3.86, 2.14, 1.53, 6.80, repro,
2008-02-15,-0.69, -0.09, 4.18, 2.20, 1.58, 7.02, repro,
2008-02-16,-1.72, -1.07, 5.72, 2.17, 1.55, 6.89, repro,
2008-02-17,-0.36, -0.75, 4.50, 2.16, 1.55, 6.91, repro,
2008-02-18,-0.73, -0.08, 5.09, 2.16, 1.55, 6.89, repro,
2008-02-19,0.19, -0.17, 5.94, 2.15, 1.54, 6.82, repro,
2008-02-20,-1.10, 0.37, 6.61, 2.15, 1.53, 6.79, repro,
2008-02-21,-0.95, -0.02, 11.19, 2.16, 1.54, 6.81, repro,
2008-02-22,-0.24, -0.22, 11.54, 2.17, 1.55, 6.88, repro,
2008-02-23,-1.43, -0.24, 10.76, 2.17, 1.56, 6.94, repro,
2008-02-24,-0.12, 0.39, 12.04, 2.15, 1.54, 6.83, repro,
2008-02-25,-0.93, -0.46, 5.58, 2.15, 1.54, 6.82, repro,
2008-02-26,-0.55, -0.44, -1.29, 2.17, 1.56, 6.90, repro,
2008-02-27,-0.58, -1.13, 1.72, 2.18, 1.55, 6.89, repro,
2008-02-28,-0.69, -0.73, 4.19, 2.20, 1.60, 7.08, repro,
2008-02-29,-1.30, -0.82, 3.59, 2.17, 1.56, 6.92, repro,
2008-03-01,-0.62, -0.48, 9.70, 2.18, 1.58, 7.00, repro,
2008-03-02,-0.61, -1.19, 3.23, 2.18, 1.58, 7.02, repro,
2008-03-03,0.41, -0.39, 3.06, 2.17, 1.55, 6.88, repro,
2008-03-04,-1.36, -1.02, 3.45, 2.17, 1.55, 6.90, repro,
2008-03-05,-0.54, -0.57, 2.06, 2.25, 1.67, 7.29, repro,
2008-03-06,-0.97, -1.28, 0.12, 2.22, 1.58, 7.05, repro,
2008-03-07,-0.82, -0.43, 0.94, 2.15, 1.54, 6.83, repro,
2008-03-08,-0.59, -0.69, 7.81, 2.33, 1.71, 7.60, repro,
2008-03-09,-0.79, 0.24, 4.71, 2.19, 1.58, 7.02, repro,
2008-03-10,-0.39, -0.39, 0.81, 2.17, 1.56, 6.91, repro,
2008-03-11,-0.90, -0.22, 2.48, 2.16, 1.54, 6.86, repro,
2008-03-12,-0.22, -0.37, 0.75, 2.18, 1.57, 7.01, repro,
2008-03-13,-1.13, -0.97, 14.49, 2.25, 1.61, 7.17, repro,
2008-03-14,-1.46, -0.03, 11.07, 2.18, 1.58, 7.05, repro,
2008-03-15,-1.17, -0.07, 7.77, 2.21, 1.59, 7.12, repro,
2008-03-16,-0.04, -0.34, 6.38, 2.25, 1.63, 7.27, repro,
2008-03-17,-1.57, -0.56, 7.97, 2.31, 1.70, 7.60, repro,
2008-03-18,0.41, -0.49, 10.11, 2.21, 1.61, 7.18, repro,
2008-03-19,-2.74, 0.52, 6.68, 2.18, 1.58, 7.00, repro,
2008-03-20,-1.50, -0.26, 7.69, 2.20, 1.60, 7.10, repro,
2008-03-21,-0.52, -0.28, -0.53, 2.19, 1.59, 7.06, repro,
2008-03-22,-0.81, -0.46, -2.60, 2.22, 1.63, 7.24, repro,
