PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P677
Station name,WoodlandFmID2006
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.8789190069 North Latitude, -113.8683031194 East Longitude, 1284.81855 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-19,-0.30, 0.36, -1.14, 2.20, 1.60, 7.37, repro,
2006-05-20,0.11, -0.41, 14.97, 2.19, 1.58, 7.28, repro,
2006-05-21,-0.44, 0.02, 2.48, 2.19, 1.58, 7.28, repro,
2006-05-22,-0.49, 0.43, 8.33, 2.19, 1.62, 7.39, repro,
2006-05-23,0.28, -0.27, 3.59, 2.18, 1.58, 7.26, repro,
2006-05-24,-1.32, 0.13, 5.15, 2.18, 1.57, 7.23, repro,
2006-05-25,0.63, -0.46, 4.22, 2.30, 1.61, 7.61, repro,
2006-05-26,-1.88, -0.41, 12.64, 2.24, 1.59, 7.47, repro,
2006-05-27,-0.69, 0.75, 14.33, 2.17, 1.57, 7.21, repro,
2006-05-28,-1.02, -0.53, 5.17, 2.22, 1.64, 7.42, repro,
2006-05-29,0.31, 0.78, 3.77, 2.19, 1.59, 7.32, repro,
2006-05-30,0.33, -0.67, -6.15, 2.20, 1.59, 7.29, repro,
2006-05-31,0.14, -0.22, -2.13, 2.20, 1.60, 7.27, repro,
2006-06-01,-1.37, 0.21, 4.42, 2.24, 1.62, 7.40, repro,
2006-06-02,-1.01, 0.17, 5.66, 2.35, 1.68, 7.74, repro,
2006-06-03,-1.73, -0.50, 7.61, 2.24, 1.62, 7.45, repro,
2006-06-04,0.05, 0.29, 6.79, 2.22, 1.61, 7.36, repro,
2006-06-05,0.44, -1.29, -1.01, 2.22, 1.60, 7.36, repro,
2006-06-06,-1.02, -0.72, 9.76, 2.21, 1.61, 7.34, repro,
2006-06-07,-0.83, 1.05, 6.50, 2.22, 1.61, 7.38, repro,
2006-06-08,0.04, 0.13, 3.70, 2.27, 1.63, 7.48, repro,
2006-06-09,0.35, 0.12, 3.30, 2.16, 1.57, 7.17, repro,
2006-06-10,0.56, 1.27, 3.52, 2.17, 1.56, 7.14, repro,
2006-06-11,-0.53, 0.33, 4.08, 2.21, 1.60, 7.26, repro,
2006-06-12,0.34, 0.10, 8.96, 2.22, 1.60, 7.25, repro,
2006-06-13,-0.56, -0.75, 7.85, 2.22, 1.60, 7.34, repro,
2006-06-14,-2.35, 0.86, 8.30, 2.23, 1.60, 7.33, repro,
2006-06-15,-1.01, 0.53, 3.92, 2.16, 1.57, 7.17, repro,
2006-06-16,-0.30, -0.49, 4.79, 2.16, 1.57, 7.20, repro,
2006-06-17,-1.06, -0.19, 12.93, 2.16, 1.58, 7.19, repro,
2006-06-18,-1.44, -0.67, 7.58, 2.20, 1.62, 7.45, repro,
2006-06-19,-1.08, -0.19, 6.44, 2.21, 1.62, 7.51, repro,
2006-06-20,-0.41, 0.05, 7.75, 2.26, 1.69, 7.79, repro,
2006-06-21,-1.08, 0.25, 8.74, 2.36, 1.75, 8.05, repro,
2006-06-22,-1.59, -0.17, 1.98, 2.19, 1.61, 7.42, repro,
2006-06-23,0.23, 0.24, -0.15, 2.20, 1.62, 7.45, repro,
2006-06-24,-1.35, 0.56, -0.39, 2.21, 1.62, 7.45, repro,
2006-06-25,-1.25, -0.02, -4.87, 2.19, 1.61, 7.47, repro,
2006-06-26,-0.15, 0.41, -0.57, 2.19, 1.61, 7.39, repro,
2006-06-27,0.90, -0.73, 3.67, 2.23, 1.68, 7.49, repro,
2006-06-28,-0.77, -1.39, 4.75, 2.19, 1.62, 7.40, repro,
2006-06-29,-0.60, -0.54, 7.41, 2.12, 1.60, 7.21, repro,
2006-06-30,-1.65, 0.37, 9.35, 2.15, 1.58, 7.28, repro,
2006-07-01,-1.43, 1.07, 10.94, 2.15, 1.59, 7.32, repro,
2006-07-02,-0.40, -0.20, 4.89, 2.20, 1.62, 7.43, repro,
2006-07-03,0.83, -0.65, -4.28, 2.16, 1.60, 7.34, repro,
2006-07-04,-1.44, 0.56, 6.15, 2.13, 1.57, 7.21, repro,
2006-07-05,-0.60, 0.38, 6.31, 2.16, 1.58, 7.34, repro,
2006-07-06,0.32, 1.64, -3.11, 2.35, 1.65, 7.72, repro,
2006-07-07,-1.36, 1.51, 2.05, 2.16, 1.59, 7.36, repro,
2006-07-08,-1.86, 0.86, -4.60, 2.45, 1.84, 8.56, repro,
2006-07-09,-0.61, -0.20, 6.94, 2.45, 1.76, 8.27, repro,
2006-07-10,0.33, 0.91, 4.50, 2.15, 1.58, 7.29, repro,
2006-07-11,-1.98, 0.02, 3.76, 2.16, 1.58, 7.34, repro,
2006-07-12,-1.00, 0.06, 7.07, 2.14, 1.58, 7.30, repro,
2006-07-13,-0.47, 0.71, 5.11, 2.16, 1.58, 7.35, repro,
2006-07-14,-1.82, 0.43, 6.32, 2.14, 1.56, 7.21, repro,
2006-07-15,-0.59, 0.46, 6.94, 2.14, 1.57, 7.24, repro,
2006-07-16,-1.20, -0.23, 5.94, 2.37, 1.77, 8.22, repro,
2006-07-17,0.45, -0.33, -0.74, 2.84, 2.07, 9.63, repro,
2006-07-18,-1.08, 0.76, 11.44, 2.08, 1.56, 7.03, repro,
2006-07-19,0.58, -0.06, 1.72, 2.08, 1.55, 7.01, repro,
2006-07-20,0.28, 0.86, 15.10, 2.09, 1.56, 7.02, repro,
2006-07-21,0.09, 0.65, 1.75, 2.07, 1.55, 6.98, repro,
2006-07-22,0.02, 0.29, 5.20, 2.08, 1.56, 7.02, repro,
2006-07-23,-1.64, 0.76, 7.48, 2.09, 1.57, 7.06, repro,
2006-07-24,-0.51, -0.06, 9.77, 2.09, 1.57, 7.07, repro,
2006-07-25,-0.22, 1.44, 4.82, 2.07, 1.55, 6.99, repro,
2006-07-26,-3.08, 0.64, 10.46, 2.71, 1.96, 8.86, repro,
2006-07-27,-2.04, 0.50, 5.82, 2.08, 1.56, 7.03, repro,
2006-07-28,-1.11, -0.37, 9.97, 2.10, 1.56, 7.06, repro,
2006-07-29,-1.20, 1.62, 11.83, 2.08, 1.56, 7.01, repro,
2006-07-30,0.11, 2.28, 10.43, 2.08, 1.56, 7.04, repro,
2006-07-31,0.62, 0.75, 12.91, 2.06, 1.56, 6.98, repro,
2006-08-01,-0.44, 0.90, 14.44, 2.07, 1.55, 6.98, repro,
2006-08-02,-0.73, -0.11, 6.55, 2.13, 1.60, 7.27, repro,
2006-08-03,0.46, -0.31, 5.86, 2.17, 1.66, 7.43, repro,
2006-08-04,-1.21, 0.99, 11.61, 2.21, 1.62, 7.48, repro,
2006-08-05,-0.14, -0.58, 7.65, 2.16, 1.66, 7.41, repro,
2006-08-06,0.09, -0.39, 4.72, 2.15, 1.64, 7.36, repro,
2006-08-07,-0.68, 1.39, 20.85, 2.20, 1.73, 7.76, repro,
2006-08-08,-2.37, 0.12, 1.36, 2.10, 1.57, 7.09, repro,
2006-08-09,-0.44, 0.17, 9.57, 2.13, 1.62, 7.11, repro,
2006-08-10,0.24, 1.07, 7.54, 2.09, 1.58, 7.10, repro,
2006-08-11,-1.70, -0.33, 13.91, 2.08, 1.56, 7.04, repro,
2006-08-12,-1.38, 1.19, 9.65, 2.09, 1.56, 7.04, repro,
2006-08-13,0.04, 0.71, 11.09, 2.10, 1.57, 7.08, repro,
2006-08-14,-0.07, -0.10, 7.44, 2.14, 1.62, 7.18, repro,
2006-08-15,-1.98, 1.42, 10.88, 2.22, 1.65, 7.30, repro,
2006-08-16,-0.89, -0.79, 15.35, 2.07, 1.56, 7.04, repro,
2006-08-17,0.74, -0.22, 6.81, 2.21, 1.64, 7.40, repro,
2006-08-18,-0.94, 0.01, 8.30, 2.15, 1.66, 7.27, repro,
2006-08-19,-0.51, 0.68, 5.95, 2.08, 1.56, 7.02, repro,
2006-08-20,-0.86, 0.76, 12.44, 2.09, 1.56, 7.02, repro,
2006-08-21,-0.92, 1.39, 9.07, 2.09, 1.58, 7.08, repro,
2006-08-22,-0.81, 0.44, 7.24, 2.09, 1.57, 7.04, repro,
2006-08-23,-1.35, 0.16, 13.06, 2.10, 1.58, 7.09, repro,
2006-08-24,-1.00, 0.80, 16.07, 2.10, 1.58, 7.08, repro,
2006-08-25,-0.52, -0.13, 14.73, 2.14, 1.62, 7.33, repro,
2006-08-26,-1.01, 0.27, 10.65, 2.17, 1.66, 7.41, repro,
2006-08-27,0.23, 0.43, 9.18, 2.16, 1.65, 7.42, repro,
2006-08-28,-0.84, 1.00, 8.95, 2.16, 1.65, 7.38, repro,
2006-08-29,-1.26, 2.18, 6.79, 2.16, 1.66, 7.43, repro,
2006-08-30,-2.16, -0.33, 14.25, 2.17, 1.67, 7.48, repro,
2006-08-31,-1.89, 0.55, 8.68, 2.19, 1.67, 7.54, repro,
2006-09-01,-0.89, 0.63, 7.48, 2.18, 1.67, 7.50, repro,
2006-09-02,-0.53, 1.30, 6.44, 2.16, 1.65, 7.38, repro,
2006-09-03,-0.07, 1.06, 6.84, 2.17, 1.66, 7.43, repro,
2006-09-04,-0.49, 0.92, 3.18, 2.22, 1.69, 7.58, repro,
2006-09-05,-0.17, 1.28, 4.26, 2.42, 1.90, 8.51, repro,
2006-09-06,0.38, 0.45, 2.93, 2.24, 1.73, 7.74, repro,
2006-09-07,0.06, -0.45, 14.37, 2.19, 1.71, 7.63, repro,
2006-09-08,-0.74, 0.79, 10.28, 2.22, 1.71, 7.72, repro,
2006-09-09,-0.79, 0.08, 8.66, 2.15, 1.63, 7.27, repro,
2006-09-10,-1.24, 0.80, 9.63, 2.14, 1.63, 7.26, repro,
2006-09-11,-0.01, 0.86, 9.77, 2.16, 1.63, 7.31, repro,
2006-09-12,-0.57, 0.47, 10.05, 2.14, 1.63, 7.29, repro,
2006-09-13,-0.19, 0.17, 14.02, 2.14, 1.62, 7.23, repro,
2006-09-14,1.13, -1.33, 13.37, 2.27, 1.70, 7.66, repro,
2006-09-15,0.09, 0.92, 18.59, 2.25, 1.64, 7.44, repro,
2006-09-16,0.57, 0.26, 10.06, 2.12, 1.59, 7.14, repro,
2006-09-17,-0.96, 0.25, 11.49, 2.11, 1.59, 7.12, repro,
2006-09-18,0.48, 0.28, 14.08, 2.09, 1.57, 7.04, repro,
2006-09-19,-1.48, 0.63, 15.40, 2.11, 1.58, 7.10, repro,
2006-09-20,-0.52, 0.62, 11.88, 2.11, 1.58, 7.07, repro,
2006-09-21,-1.57, 0.29, 11.57, 2.20, 1.65, 7.37, repro,
2006-09-22,-1.50, -0.31, 10.14, 2.21, 1.66, 7.41, repro,
2006-09-23,0.06, 0.16, 7.46, 2.15, 1.60, 7.15, repro,
2006-09-24,-0.71, 0.54, 6.41, 2.18, 1.61, 7.25, repro,
2006-09-25,-0.34, 1.07, 8.32, 2.17, 1.59, 7.33, repro,
2006-09-26,-0.58, 0.42, 3.85, 2.16, 1.63, 7.26, repro,
2006-09-27,-0.08, 0.12, 5.01, 2.17, 1.61, 7.19, repro,
2006-09-28,-1.20, 0.87, 8.07, 2.16, 1.63, 7.24, repro,
2006-09-29,-0.28, 0.16, 13.02, 2.13, 1.58, 7.09, repro,
2006-09-30,-1.03, 0.93, 20.00, 2.15, 1.62, 7.28, repro,
2006-10-01,0.06, -0.23, 12.43, 2.18, 1.64, 7.32, repro,
2006-10-02,-1.06, 0.18, 10.31, 2.18, 1.66, 7.24, repro,
2006-10-03,-1.12, 0.74, 2.61, 2.21, 1.72, 7.50, repro,
2006-10-04,0.02, 1.13, 14.85, 2.16, 1.65, 7.32, repro,
2006-10-05,-2.07, 0.19, 13.09, 2.13, 1.60, 7.14, repro,
2006-10-06,-0.43, 0.51, 9.48, 2.12, 1.60, 7.15, repro,
2006-10-07,0.43, 0.53, 3.04, 2.24, 1.67, 7.57, repro,
2006-10-08,-0.37, 0.46, 2.14, 2.18, 1.65, 7.34, repro,
2006-10-09,-0.01, 0.31, 3.11, 2.18, 1.65, 7.34, repro,
2006-10-10,-0.05, 0.29, 6.35, 2.15, 1.64, 7.31, repro,
2006-10-11,-0.78, 0.37, 5.61, 2.15, 1.64, 7.34, repro,
2006-10-12,-0.55, -0.09, 13.11, 2.13, 1.61, 7.18, repro,
2006-10-13,-0.25, 0.27, 11.04, 2.09, 1.59, 7.08, repro,
2006-10-14,-0.92, 0.34, 10.14, 2.14, 1.64, 7.27, repro,
2006-10-15,-0.82, 0.03, 17.14, 2.11, 1.63, 7.20, repro,
2006-10-16,-0.98, 0.27, 17.02, 2.08, 1.60, 7.09, repro,
2006-10-17,-0.49, 0.01, 16.80, 2.23, 1.70, 7.65, repro,
2006-10-18,-1.28, -0.02, 4.92, 2.10, 1.62, 7.13, repro,
2006-10-19,-1.06, 1.14, 12.75, 2.31, 1.73, 7.76, repro,
2006-10-20,-0.08, -0.59, 17.75, 2.42, 1.85, 8.42, repro,
2006-10-21,-0.34, 0.01, 5.28, 2.28, 1.76, 7.90, repro,
2006-10-22,-1.06, 0.24, 6.18, 2.13, 1.69, 7.40, repro,
2006-10-23,-0.62, -0.50, 3.43, 2.28, 1.75, 7.85, repro,
2006-10-24,-1.51, 0.14, 5.57, 2.30, 1.74, 7.78, repro,
2006-10-25,-0.18, -0.70, 6.22, 2.22, 1.72, 7.54, repro,
2006-10-26,-0.21, -0.12, 6.26, 2.15, 1.69, 7.36, repro,
2006-10-27,-0.70, 0.58, 3.55, 2.14, 1.71, 7.45, repro,
2006-10-28,-1.23, 0.02, 1.87, 2.24, 1.73, 7.70, repro,
2006-10-29,-0.63, 0.41, 8.18, 2.12, 1.68, 7.35, repro,
2006-10-30,-0.24, -1.08, 11.74, 2.06, 1.59, 7.00, repro,
2006-10-31,-0.87, 0.17, 9.31, 2.12, 1.66, 7.31, repro,
2006-11-01,-0.45, 0.57, 5.19, 2.20, 1.77, 7.77, repro,
2006-11-02,0.24, -0.38, 7.77, 2.13, 1.69, 7.43, repro,
2006-11-03,-1.67, 0.26, 7.88, 2.13, 1.68, 7.41, repro,
2006-11-04,-0.85, 0.83, 2.84, 2.25, 1.76, 7.69, repro,
2006-11-05,0.25, 0.04, 5.16, 2.21, 1.72, 7.55, repro,
2006-11-06,-0.65, 0.56, 8.42, 2.19, 1.75, 7.61, repro,
2006-11-07,-0.34, 0.63, 7.72, 2.25, 1.74, 7.67, repro,
2006-11-08,-2.14, 0.08, 8.00, 2.19, 1.67, 7.40, repro,
2006-11-09,0.38, 0.87, 13.36, 2.25, 1.74, 7.63, repro,
2006-11-10,-0.54, -0.50, 5.59, 2.15, 1.61, 7.23, repro,
2006-11-11,-0.78, 0.53, 5.53, 2.20, 1.67, 7.37, repro,
2006-11-12,0.37, 0.05, 4.11, 2.25, 1.73, 7.60, repro,
2006-11-13,-0.58, 0.65, 11.25, 2.20, 1.67, 7.41, repro,
2006-11-14,-1.45, 0.42, 8.55, 2.09, 1.59, 7.11, repro,
2006-11-15,-1.15, 0.29, 4.92, 2.07, 1.58, 7.04, repro,
2006-11-16,-1.47, 0.60, 11.94, 2.07, 1.59, 7.10, repro,
2006-11-17,-1.58, 0.40, 7.45, 2.07, 1.59, 7.06, repro,
2006-11-18,0.66, -0.28, 2.32, 2.07, 1.59, 7.08, repro,
2006-11-19,-0.96, 0.34, -5.47, 2.07, 1.59, 7.05, repro,
2006-11-20,-1.10, 0.74, 6.82, 2.06, 1.58, 7.04, repro,
2006-11-21,-0.25, 0.16, 8.23, 2.06, 1.59, 7.03, repro,
2006-11-22,-1.49, 0.20, 6.73, 2.06, 1.58, 6.97, repro,
2006-11-23,-0.76, -0.24, 3.81, 2.11, 1.64, 7.29, repro,
2006-11-24,0.61, -0.11, 0.80, 2.16, 1.67, 7.45, repro,
2006-11-25,-0.40, -0.54, 5.23, 2.11, 1.61, 7.12, repro,
2006-11-26,-1.41, 0.85, 10.16, 2.10, 1.59, 7.05, repro,
2006-11-27,-0.95, 0.52, 11.64, 2.09, 1.60, 7.03, repro,
2006-11-28,-1.46, -0.87, 10.83, 2.09, 1.65, 7.17, repro,
2006-11-29,-1.03, -0.22, 4.08, 2.06, 1.60, 7.01, repro,
2006-11-30,-1.26, 0.06, 0.31, 2.07, 1.60, 7.03, repro,
2006-12-01,-0.94, 0.05, -1.30, 2.08, 1.59, 7.02, repro,
2006-12-02,-0.88, 0.14, -2.68, 2.05, 1.59, 6.96, repro,
2006-12-03,-1.24, 0.22, -0.25, 2.11, 1.67, 7.25, repro,
2006-12-04,-1.00, 0.13, -5.87, 2.12, 1.61, 7.17, repro,
2006-12-05,-1.42, 0.12, 0.55, 2.16, 1.72, 7.44, repro,
2006-12-06,-0.25, 0.60, 1.03, 2.16, 1.72, 7.46, repro,
2006-12-07,-1.47, 0.39, 0.11, 2.10, 1.64, 7.18, repro,
2006-12-08,-1.75, 0.26, 3.10, 2.10, 1.66, 7.27, repro,
2006-12-09,-1.31, 0.28, 9.26, 2.13, 1.65, 7.28, repro,
2006-12-10,-2.25, 0.60, 8.98, 2.15, 1.65, 7.27, repro,
2006-12-11,-1.55, -0.34, 9.39, 2.08, 1.60, 7.06, repro,
2006-12-12,-1.46, 0.80, 7.12, 2.16, 1.65, 7.29, repro,
2006-12-13,-1.89, 0.58, 6.05, 2.10, 1.65, 7.28, repro,
2006-12-14,-1.85, 0.03, 6.91, 2.06, 1.61, 7.14, repro,
2006-12-15,-1.33, -0.64, 12.12, 2.16, 1.71, 7.54, repro,
2006-12-16,-1.29, 0.02, 6.65, 2.17, 1.71, 7.35, repro,
2006-12-17,-0.56, -0.57, 5.78, 2.17, 1.68, 7.54, repro,
2006-12-18,-0.84, -0.57, 4.20, 2.26, 1.76, 7.99, repro,
2006-12-19,-1.18, -0.51, 3.24, 2.19, 1.75, 7.69, repro,
2006-12-20,-1.76, 0.10, 1.30, 2.22, 1.73, 7.53, repro,
2006-12-21,-1.08, 0.51, 1.25, 2.10, 1.69, 7.27, repro,
2006-12-22,-1.42, -0.70, 1.88, 2.37, 1.96, 8.38, repro,
2006-12-23,-0.36, -0.75, 4.81, 2.24, 1.73, 7.85, repro,
2006-12-24,-0.28, 0.59, -0.84, 2.08, 1.61, 7.14, repro,
2006-12-25,-1.20, 0.61, -1.48, 2.16, 1.70, 7.42, repro,
2006-12-26,-1.19, 0.08, 6.03, 2.24, 1.69, 7.59, repro,
2006-12-27,-0.59, 1.18, 11.21, 2.14, 1.69, 7.44, repro,
2006-12-28,-0.06, -0.74, 9.52, 2.55, 2.07, 9.43, repro,
2006-12-29,-0.25, -0.32, -6.96, 2.22, 1.82, 7.91, repro,
2006-12-30,-0.65, 0.06, -1.14, 2.31, 1.83, 8.15, repro,
2006-12-31,0.55, -0.22, -3.27, 2.34, 1.82, 8.23, repro,
2007-01-01,-1.48, -0.25, 2.89, 2.29, 1.75, 7.83, repro,
2007-01-02,-1.10, 0.63, 2.18, 2.44, 1.95, 8.55, repro,
2007-01-03,-1.41, -0.51, 6.08, 2.12, 1.68, 7.43, repro,
2007-01-04,-1.95, -0.07, 9.67, 2.10, 1.68, 7.37, repro,
2007-01-05,-0.37, -0.47, 6.31, 2.10, 1.67, 7.29, repro,
2007-01-06,-1.21, -0.05, 3.41, 2.09, 1.67, 7.22, repro,
2007-01-07,-0.58, -0.69, -4.03, 2.09, 1.63, 7.10, repro,
2007-01-08,-0.82, -2.19, -3.90, 2.14, 1.68, 7.35, repro,
2007-01-09,-1.23, -0.45, -7.12, 2.11, 1.63, 7.10, repro,
2007-01-10,-1.41, 0.00, 2.80, 2.11, 1.63, 7.12, repro,
2007-01-11,0.40, -0.78, 4.35, 2.16, 1.64, 7.20, repro,
2007-01-12,0.26, -0.33, -2.38, 2.06, 1.59, 7.00, repro,
2007-01-13,-0.51, -0.48, -5.10, 2.03, 1.58, 6.93, repro,
2007-01-14,-0.09, -0.53, -8.28, 2.02, 1.56, 6.84, repro,
2007-01-15,-0.74, -0.45, -8.64, 2.03, 1.57, 6.91, repro,
2007-01-16,0.54, -0.77, -10.39, 2.13, 1.64, 7.15, repro,
2007-01-17,0.22, -0.23, -7.05, 2.08, 1.62, 7.03, repro,
2007-01-18,-0.66, 0.08, -13.18, 2.11, 1.67, 7.18, repro,
2007-01-19,-0.52, -0.01, -8.00, 2.09, 1.60, 7.12, repro,
2007-01-20,-0.96, 0.04, -1.90, 2.07, 1.59, 7.05, repro,
2007-01-21,0.25, -0.68, 1.45, 2.04, 1.58, 6.92, repro,
2007-01-22,-0.04, -0.53, -7.43, 2.06, 1.61, 7.03, repro,
2007-01-23,-0.44, -0.05, -8.17, 2.03, 1.57, 6.91, repro,
2007-01-24,-0.89, 0.22, -8.98, 2.04, 1.57, 6.94, repro,
2007-01-25,-0.89, -0.08, -9.49, 2.08, 1.59, 6.98, repro,
2007-01-26,-0.20, -0.16, -3.04, 2.04, 1.57, 6.86, repro,
2007-01-27,0.52, 0.01, -5.18, 2.04, 1.57, 6.89, repro,
2007-01-28,0.39, -0.29, -4.59, 2.07, 1.61, 7.08, repro,
2007-01-29,0.55, 0.17, -8.90, 2.05, 1.58, 6.95, repro,
2007-01-30,0.09, 0.19, -2.79, 2.03, 1.57, 6.90, repro,
2007-01-31,-0.78, -0.32, 5.15, 2.03, 1.56, 6.86, repro,
2007-02-01,-0.24, -0.49, 3.63, 2.11, 1.67, 7.28, repro,
2007-02-02,0.18, -0.14, 2.36, 2.09, 1.57, 7.03, repro,
2007-02-03,0.09, -0.03, -0.94, 2.11, 1.59, 7.11, repro,
2007-02-04,0.15, 0.26, -7.11, 2.05, 1.57, 6.98, repro,
2007-02-05,-0.38, 0.17, -6.93, 2.04, 1.57, 6.90, repro,
2007-02-06,-0.61, 0.76, -7.74, 2.08, 1.59, 7.00, repro,
2007-02-07,-0.26, 0.38, -3.55, 2.06, 1.62, 7.04, repro,
2007-02-08,-0.16, 0.17, -6.01, 2.16, 1.64, 7.31, repro,
2007-02-09,-0.19, 0.36, -3.70, 2.08, 1.63, 7.15, repro,
2007-02-10,-0.13, -0.13, 0.71, 2.03, 1.56, 6.87, repro,
2007-02-11,-0.26, 0.46, 2.98, 2.04, 1.57, 6.94, repro,
2007-02-12,-0.44, 0.56, -3.33, 2.03, 1.56, 6.89, repro,
2007-02-13,-0.06, 0.66, -5.21, 2.04, 1.56, 6.89, repro,
2007-02-14,-1.00, 0.18, -4.83, 2.06, 1.57, 6.95, repro,
2007-02-15,-1.42, -1.05, -0.89, 2.04, 1.56, 6.90, repro,
2007-02-16,-1.90, -1.02, 4.59, 2.05, 1.56, 6.95, repro,
2007-02-17,-1.62, -0.13, -3.99, 2.07, 1.60, 7.03, repro,
2007-02-18,-1.92, 0.19, -0.05, 2.04, 1.56, 6.92, repro,
2007-02-19,-0.89, -0.50, 9.82, 2.05, 1.56, 6.93, repro,
2007-02-20,-1.15, -0.24, 7.54, 2.09, 1.60, 7.10, repro,
2007-02-21,-0.76, 0.11, 5.01, 2.04, 1.56, 6.93, repro,
2007-02-22,-0.14, 0.38, 3.61, 2.04, 1.55, 6.85, repro,
2007-02-23,0.18, 0.21, 2.96, 2.12, 1.65, 7.21, repro,
2007-02-24,0.19, -0.20, 3.34, 2.04, 1.57, 6.94, repro,
2007-02-25,-0.32, -0.29, 4.33, 2.03, 1.56, 6.88, repro,
2007-02-26,-0.57, 0.01, 4.18, 2.04, 1.57, 6.91, repro,
2007-02-27,0.40, 0.49, 10.58, 2.03, 1.55, 6.83, repro,
2007-02-28,-0.56, 1.28, 7.12, 2.05, 1.56, 6.92, repro,
2007-03-01,-2.22, 0.74, 4.45, 2.11, 1.63, 7.20, repro,
2007-03-02,-1.13, 0.69, 1.29, 2.10, 1.63, 7.16, repro,
2007-03-03,-1.02, 0.66, -3.35, 2.08, 1.61, 7.12, repro,
2007-03-04,-1.49, 0.19, -6.35, 2.08, 1.59, 7.07, repro,
2007-03-05,-1.35, 1.37, -4.59, 2.08, 1.58, 7.03, repro,
2007-03-06,-0.38, -0.07, -1.48, 2.10, 1.60, 7.13, repro,
2007-03-07,-0.67, 0.14, -0.53, 2.08, 1.60, 7.07, repro,
2007-03-08,-0.57, -0.15, 5.01, 2.07, 1.59, 7.04, repro,
2007-03-09,-0.81, -0.10, 4.06, 2.08, 1.59, 7.01, repro,
2007-03-10,-0.74, 0.07, -0.57, 2.12, 1.61, 7.16, repro,
2007-03-11,-0.60, 0.81, -6.76, 2.08, 1.58, 7.02, repro,
2007-03-12,-0.57, -0.03, -6.38, 2.12, 1.64, 7.28, repro,
2007-03-13,-0.51, -0.86, -1.06, 2.06, 1.55, 6.89, repro,
2007-03-14,-0.20, 0.08, -2.63, 2.05, 1.56, 6.89, repro,
2007-03-15,-0.17, -0.05, -3.69, 2.06, 1.57, 6.96, repro,
2007-03-16,-0.42, 0.36, -3.04, 2.08, 1.58, 7.01, repro,
2007-03-17,-0.67, 0.47, -1.02, 2.05, 1.54, 6.85, repro,
2007-03-18,-1.25, 0.72, 3.23, 2.08, 1.60, 7.11, repro,
2007-03-19,-1.85, 0.13, 4.72, 2.05, 1.54, 6.85, repro,
