PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PRCO
Station name,Purcell
Begin Date, 1996-01-18
End Date, 2014-06-12
Release Date, 2019-08-30
Reference position, 34.9798656601 North Latitude, -97.5192501234 East Longitude, 305.12006 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-08-27,-2.93, 3.67, 12.91, 2.72, 2.45, 9.82, repro,
1996-08-28,-3.59, 0.90, 8.72, 2.51, 2.35, 9.23, repro,
1996-08-29,-4.73, 2.52, 17.54, 2.71, 2.50, 10.13, repro,
1996-08-30,-3.54, 2.03, 19.73, 2.77, 2.42, 10.38, repro,
1996-08-31,-2.65, 1.31, 7.96, 2.44, 2.17, 8.99, repro,
1996-09-01,-5.19, 4.98, 11.46, 2.58, 2.40, 9.38, repro,
1996-09-02,-1.90, 4.13, 9.72, 2.93, 2.55, 10.77, repro,
1996-09-03,-6.55, 3.18, 15.17, 2.38, 2.14, 9.07, repro,
1996-09-04,-4.32, 5.57, 17.50, 2.75, 2.44, 10.24, repro,
1996-09-05,-5.28, 1.42, 8.45, 2.54, 2.33, 9.52, repro,
1996-09-06,-5.60, 3.68, 18.76, 2.84, 2.50, 10.29, repro,
1996-09-07,-4.68, 3.72, 20.16, 2.63, 2.38, 9.60, repro,
1996-09-08,-4.96, 2.03, 2.80, 2.52, 2.25, 9.22, repro,
1996-09-09,-3.48, 1.13, 16.17, 2.67, 2.35, 9.89, repro,
1996-09-10,-5.62, 1.98, 10.69, 2.87, 2.58, 10.74, repro,
1996-09-11,-4.26, 2.81, 14.61, 2.91, 2.56, 10.88, repro,
1996-09-12,-4.32, 2.29, 13.91, 2.86, 2.57, 10.79, repro,
1996-09-13,-4.04, 2.59, 22.44, 2.62, 2.29, 9.83, repro,
1996-09-14,-5.65, -1.26, 16.83, 2.54, 2.25, 9.89, repro,
1996-09-15,-4.03, 2.06, 32.67, 2.54, 2.33, 9.45, repro,
1996-09-16,-3.86, 1.09, 20.91, 2.85, 2.67, 10.77, repro,
1996-09-17,-1.63, 1.15, 13.00, 2.61, 2.30, 9.83, repro,
1996-09-18,-4.71, 0.22, 25.74, 2.67, 2.39, 10.21, repro,
1996-09-19,-4.26, 1.48, 13.50, 2.74, 2.49, 10.55, repro,
1996-09-20,-1.05, 1.57, 12.22, 2.64, 2.37, 9.49, repro,
1996-09-21,-4.23, 3.41, 7.38, 2.60, 2.34, 9.76, repro,
1996-09-22,-1.63, 1.03, 19.57, 3.10, 2.82, 11.97, repro,
1996-09-23,-3.54, 1.87, 22.65, 2.61, 2.32, 9.90, repro,
1996-09-24,-2.27, 0.50, 4.07, 2.96, 2.58, 11.07, repro,
1996-09-25,-4.70, 0.74, 5.90, 2.40, 2.27, 9.53, repro,
1996-09-26,-2.90, 0.89, 11.54, 2.67, 2.29, 10.43, repro,
1996-09-27,-4.32, -0.36, 17.63, 2.31, 2.05, 9.14, repro,
1996-09-28,-3.55, -1.30, 5.54, 2.22, 1.99, 8.62, repro,
1996-09-29,-3.72, 1.71, 6.29, 2.44, 2.18, 8.98, repro,
1996-09-30,-3.70, 2.24, 10.72, 2.44, 2.14, 9.05, repro,
1996-10-01,-2.99, 2.19, 20.77, 2.50, 2.16, 9.27, repro,
1996-10-02,-3.48, 0.76, 10.64, 2.33, 2.04, 8.51, repro,
1996-10-03,-2.26, 1.00, 11.97, 2.41, 2.10, 8.80, repro,
1996-10-04,-3.17, 1.53, 6.38, 2.47, 2.15, 9.15, repro,
1996-10-05,-3.01, 1.96, 4.14, 2.43, 2.08, 9.07, repro,
1996-10-06,-3.56, 0.87, 6.89, 2.49, 2.15, 8.92, repro,
1996-10-07,-3.37, 1.48, 10.27, 2.36, 2.06, 8.58, repro,
1996-10-08,-2.99, -0.40, 19.26, 2.43, 2.12, 8.77, repro,
1996-10-09,-2.30, -0.92, 11.14, 2.49, 2.17, 8.97, repro,
1996-10-10,-3.63, -0.10, 9.90, 2.38, 2.06, 8.61, repro,
1996-10-11,-2.02, -0.71, 11.07, 2.35, 2.02, 8.59, repro,
1996-10-12,-3.95, 0.47, 12.09, 2.33, 2.03, 8.54, repro,
1996-10-13,-3.66, 0.24, 18.53, 2.41, 2.13, 8.76, repro,
1996-10-14,-3.16, -0.05, 19.55, 2.39, 2.10, 8.77, repro,
1996-10-15,-2.80, 1.10, 19.09, 2.47, 2.10, 9.02, repro,
1996-10-16,-5.24, 1.19, 15.07, 2.39, 2.02, 8.92, repro,
1996-10-17,-3.38, 0.75, 16.91, 2.39, 2.05, 9.04, repro,
1996-10-18,-6.12, -1.69, 8.16, 2.21, 1.89, 8.89, repro,
1996-10-19,-3.98, -0.49, 15.73, 2.23, 1.94, 8.68, repro,
1996-10-20,-5.67, 1.62, 15.64, 2.22, 1.94, 8.78, repro,
1996-10-21,-1.13, 1.05, 16.21, 2.51, 2.15, 9.26, repro,
1996-10-22,-4.04, -1.08, 14.03, 2.37, 2.04, 8.86, repro,
1996-10-23,-4.91, 0.52, 20.59, 2.38, 2.05, 9.05, repro,
1996-10-24,-6.58, -1.36, 17.12, 2.25, 1.92, 8.95, repro,
1996-10-25,-4.31, 2.21, 29.06, 2.33, 2.01, 8.81, repro,
1996-10-26,-4.80, 2.00, 20.46, 2.32, 1.99, 8.56, repro,
1996-10-27,-2.89, 0.75, 16.11, 2.43, 2.08, 9.15, repro,
1996-10-28,-4.05, 0.09, 7.23, 2.35, 2.01, 8.68, repro,
1996-10-29,-5.12, 0.90, 8.60, 2.23, 1.91, 8.56, repro,
1996-10-30,-5.33, -0.45, 2.54, 2.20, 1.90, 8.48, repro,
1996-10-31,-2.90, 1.60, 3.99, 2.45, 2.11, 9.04, repro,
1996-11-01,-1.65, 0.17, 15.73, 2.32, 1.99, 8.64, repro,
1996-11-02,-1.66, 0.32, 8.63, 2.62, 2.22, 9.84, repro,
1996-11-03,-2.04, 0.81, 8.51, 2.50, 2.13, 9.40, repro,
1996-11-04,-3.20, -0.74, 7.08, 2.46, 2.17, 9.59, repro,
1996-11-05,-3.10, 0.39, 21.40, 2.56, 2.16, 9.49, repro,
1996-11-06,-4.02, 1.49, 23.54, 2.56, 2.14, 9.96, repro,
1996-11-07,-3.05, -1.91, 8.14, 2.60, 2.17, 9.67, repro,
1996-11-08,-5.12, -0.67, 5.35, 2.34, 1.97, 9.30, repro,
1996-11-09,-2.00, -2.36, 13.96, 2.73, 2.34, 10.50, repro,
1996-11-10,-1.76, -0.30, 16.94, 2.74, 2.45, 10.68, repro,
1996-11-11,-4.26, -1.17, 6.42, 2.45, 2.13, 10.01, repro,
1996-11-12,-2.40, 0.35, -4.19, 2.43, 2.14, 9.38, repro,
1996-11-13,-2.68, 0.94, 8.09, 2.48, 2.13, 9.43, repro,
1996-11-14,-2.34, 0.50, 8.25, 2.40, 2.09, 9.03, repro,
1996-11-15,-5.64, 1.10, 9.43, 2.55, 2.11, 9.47, repro,
1996-11-16,-5.92, -0.36, 14.88, 2.49, 2.08, 9.50, repro,
1996-11-17,-1.43, -1.87, 8.78, 2.72, 2.40, 10.26, repro,
1996-11-18,-1.84, -0.71, 9.62, 2.72, 2.39, 10.21, repro,
1996-11-19,-5.36, -0.66, 3.65, 2.93, 2.59, 11.32, repro,
1996-11-20,-3.51, 0.33, 23.59, 2.45, 2.12, 9.33, repro,
1996-11-21,-3.76, -0.37, 23.81, 2.54, 2.20, 9.88, repro,
1996-11-22,-4.39, 0.82, 16.32, 2.70, 2.22, 10.30, repro,
1996-11-23,-4.08, 0.10, 11.89, 2.51, 2.19, 9.76, repro,
1996-11-24,-1.57, -2.13, 12.63, 2.53, 2.17, 9.49, repro,
1996-11-25,-1.45, 0.26, 12.25, 2.58, 2.21, 9.69, repro,
1996-11-26,-2.98, -2.91, -1.60, 2.48, 2.08, 9.29, repro,
1996-11-27,-2.24, 0.45, -5.75, 2.63, 2.28, 10.05, repro,
1996-11-28,-2.00, -0.43, 1.65, 2.50, 2.15, 9.83, repro,
1996-11-29,-3.11, -0.43, 7.55, 2.61, 2.17, 9.79, repro,
1996-11-30,-3.33, -1.26, 20.11, 2.75, 2.27, 10.29, repro,
1996-12-01,-4.69, -0.35, 12.71, 2.70, 2.20, 10.30, repro,
1996-12-02,-5.14, 1.44, 13.12, 2.90, 2.56, 10.90, repro,
1996-12-03,-2.90, 0.97, 4.79, 2.49, 2.24, 9.71, repro,
1996-12-04,-0.03, -0.25, 9.12, 2.70, 2.39, 10.27, repro,
1996-12-05,-2.83, 1.15, 11.34, 2.80, 2.43, 10.48, repro,
1996-12-06,-2.52, 0.52, 26.88, 2.80, 2.43, 10.59, repro,
1996-12-07,-0.19, 0.43, 6.73, 2.62, 2.22, 9.63, repro,
1996-12-08,0.73, 1.51, 15.15, 2.73, 2.32, 9.86, repro,
1996-12-09,-0.89, 1.84, 8.75, 2.76, 2.39, 10.47, repro,
1996-12-10,-5.08, 0.34, 5.33, 2.87, 2.45, 10.79, repro,
1996-12-11,-2.86, 1.83, 11.02, 2.52, 2.21, 9.48, repro,
1996-12-12,-3.62, 0.71, 15.10, 2.47, 2.12, 9.06, repro,
1996-12-13,-3.53, 0.87, 9.19, 2.46, 2.14, 9.18, repro,
1996-12-14,-3.43, 0.68, 16.63, 2.47, 2.11, 9.20, repro,
1996-12-15,-2.39, -1.16, 5.04, 2.57, 2.22, 9.57, repro,
1996-12-16,-3.15, -1.08, 5.59, 2.29, 1.96, 8.57, repro,
1996-12-17,-2.28, -3.16, 4.76, 2.56, 2.19, 9.30, repro,
1996-12-18,-0.97, -1.99, -1.74, 2.38, 2.01, 8.63, repro,
1996-12-19,-0.08, -3.42, 7.40, 2.53, 2.16, 9.31, repro,
1996-12-20,-1.41, -2.25, 10.27, 2.54, 2.17, 9.25, repro,
1996-12-21,-2.33, 0.70, 14.98, 2.56, 2.22, 9.39, repro,
1996-12-22,-3.30, 2.14, 4.67, 2.44, 2.08, 8.73, repro,
1996-12-23,-1.96, 0.24, 5.45, 2.44, 2.07, 8.78, repro,
1996-12-24,-0.70, -3.51, -1.25, 2.45, 2.08, 8.94, repro,
