PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STB5
Station name,Sturgeon_Bay_5
Begin Date, 2008-07-11
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 44.7954856241 North Latitude, -87.3143323614 East Longitude, 148.97966 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-22,1.39, 1.46, -2.27, 2.11, 1.61, 7.37, repro,
2008-08-23,-1.46, 1.94, 0.13, 2.16, 1.64, 7.48, repro,
2008-08-24,-0.97, -0.27, -6.04, 2.14, 1.62, 7.36, repro,
2008-08-25,-0.67, 0.91, -14.95, 2.09, 1.58, 7.17, repro,
2008-08-26,-1.04, 1.28, -2.40, 2.10, 1.60, 7.21, repro,
2008-08-27,1.98, 0.33, -7.17, 2.19, 1.67, 7.66, repro,
2008-08-28,-0.74, 1.23, -4.38, 2.25, 1.72, 7.86, repro,
2008-08-29,1.02, -1.67, -4.63, 2.10, 1.60, 7.24, repro,
2008-08-30,-0.57, 0.99, 2.67, 2.14, 1.62, 7.38, repro,
2008-08-31,-0.80, 1.65, -2.29, 2.14, 1.60, 7.31, repro,
2008-09-01,-0.77, 2.77, -3.51, 2.15, 1.62, 7.45, repro,
2008-09-02,0.25, -0.34, -7.01, 2.13, 1.61, 7.38, repro,
2008-09-03,1.20, -1.52, -9.29, 2.14, 1.61, 7.34, repro,
2008-09-04,0.24, 0.51, -0.73, 2.31, 1.71, 7.70, repro,
2008-09-05,-0.78, -0.82, -0.62, 2.13, 1.62, 7.38, repro,
2008-09-06,-2.57, 0.24, -9.95, 2.15, 1.59, 7.30, repro,
2008-09-07,-0.88, 0.81, -2.28, 2.12, 1.62, 7.33, repro,
2008-09-08,-0.24, -1.40, -9.80, 2.10, 1.60, 7.24, repro,
2008-09-09,-1.24, 0.09, -5.90, 2.08, 1.60, 7.15, repro,
2008-09-10,-1.44, 0.82, -4.05, 2.16, 1.66, 7.48, repro,
2008-09-11,-1.98, 0.93, -2.43, 2.19, 1.66, 7.52, repro,
2008-09-12,-2.85, 1.17, 3.55, 2.20, 1.66, 7.50, repro,
2008-09-13,-1.32, 0.44, -1.07, 2.18, 1.66, 7.48, repro,
2008-09-14,1.10, -0.22, 4.39, 2.12, 1.63, 7.43, repro,
2008-09-15,-1.12, -0.35, -3.94, 2.15, 1.65, 7.43, repro,
2008-09-16,-1.44, 0.35, -7.35, 2.19, 1.63, 7.51, repro,
2008-09-17,-0.26, 0.02, -9.33, 2.18, 1.62, 7.39, repro,
2008-09-18,-0.60, 0.66, -8.30, 2.07, 1.59, 7.15, repro,
2008-09-19,-2.63, 0.80, -3.68, 2.07, 1.60, 7.17, repro,
2008-09-20,-3.42, 1.78, -0.35, 2.08, 1.61, 7.16, repro,
2008-09-21,-1.73, 1.02, -7.67, 2.11, 1.59, 7.23, repro,
2008-09-22,-2.81, 1.29, -9.53, 2.11, 1.60, 7.29, repro,
2008-09-23,-0.36, -0.17, -10.90, 2.11, 1.60, 7.22, repro,
2008-09-25,-2.42, 0.05, -6.29, 2.10, 1.62, 7.29, repro,
2008-09-26,-1.91, 0.72, -1.40, 2.11, 1.64, 7.36, repro,
2008-09-27,1.03, -0.14, -0.21, 2.18, 1.65, 7.50, repro,
2008-09-28,-0.11, -0.15, -6.30, 2.11, 1.62, 7.28, repro,
2008-09-29,-1.76, -1.17, -4.04, 2.13, 1.62, 7.31, repro,
2008-09-30,-0.76, -1.63, 1.80, 2.09, 1.60, 7.15, repro,
2008-10-01,0.17, -1.59, 0.20, 2.09, 1.61, 7.26, repro,
2008-10-02,-1.73, -2.32, -0.50, 2.16, 1.65, 7.44, repro,
2008-10-03,-0.01, -1.06, -8.88, 2.13, 1.63, 7.28, repro,
2008-10-04,0.87, -0.48, -6.53, 2.09, 1.60, 7.18, repro,
2008-10-05,-0.66, 0.69, -10.25, 2.08, 1.60, 7.20, repro,
2008-10-06,-1.29, 0.22, -4.46, 2.10, 1.61, 7.24, repro,
2008-10-07,-2.07, -0.23, -5.81, 2.17, 1.65, 7.42, repro,
2008-10-08,-1.04, -0.36, 7.27, 2.14, 1.65, 7.38, repro,
2008-10-09,-0.75, -0.70, 1.92, 2.08, 1.58, 7.11, repro,
2008-10-10,0.22, -0.90, -8.69, 2.06, 1.58, 7.08, repro,
2008-10-11,1.20, 0.00, -7.43, 2.06, 1.59, 7.12, repro,
2008-10-12,0.80, 0.07, -6.04, 2.07, 1.58, 7.09, repro,
2008-10-13,-1.10, 0.74, -5.00, 2.09, 1.60, 7.16, repro,
2008-10-14,0.09, -4.15, 3.73, 2.13, 1.61, 7.21, repro,
2008-10-15,-1.06, -1.45, -5.90, 2.13, 1.60, 7.18, repro,
2008-10-16,-0.56, -1.51, -5.76, 2.12, 1.62, 7.24, repro,
2008-10-17,-1.17, -0.08, -9.49, 2.09, 1.59, 7.18, repro,
2008-10-18,-1.10, -0.01, -6.09, 2.08, 1.58, 7.10, repro,
2008-10-19,-0.17, 0.18, 1.99, 2.11, 1.61, 7.32, repro,
2008-10-20,1.22, -1.48, -10.44, 2.22, 1.68, 7.62, repro,
2008-10-21,-1.76, -1.33, -13.89, 2.10, 1.60, 7.25, repro,
2008-10-22,-1.23, 0.04, -12.95, 2.09, 1.59, 7.20, repro,
2008-10-23,0.29, -1.19, -13.13, 2.09, 1.59, 7.16, repro,
2008-10-24,-1.47, -0.82, 5.00, 2.10, 1.61, 7.23, repro,
2008-10-25,-1.61, -0.50, 6.76, 2.08, 1.61, 7.25, repro,
2008-10-26,-1.39, -1.52, -0.30, 2.11, 1.61, 7.27, repro,
2008-10-27,-0.14, -1.41, -7.27, 2.08, 1.59, 7.15, repro,
2008-10-28,-0.67, -0.32, -12.63, 2.11, 1.65, 7.40, repro,
2008-10-29,-0.09, -1.61, -1.56, 2.10, 1.64, 7.36, repro,
2008-10-30,-2.38, -1.15, -3.54, 2.08, 1.59, 7.11, repro,
2008-10-31,-1.11, -1.60, -8.22, 2.09, 1.60, 7.22, repro,
2008-11-01,-0.38, -0.98, -14.27, 2.07, 1.59, 7.15, repro,
2008-11-02,-1.23, 0.87, -12.17, 2.11, 1.63, 7.36, repro,
2008-11-03,0.00, 0.85, -3.46, 2.11, 1.63, 7.28, repro,
2008-11-04,-1.65, -0.08, 4.95, 2.06, 1.59, 7.07, repro,
2008-11-05,1.64, -1.86, -1.38, 2.10, 1.64, 7.33, repro,
2008-11-06,3.09, -1.36, -15.34, 2.13, 1.64, 7.34, repro,
2008-11-07,-1.60, -1.99, -7.06, 2.10, 1.60, 7.15, repro,
2008-11-08,-1.75, -0.27, 2.02, 2.11, 1.62, 7.31, repro,
2008-11-09,-3.40, -0.37, 8.84, 2.07, 1.60, 7.11, repro,
2008-11-10,-1.02, -3.23, -5.36, 2.09, 1.62, 7.21, repro,
2008-11-11,-0.62, -2.27, -9.64, 2.08, 1.61, 7.17, repro,
2008-11-12,-2.36, -0.61, -4.93, 2.08, 1.59, 7.12, repro,
2008-11-13,-1.82, 0.43, -0.77, 2.13, 1.64, 7.39, repro,
2008-11-14,-1.11, -0.77, 3.69, 2.16, 1.67, 7.50, repro,
2008-11-15,-0.47, -2.37, -6.63, 2.10, 1.63, 7.26, repro,
2008-11-16,-0.23, -2.47, -3.96, 2.14, 1.61, 7.26, repro,
2008-11-17,0.02, -2.20, -13.58, 2.15, 1.68, 7.50, repro,
2008-11-18,-1.84, -3.12, -25.23, 2.13, 1.61, 7.28, repro,
2008-11-19,-1.24, -2.01, -14.52, 2.09, 1.60, 7.20, repro,
2008-11-20,-2.40, -2.27, -12.90, 2.15, 1.66, 7.49, repro,
2008-11-21,-0.92, -3.00, -17.40, 2.20, 1.69, 7.62, repro,
2008-11-22,-1.04, -2.00, -22.90, 2.09, 1.59, 7.12, repro,
2008-11-23,-1.07, -0.39, -13.77, 2.12, 1.67, 7.48, repro,
2008-11-24,-2.30, -1.64, -7.59, 2.15, 1.68, 7.54, repro,
2008-11-25,-3.12, -0.73, -7.64, 2.06, 1.59, 7.10, repro,
2008-11-26,-1.79, -1.81, -3.77, 2.06, 1.60, 7.10, repro,
2008-11-27,-1.66, -1.21, -1.85, 2.09, 1.60, 7.12, repro,
2008-11-28,-2.04, -0.08, 0.77, 2.11, 1.65, 7.34, repro,
2008-11-29,-2.13, -1.04, -1.73, 2.13, 1.66, 7.42, repro,
2008-11-30,-1.57, -2.25, 2.66, 2.07, 1.60, 7.11, repro,
2008-12-01,-2.36, -3.25, -2.88, 2.06, 1.61, 7.02, repro,
2008-12-02,-4.94, -2.13, 5.23, 2.08, 1.62, 7.16, repro,
2008-12-03,-1.74, -2.15, -7.33, 2.07, 1.61, 7.14, repro,
2008-12-04,-4.23, -2.25, -13.95, 2.14, 1.62, 7.27, repro,
2008-12-05,-5.96, -2.78, -16.04, 2.06, 1.59, 7.06, repro,
2008-12-06,-3.37, -1.83, -8.52, 2.08, 1.63, 7.18, repro,
2008-12-07,-4.61, -2.41, -14.06, 2.06, 1.58, 7.02, repro,
2008-12-08,-4.21, -2.03, -6.42, 2.05, 1.57, 6.96, repro,
2008-12-09,-1.32, -0.46, -18.83, 2.13, 1.62, 7.23, repro,
2008-12-10,-4.74, -1.98, -22.14, 2.32, 1.74, 7.96, repro,
2008-12-11,-4.93, -1.88, -17.51, 2.69, 2.03, 9.14, repro,
2008-12-12,-4.93, -1.93, -14.28, 2.19, 1.68, 7.38, repro,
2008-12-13,-14.64, -3.46, -15.94, 6.28, 4.60, 22.11, repro,
2008-12-15,-0.28, -1.55, -7.03, 6.33, 5.37, 20.96, repro,
2008-12-16,-3.07, -1.96, -8.82, 2.10, 1.61, 7.22, repro,
2008-12-17,-4.76, -0.76, -0.18, 2.10, 1.61, 7.16, repro,
2008-12-18,-5.01, -2.66, -10.78, 2.10, 1.60, 7.06, repro,
2008-12-19,-2.45, -2.92, -11.83, 2.08, 1.62, 7.09, repro,
2008-12-20,-3.17, -2.19, -14.91, 2.05, 1.56, 6.93, repro,
2008-12-21,-4.16, -2.48, -12.41, 2.05, 1.57, 6.96, repro,
2008-12-22,-4.76, -2.54, -11.60, 2.22, 1.68, 7.42, repro,
2008-12-23,-4.98, -0.67, -6.35, 2.09, 1.60, 7.05, repro,
2008-12-24,-4.64, -1.58, -0.62, 2.11, 1.60, 7.07, repro,
2008-12-25,-5.81, -1.40, -2.15, 2.06, 1.57, 6.97, repro,
2008-12-26,-2.87, -1.39, -4.48, 2.12, 1.59, 7.09, repro,
2008-12-27,-2.71, -0.59, 7.58, 2.09, 1.60, 7.17, repro,
2008-12-28,-3.49, -1.28, 10.07, 2.09, 1.59, 7.10, repro,
2008-12-29,-5.60, -1.71, 6.27, 2.06, 1.57, 7.03, repro,
2008-12-30,-5.15, -3.19, -1.78, 2.11, 1.61, 7.22, repro,
2008-12-31,-1.61, -2.51, -24.02, 2.06, 1.56, 6.99, repro,
2009-01-01,-4.56, -0.60, -5.61, 2.11, 1.60, 7.21, repro,
2009-01-02,-4.41, -0.61, 2.65, 2.11, 1.62, 7.20, repro,
2009-01-03,-2.91, -0.90, -5.60, 2.06, 1.58, 7.08, repro,
2009-01-04,-3.41, 0.22, 1.36, 2.11, 1.61, 7.26, repro,
2009-01-05,-6.60, -0.26, 2.72, 2.13, 1.64, 7.38, repro,
2009-01-06,-4.58, -2.18, 3.66, 2.10, 1.59, 7.16, repro,
2009-01-07,-3.41, -2.05, 10.71, 2.10, 1.61, 7.21, repro,
2009-01-08,-2.82, -2.16, 4.47, 2.11, 1.61, 7.18, repro,
2009-01-09,-3.01, -1.90, -4.63, 2.12, 1.63, 7.24, repro,
2009-01-10,-5.05, -1.43, -3.91, 2.06, 1.60, 7.14, repro,
2009-01-11,-5.67, -2.44, -7.90, 2.10, 1.60, 7.18, repro,
2009-01-12,-5.45, -2.98, -14.68, 2.17, 1.68, 7.57, repro,
2009-01-13,-3.48, -1.90, -6.35, 2.15, 1.71, 7.60, repro,
2009-01-14,-2.84, -3.05, -17.41, 2.09, 1.63, 7.29, repro,
2009-01-15,-3.41, -2.45, -24.01, 2.07, 1.61, 7.19, repro,
2009-01-16,-6.04, -1.70, -19.02, 2.06, 1.59, 7.09, repro,
2009-01-17,-2.78, -1.16, -7.72, 2.09, 1.61, 7.24, repro,
2009-01-18,-4.37, -1.67, -5.65, 2.11, 1.65, 7.29, repro,
2009-01-19,-3.64, -3.18, -3.31, 2.13, 1.69, 7.47, repro,
2009-01-20,-1.66, -2.79, -12.66, 2.09, 1.64, 7.24, repro,
2009-01-21,-3.34, -3.04, -4.85, 2.10, 1.64, 7.27, repro,
2009-01-22,-3.89, -2.47, 1.47, 2.11, 1.63, 7.32, repro,
2009-01-23,-2.24, -2.76, -3.51, 2.05, 1.58, 7.02, repro,
2009-01-24,-5.03, -3.51, -9.04, 2.17, 1.69, 7.59, repro,
2009-01-25,-3.55, -4.46, -17.03, 2.07, 1.62, 7.22, repro,
2009-01-26,-4.79, -3.65, -9.59, 2.04, 1.58, 7.05, repro,
2009-01-27,-3.53, -3.27, -8.12, 2.02, 1.57, 6.98, repro,
2009-01-28,-1.85, -2.49, -2.49, 2.05, 1.57, 7.02, repro,
2009-01-29,-3.06, -2.48, -2.36, 2.06, 1.58, 7.05, repro,
2009-01-30,-3.75, -3.07, -1.06, 2.04, 1.57, 7.02, repro,
2009-01-31,-2.10, -2.17, 1.87, 2.01, 1.55, 6.94, repro,
2009-02-01,-1.23, -1.93, -4.89, 2.03, 1.56, 6.96, repro,
2009-02-02,-1.88, -2.00, -6.19, 2.08, 1.58, 7.09, repro,
2009-02-03,-1.42, -3.09, -11.22, 2.07, 1.58, 7.10, repro,
2009-02-04,-2.46, -3.60, -15.40, 2.06, 1.58, 7.06, repro,
2009-02-05,-2.21, -1.82, -10.95, 2.04, 1.56, 7.03, repro,
2009-02-06,-2.43, -0.70, -4.30, 2.08, 1.62, 7.22, repro,
2009-02-07,-0.81, -1.60, -3.96, 2.09, 1.61, 7.25, repro,
2009-02-08,-2.14, -0.89, -7.25, 2.07, 1.59, 7.12, repro,
2009-02-09,-0.76, -0.95, -4.54, 2.08, 1.60, 7.14, repro,
2009-02-10,1.56, -1.18, -2.98, 2.08, 1.57, 7.12, repro,
2009-02-11,-0.84, -2.70, 6.65, 2.10, 1.60, 7.14, repro,
2009-02-12,-2.01, -2.35, -2.67, 2.11, 1.59, 7.09, repro,
2009-02-13,-1.75, -2.26, -9.47, 2.06, 1.59, 7.11, repro,
2009-02-14,-1.48, -1.89, -13.79, 2.07, 1.57, 7.05, repro,
2009-02-15,-3.67, -0.28, -7.84, 2.09, 1.59, 7.15, repro,
2009-02-16,-2.61, -2.01, -12.95, 2.06, 1.58, 7.04, repro,
2009-02-17,-2.18, -2.32, -6.43, 2.08, 1.60, 7.19, repro,
2009-02-18,-3.59, 0.21, 4.97, 2.15, 1.66, 7.35, repro,
2009-02-19,-5.02, -3.30, -2.62, 2.12, 1.60, 7.11, repro,
2009-02-20,-5.03, -1.60, -5.94, 2.11, 1.61, 7.17, repro,
2009-02-21,-5.06, -0.22, -2.88, 2.17, 1.67, 7.39, repro,
2009-02-22,-2.75, -2.20, -17.82, 2.05, 1.57, 6.98, repro,
2009-02-23,-3.15, -2.66, -19.45, 2.09, 1.60, 7.07, repro,
2009-02-24,-2.20, -2.00, -13.30, 2.16, 1.65, 7.33, repro,
2009-02-25,-3.05, 0.71, -8.49, 44.56, 54.79, 323.88, repro,
2009-02-26,-3.01, -1.17, -1.79, 2.56, 1.89, 8.35, repro,
2009-02-27,-2.84, 0.37, -3.25, 2.24, 1.71, 7.43, repro,
2009-02-28,-4.40, -1.08, -13.36, 2.08, 1.59, 7.10, repro,
2009-03-01,-2.13, -1.58, -16.60, 2.10, 1.59, 7.07, repro,
2009-03-02,-2.77, -1.48, -17.18, 2.14, 1.63, 7.22, repro,
2009-03-03,-4.33, 0.28, -11.69, 2.20, 1.71, 7.53, repro,
2009-03-04,-2.03, 1.38, -7.53, 2.09, 1.59, 7.15, repro,
2009-03-05,-1.80, -0.29, 1.62, 2.19, 1.67, 7.41, repro,
2009-03-06,-2.63, -0.25, -4.24, 2.25, 1.69, 7.62, repro,
2009-03-07,-2.58, -0.14, -3.18, 2.14, 1.62, 7.19, repro,
2009-03-08,-3.25, -0.67, -5.42, 2.12, 1.61, 7.20, repro,
2009-03-09,-1.23, -0.53, -5.75, 2.17, 1.66, 7.28, repro,
2009-03-10,-2.98, -0.35, -4.32, 2.14, 1.62, 7.27, repro,
2009-03-11,-3.12, -1.06, -3.60, 2.09, 1.58, 7.07, repro,
2009-03-12,-3.20, -1.39, -17.18, 2.11, 1.59, 7.10, repro,
2009-03-13,-3.27, 0.72, -15.53, 2.16, 1.64, 7.25, repro,
2009-03-14,-3.59, -0.32, 0.40, 2.19, 1.68, 7.42, repro,
2009-03-15,-2.40, -0.41, -2.43, 2.11, 1.60, 7.20, repro,
2009-03-16,-2.36, -0.71, -1.87, 2.12, 1.61, 7.19, repro,
2009-03-17,-2.02, -0.47, -3.28, 2.09, 1.58, 7.13, repro,
2009-03-18,-0.87, -1.06, -1.73, 2.08, 1.56, 7.02, repro,
2009-03-19,-2.63, -1.06, -10.71, 2.08, 1.57, 7.08, repro,
2009-03-20,-1.14, -1.14, -7.91, 2.08, 1.59, 7.12, repro,
2009-03-21,-2.35, -0.25, -9.75, 2.08, 1.59, 7.14, repro,
2009-03-22,-1.21, -0.24, -8.15, 2.10, 1.58, 7.13, repro,
2009-03-23,-1.73, -0.35, -5.46, 2.07, 1.56, 7.01, repro,
2009-03-24,-2.10, -0.10, 0.10, 2.08, 1.58, 7.07, repro,
2009-03-25,-2.58, 0.15, -2.35, 2.11, 1.58, 7.17, repro,
2009-03-26,-2.32, 0.54, 4.82, 2.13, 1.62, 7.26, repro,
2009-03-27,-1.66, -1.01, -2.24, 2.13, 1.62, 7.26, repro,
2009-03-28,-2.89, -0.57, 6.54, 2.26, 1.71, 7.82, repro,
2009-03-30,47.15, -219.85, 370.18, 204.52, 353.23, 1429.63, repro,
2009-03-31,-1.47, -3.26, 2.36, 3.82, 2.72, 12.52, repro,
2009-04-01,-2.41, -0.47, 14.22, 2.13, 1.63, 7.29, repro,
2009-04-02,-2.56, -1.01, 5.22, 2.17, 1.68, 7.56, repro,
2009-04-03,-3.46, -0.50, 8.17, 2.17, 1.67, 7.47, repro,
2009-04-04,-1.64, -1.21, 4.26, 2.12, 1.60, 7.19, repro,
2009-04-05,-1.81, -1.31, -1.61, 2.14, 1.62, 7.27, repro,
2009-04-06,-0.82, -2.45, -4.92, 2.13, 1.63, 7.29, repro,
2009-04-07,-3.18, -1.46, 7.49, 2.12, 1.63, 7.24, repro,
2009-04-08,-1.79, -1.15, 6.42, 2.12, 1.62, 7.22, repro,
2009-04-09,-2.96, -0.88, 1.10, 2.12, 1.61, 7.16, repro,
2009-04-10,-1.83, -0.30, -2.95, 2.13, 1.62, 7.26, repro,
2009-04-11,-0.80, -1.57, -7.15, 2.12, 1.62, 7.23, repro,
2009-04-12,-1.92, -0.04, -7.91, 2.13, 1.64, 7.35, repro,
2009-04-13,-3.04, -1.33, -3.07, 2.13, 1.61, 7.20, repro,
2009-04-14,-2.82, -0.48, -6.91, 2.12, 1.61, 7.18, repro,
2009-04-15,-1.75, -0.67, 1.30, 2.18, 1.66, 7.44, repro,
2009-04-16,-1.50, 0.39, -9.30, 2.14, 1.63, 7.29, repro,
2009-04-17,0.12, -0.32, -12.39, 2.13, 1.63, 7.27, repro,
2009-04-18,-0.95, -0.06, -3.95, 2.11, 1.62, 7.18, repro,
2009-04-19,-0.25, -2.44, -0.85, 2.13, 1.61, 7.17, repro,
2009-04-20,-2.30, -1.54, -1.08, 2.14, 1.61, 7.19, repro,
2009-04-21,-1.35, -1.87, 8.99, 2.12, 1.60, 7.14, repro,
2009-04-22,-1.15, 0.84, 4.17, 2.14, 1.66, 7.38, repro,
2009-04-23,-1.03, -0.60, -3.01, 2.17, 1.69, 7.61, repro,
2009-04-24,-1.23, -0.96, 5.46, 2.17, 1.67, 7.49, repro,
2009-04-25,-1.12, -1.37, -8.87, 2.15, 1.63, 7.29, repro,
2009-04-26,-0.27, -1.13, -14.09, 2.15, 1.62, 7.24, repro,
2009-04-27,-1.55, -0.74, -4.69, 2.14, 1.63, 7.29, repro,
2009-04-28,-1.21, -0.72, -15.05, 2.14, 1.66, 7.39, repro,
2009-04-29,0.86, -1.04, -18.35, 2.87, 2.26, 10.13, repro,
2009-04-30,-0.35, -0.42, -12.22, 2.22, 1.67, 7.53, repro,
2009-05-01,-1.65, -0.29, -8.46, 2.14, 1.62, 7.23, repro,
2009-05-02,-1.41, 0.67, -3.23, 2.13, 1.64, 7.27, repro,
2009-05-03,-1.36, 0.18, -6.36, 2.13, 1.63, 7.29, repro,
2009-05-04,-0.47, -0.91, -6.49, 2.09, 1.63, 7.19, repro,
2009-05-05,-1.61, -0.09, -9.59, 2.12, 1.63, 7.21, repro,
2009-05-06,-0.63, 0.75, -7.19, 2.16, 1.66, 7.35, repro,
2009-05-07,-0.65, 0.20, -2.24, 2.14, 1.66, 7.39, repro,
2009-05-08,-0.28, -0.81, -5.74, 2.11, 1.63, 7.21, repro,
2009-05-09,-0.89, -0.58, -1.42, 2.10, 1.62, 7.19, repro,
2009-05-10,-0.51, -1.76, -14.39, 2.09, 1.62, 7.17, repro,
2009-05-11,0.83, -0.21, -7.72, 2.15, 1.67, 7.37, repro,
2009-05-12,-1.03, 1.57, -8.60, 2.16, 1.68, 7.51, repro,
2009-05-13,-0.78, 1.17, -7.06, 2.19, 1.68, 7.56, repro,
2009-05-14,-1.86, -0.16, -18.47, 2.14, 1.64, 7.42, repro,
2009-05-15,-0.81, 0.35, -8.54, 2.10, 1.63, 7.22, repro,
2009-05-16,-0.61, 0.45, -3.63, 2.12, 1.66, 7.38, repro,
2009-05-17,-1.79, 0.42, -10.02, 2.12, 1.65, 7.28, repro,
2009-05-18,-3.69, 0.73, -15.13, 2.15, 1.63, 7.28, repro,
2009-05-19,-1.09, -0.91, -16.22, 2.21, 1.66, 7.40, repro,
2009-05-20,-1.38, -1.31, -14.21, 2.10, 1.61, 7.14, repro,
2009-05-21,-0.42, -0.85, -14.96, 2.10, 1.64, 7.28, repro,
2009-05-22,-0.06, 0.35, -10.46, 2.14, 1.65, 7.35, repro,
2009-05-23,-1.13, -0.08, -7.03, 2.11, 1.64, 7.26, repro,
2009-05-24,-1.15, -1.13, -13.34, 2.13, 1.63, 7.27, repro,
2009-05-25,0.90, -0.70, -11.02, 2.10, 1.61, 7.13, repro,
2009-05-26,0.12, -0.57, -8.20, 2.08, 1.61, 7.15, repro,
2009-05-27,0.03, 0.29, -5.87, 2.10, 1.62, 7.18, repro,
2009-05-28,0.09, -1.50, 2.80, 2.13, 1.65, 7.34, repro,
2009-05-29,0.48, 0.69, -5.13, 2.12, 1.63, 7.27, repro,
2009-05-30,-1.30, -0.40, -5.53, 2.12, 1.62, 7.21, repro,
2009-05-31,-1.70, -0.67, -2.18, 2.12, 1.62, 7.23, repro,
2009-06-01,-1.38, 0.15, -0.88, 2.12, 1.64, 7.31, repro,
2009-06-02,-0.19, -1.08, -10.56, 2.13, 1.63, 7.28, repro,
2009-06-03,-0.09, 0.11, -8.41, 2.12, 1.63, 7.28, repro,
2009-06-04,-0.53, -0.49, -8.85, 2.14, 1.63, 7.23, repro,
2009-06-05,-0.87, -0.76, -8.88, 2.11, 1.62, 7.20, repro,
2009-06-06,-1.27, -0.95, -1.28, 2.16, 1.67, 7.42, repro,
2009-06-07,0.12, -0.61, -4.72, 2.13, 1.63, 7.23, repro,
2009-06-08,-0.12, -0.62, -7.12, 2.15, 1.63, 7.25, repro,
2009-06-09,-0.67, -0.81, -10.85, 2.15, 1.63, 7.26, repro,
2009-06-10,-0.96, -0.11, -6.09, 2.12, 1.63, 7.19, repro,
2009-06-11,-1.46, 0.04, -2.92, 2.12, 1.63, 7.16, repro,
2009-06-12,1.41, -1.61, -5.09, 2.29, 1.78, 7.92, repro,
2009-06-17,1.47, -1.36, -16.56, 2.55, 1.88, 8.63, repro,
2009-06-18,-1.07, -0.05, 5.94, 2.14, 1.63, 7.21, repro,
2009-06-19,-2.76, -0.28, 4.34, 2.26, 1.71, 7.55, repro,
