PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IDSN
Station name,Salmon
Begin Date, 2008-08-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.1920731523 North Latitude, -113.8969341395 East Longitude, 1184.63183 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-17,-1.51, 4.38, -9.14, 2.18, 1.53, 6.85, repro,
2008-10-18,-1.48, 2.96, -8.83, 2.17, 1.53, 6.92, repro,
2008-10-19,-1.03, 2.88, 0.77, 2.16, 1.52, 6.88, repro,
2008-10-20,-2.06, 2.66, -6.41, 2.15, 1.52, 6.85, repro,
2008-10-21,-4.00, 0.12, -3.57, 2.15, 1.53, 6.84, repro,
2008-10-22,-1.56, 3.84, -9.19, 2.15, 1.53, 6.88, repro,
2008-10-23,-2.02, 3.79, 0.08, 2.16, 1.53, 6.90, repro,
2008-10-24,-1.17, 4.09, 0.81, 2.17, 1.52, 6.87, repro,
2008-10-25,-1.28, -0.31, 6.90, 2.14, 1.51, 6.79, repro,
2008-10-26,-1.17, 2.24, -7.98, 2.14, 1.53, 6.84, repro,
2008-10-27,-1.33, 4.08, -7.33, 2.16, 1.53, 6.89, repro,
2008-10-28,-1.59, 3.76, -11.80, 2.25, 1.55, 6.97, repro,
2008-10-29,-1.82, 3.13, -1.16, 2.25, 1.56, 7.01, repro,
2008-10-30,-0.72, 4.25, -4.87, 2.21, 1.58, 6.97, repro,
2008-10-31,-1.50, 3.31, -7.12, 2.21, 1.57, 7.05, repro,
2008-11-01,-2.43, 4.53, -6.62, 2.17, 1.54, 6.92, repro,
2008-11-02,-2.86, 3.75, 6.31, 2.19, 1.58, 7.09, repro,
2008-11-03,-3.37, 3.96, 12.36, 2.25, 1.62, 7.22, repro,
2008-11-04,-1.04, 4.38, 12.33, 2.17, 1.53, 6.87, repro,
2008-11-05,-1.98, 3.48, 9.84, 2.16, 1.54, 6.90, repro,
2008-11-06,-1.63, 2.33, -4.28, 2.19, 1.56, 6.97, repro,
2008-11-07,-2.56, 5.02, -3.06, 2.19, 1.56, 7.03, repro,
2008-11-08,-0.43, 4.92, -3.96, 2.20, 1.56, 7.04, repro,
2008-11-09,-1.65, 2.73, 4.65, 2.17, 1.54, 6.93, repro,
2008-11-10,0.94, 1.75, 7.25, 2.20, 1.58, 7.05, repro,
2008-11-11,-1.89, 3.23, 5.21, 2.18, 1.56, 7.01, repro,
2008-11-12,-0.06, 0.48, 6.16, 2.20, 1.55, 6.98, repro,
2008-11-13,-0.01, -2.77, -4.84, 2.23, 1.59, 7.05, repro,
2008-11-14,-0.33, 4.14, -2.73, 2.19, 1.58, 7.06, repro,
2008-11-15,-1.79, 3.95, -4.29, 2.21, 1.62, 7.16, repro,
2008-11-16,1.46, 2.09, -9.38, 2.19, 1.58, 7.07, repro,
2008-11-17,-0.38, 2.31, -4.13, 2.27, 1.67, 7.38, repro,
2008-11-18,-1.51, 3.86, -8.81, 2.23, 1.65, 7.40, repro,
2008-11-19,-1.02, 4.62, -9.56, 2.20, 1.59, 7.11, repro,
2008-11-20,-1.74, 4.20, -9.96, 2.25, 1.65, 7.30, repro,
2008-11-21,0.33, 0.92, -11.38, 2.23, 1.65, 7.24, repro,
2008-11-22,-2.37, 3.33, -0.09, 2.29, 1.64, 7.37, repro,
2008-11-23,-2.74, 3.78, -4.99, 2.29, 1.66, 7.38, repro,
2008-11-24,-2.11, 3.80, -12.25, 2.34, 1.69, 7.56, repro,
2008-11-25,-3.12, 3.76, -5.45, 2.32, 1.73, 7.56, repro,
2008-11-26,-1.92, 4.25, 0.47, 2.14, 1.54, 6.83, repro,
2008-11-27,-0.02, 2.95, -1.95, 2.25, 1.61, 7.21, repro,
2008-11-28,-0.82, 3.32, 1.55, 2.24, 1.66, 7.32, repro,
2008-11-29,-1.90, 2.69, -3.76, 2.28, 1.70, 7.52, repro,
2008-11-30,-0.50, 3.42, -2.23, 2.17, 1.55, 6.94, repro,
2008-12-01,-1.27, 3.37, 2.10, 2.14, 1.53, 6.80, repro,
2008-12-02,1.32, -0.80, 0.74, 2.27, 1.69, 7.31, repro,
2008-12-03,0.96, 3.29, -5.15, 2.19, 1.60, 7.07, repro,
2008-12-04,-1.85, 3.69, -6.28, 2.21, 1.61, 7.13, repro,
2008-12-05,-2.42, 3.12, -2.03, 2.25, 1.62, 7.23, repro,
2008-12-06,-1.73, 4.24, -10.62, 2.19, 1.58, 7.07, repro,
2008-12-07,-0.92, 4.06, -5.37, 2.27, 1.70, 7.53, repro,
2008-12-08,1.57, 4.05, -5.86, 2.18, 1.57, 7.01, repro,
2008-12-09,0.94, 3.07, -8.32, 2.16, 1.54, 6.89, repro,
2008-12-10,-0.93, 2.14, -1.54, 2.18, 1.53, 6.89, repro,
2008-12-11,-1.72, 1.83, -10.28, 2.33, 1.61, 7.27, repro,
2008-12-12,-1.28, 4.13, -7.02, 2.29, 1.62, 7.31, repro,
2008-12-13,-0.35, 2.92, -4.83, 2.20, 1.56, 6.99, repro,
2008-12-14,1.48, 2.71, 1.52, 2.15, 1.52, 6.83, repro,
2008-12-15,0.96, 3.77, -3.96, 2.18, 1.53, 6.92, repro,
2008-12-16,-0.59, 3.53, -1.97, 2.16, 1.51, 6.79, repro,
2008-12-17,-1.11, 4.28, -4.50, 2.21, 1.53, 6.91, repro,
2008-12-18,0.21, 3.97, -12.60, 2.18, 1.53, 6.89, repro,
2008-12-19,0.03, 2.19, -9.92, 2.21, 1.56, 7.05, repro,
2008-12-20,2.37, 2.44, -9.72, 2.16, 1.53, 6.93, repro,
2008-12-21,0.24, 3.56, -9.26, 2.17, 1.53, 6.89, repro,
2008-12-22,-0.16, 2.41, -1.17, 2.19, 1.54, 6.99, repro,
2008-12-23,-0.68, 2.44, 3.34, 2.17, 1.53, 6.89, repro,
2008-12-24,-1.58, 2.75, -5.36, 2.17, 1.53, 6.88, repro,
2008-12-25,-1.35, 3.73, -3.49, 2.14, 1.52, 6.83, repro,
2008-12-26,-1.06, 2.12, 0.95, 2.14, 1.50, 6.75, repro,
2008-12-27,0.58, 2.24, -7.03, 2.15, 1.51, 6.83, repro,
2008-12-28,-0.06, 0.99, -20.46, 2.49, 1.82, 7.85, repro,
2008-12-29,-7.38, 2.61, -13.79, 2.32, 1.59, 7.18, repro,
2008-12-30,-2.18, 2.19, -22.79, 2.20, 1.54, 6.96, repro,
2008-12-31,-0.99, 1.74, -19.21, 2.14, 1.52, 6.84, repro,
2009-01-01,0.11, -0.39, -19.78, 2.19, 1.54, 6.96, repro,
2009-01-02,-1.17, 0.66, -21.52, 2.37, 1.71, 7.58, repro,
2009-01-03,-0.39, 4.03, -9.93, 2.16, 1.54, 6.87, repro,
2009-01-04,-0.91, 2.53, -12.60, 2.13, 1.52, 6.76, repro,
2009-01-05,0.14, 3.91, -5.85, 2.14, 1.53, 6.82, repro,
2009-01-06,1.21, 2.82, -10.70, 2.13, 1.52, 6.78, repro,
2009-01-07,3.15, 0.46, -13.16, 2.30, 1.58, 7.08, repro,
2009-01-08,0.77, -3.63, -29.29, 2.21, 1.58, 7.12, repro,
2009-01-09,-2.49, 3.04, -15.72, 2.22, 1.59, 7.09, repro,
2009-01-10,-0.91, 5.43, -23.18, 2.14, 1.53, 6.82, repro,
2009-01-11,1.21, 1.87, -17.22, 2.37, 1.66, 7.40, repro,
2009-01-12,2.65, -0.54, -27.68, 2.19, 1.55, 7.02, repro,
2009-01-13,-0.51, 7.54, -18.32, 2.18, 1.55, 7.01, repro,
2009-01-14,0.36, 3.26, -17.92, 2.17, 1.55, 6.94, repro,
2009-01-15,-0.63, 3.49, -20.17, 2.18, 1.56, 7.00, repro,
2009-01-16,-0.22, 3.32, -17.66, 2.19, 1.56, 7.05, repro,
2009-01-17,0.27, 1.85, -21.82, 2.19, 1.56, 7.06, repro,
2009-01-18,-0.85, 1.37, -19.37, 2.14, 1.53, 6.88, repro,
2009-01-19,-0.58, 3.01, -21.37, 2.19, 1.56, 7.06, repro,
2009-01-20,-0.91, 2.85, -23.00, 2.13, 1.53, 6.84, repro,
2009-01-21,-1.10, 3.64, -15.45, 2.13, 1.53, 6.82, repro,
2009-01-22,0.31, 3.45, -9.56, 2.18, 1.55, 7.01, repro,
2009-01-23,0.12, 2.67, -16.92, 2.13, 1.52, 6.89, repro,
2009-01-24,0.75, 2.84, -15.11, 2.18, 1.55, 7.03, repro,
2009-01-25,-1.04, 2.05, -15.18, 2.18, 1.55, 7.00, repro,
2009-01-26,-0.78, 2.92, -13.55, 2.13, 1.54, 6.84, repro,
2009-01-27,-0.94, 2.01, -14.70, 2.12, 1.53, 6.88, repro,
2009-01-28,2.37, 0.41, -28.35, 2.13, 1.53, 6.89, repro,
2009-01-29,0.29, 2.96, -20.99, 2.12, 1.52, 6.82, repro,
2009-01-30,-1.68, 2.54, -16.43, 2.12, 1.54, 6.84, repro,
2009-01-31,-1.95, 3.37, -18.25, 2.13, 1.55, 6.87, repro,
2009-02-01,-1.50, 2.44, -16.87, 2.11, 1.53, 6.81, repro,
2009-02-02,-0.87, 4.43, -16.02, 2.10, 1.53, 6.81, repro,
2009-02-03,1.87, 2.73, -26.52, 2.12, 1.54, 6.88, repro,
2009-02-04,-2.00, 3.18, -11.07, 2.13, 1.54, 6.86, repro,
2009-02-05,-2.37, 2.62, -11.93, 2.13, 1.54, 6.84, repro,
2009-02-06,-2.79, 3.41, -4.90, 2.13, 1.54, 6.88, repro,
2009-02-07,-2.37, 3.55, -13.97, 2.12, 1.54, 6.88, repro,
2009-02-08,1.08, 2.75, -16.71, 2.10, 1.53, 6.77, repro,
2009-02-09,-0.67, 3.10, -1.99, 2.17, 1.57, 7.03, repro,
2009-02-10,-1.37, 2.59, -5.05, 2.13, 1.54, 6.85, repro,
2009-02-11,-1.88, 2.73, -8.10, 2.21, 1.62, 7.22, repro,
2009-02-12,-1.50, 2.54, -8.85, 2.16, 1.60, 7.05, repro,
2009-02-13,-0.27, 2.27, -17.98, 2.10, 1.53, 6.80, repro,
2009-02-14,0.37, 3.44, -14.83, 2.12, 1.54, 6.83, repro,
2009-02-15,-1.10, 4.36, -7.01, 2.15, 1.57, 6.99, repro,
2009-02-16,-2.80, 2.74, 1.61, 2.12, 1.54, 6.86, repro,
2009-02-17,-2.41, 2.29, 3.12, 2.16, 1.55, 6.91, repro,
2009-02-18,-2.70, 2.19, -6.79, 2.18, 1.62, 7.23, repro,
2009-02-19,-0.19, 1.66, -20.34, 2.15, 1.57, 7.08, repro,
2009-02-20,1.75, 2.49, -12.74, 2.15, 1.56, 7.00, repro,
2009-02-21,-1.59, 3.58, -16.39, 2.16, 1.57, 7.10, repro,
2009-02-22,-1.54, 3.46, -12.12, 2.12, 1.54, 6.88, repro,
2009-02-23,-3.99, 2.64, -12.73, 2.16, 1.58, 7.03, repro,
2009-02-24,-1.36, -2.20, -17.42, 2.24, 1.68, 7.55, repro,
2009-02-25,0.29, -2.63, -17.85, 103.76, 154.61, 323.45, repro,
2009-02-26,0.35, 4.20, -12.73, 2.18, 1.60, 7.19, repro,
2009-02-27,-0.37, 2.56, -12.35, 2.23, 1.66, 7.41, repro,
2009-02-28,-1.53, 2.30, -17.33, 2.16, 1.57, 7.04, repro,
2009-03-01,-3.14, 3.21, -15.72, 2.19, 1.62, 7.29, repro,
2009-03-02,-4.06, 0.35, -16.52, 2.18, 1.61, 7.28, repro,
2009-03-03,0.84, -2.91, -17.56, 2.24, 1.67, 7.58, repro,
2009-03-04,0.68, 4.26, -11.02, 2.22, 1.65, 7.46, repro,
2009-03-05,-2.13, 1.90, -7.65, 2.16, 1.58, 7.09, repro,
2009-03-06,-3.82, 2.01, -0.20, 2.19, 1.64, 7.25, repro,
2009-03-07,-1.45, 1.11, 2.00, 2.14, 1.56, 7.03, repro,
2009-03-08,-0.30, 1.25, -6.66, 2.13, 1.56, 7.03, repro,
2009-03-09,0.70, 2.46, -13.46, 2.14, 1.58, 7.10, repro,
2009-03-10,-0.43, -0.17, -10.36, 2.10, 1.54, 6.89, repro,
2009-03-11,-1.70, 3.08, -5.03, 2.14, 1.55, 6.97, repro,
2009-03-12,-1.80, 1.90, -9.72, 2.15, 1.58, 7.11, repro,
2009-03-13,-0.79, 0.58, -10.87, 2.18, 1.59, 7.22, repro,
2009-03-14,-1.70, 1.66, -8.68, 2.19, 1.62, 7.33, repro,
2009-03-15,-1.69, -1.60, -19.80, 2.12, 1.55, 6.94, repro,
2009-03-16,-3.47, 1.51, -17.68, 2.17, 1.59, 7.15, repro,
2009-03-17,-0.57, -0.77, -8.34, 2.13, 1.55, 6.91, repro,
2009-03-18,-2.22, 2.38, -6.18, 2.13, 1.55, 6.94, repro,
2009-03-19,-0.16, 3.08, -16.43, 2.12, 1.55, 6.95, repro,
2009-03-20,0.01, 2.69, -6.49, 2.12, 1.55, 6.96, repro,
2009-03-21,-1.88, 2.30, -11.13, 2.14, 1.55, 6.98, repro,
2009-03-22,-1.67, 1.98, 6.50, 2.13, 1.55, 6.94, repro,
2009-03-23,-1.42, 2.89, 0.08, 2.14, 1.56, 7.00, repro,
2009-03-24,-0.80, 1.52, -11.45, 2.13, 1.55, 6.90, repro,
2009-03-25,-0.76, 1.57, -7.98, 2.15, 1.55, 7.04, repro,
2009-03-26,0.32, 1.50, -11.10, 2.15, 1.55, 6.93, repro,
2009-03-27,-1.90, 3.03, -7.96, 2.16, 1.55, 6.98, repro,
2009-03-28,-1.72, 1.67, -7.17, 2.20, 1.57, 7.05, repro,
2009-03-29,-0.95, 2.52, 7.30, 2.16, 1.55, 6.93, repro,
2009-03-30,-2.80, 1.92, -9.75, 2.19, 1.56, 7.01, repro,
2009-03-31,-2.50, 2.39, -11.05, 2.20, 1.57, 7.06, repro,
2009-04-01,-20.49, 67.95, -70.46, 44.07, 159.65, 184.03, repro,
2009-04-02,1.06, 1.09, -4.78, 2.21, 1.60, 7.18, repro,
2009-04-03,-0.62, 0.51, -5.24, 2.25, 1.64, 7.37, repro,
2009-04-04,-0.56, 1.19, -14.60, 2.17, 1.55, 6.94, repro,
2009-04-05,-1.39, 2.28, -20.51, 2.20, 1.56, 7.02, repro,
2009-04-06,2.87, 1.67, -39.90, 5.48, 3.99, 17.68, repro,
2009-04-07,-1.72, 1.62, -10.96, 2.16, 1.54, 6.89, repro,
2009-04-08,-1.54, 1.98, -7.00, 2.19, 1.55, 6.98, repro,
2009-04-09,-1.64, 0.44, -8.69, 2.19, 1.56, 7.05, repro,
2009-04-10,-3.27, 2.70, -10.16, 2.20, 1.55, 6.99, repro,
2009-04-11,-0.51, 1.17, -8.63, 2.21, 1.56, 7.08, repro,
2009-04-12,-0.80, 0.81, -19.50, 2.19, 1.56, 7.02, repro,
2009-04-13,-3.51, -2.77, -10.55, 2.19, 1.56, 7.02, repro,
2009-04-14,0.02, 0.72, -11.08, 2.18, 1.54, 6.94, repro,
2009-04-15,-0.98, 2.40, -8.11, 2.24, 1.57, 7.01, repro,
2009-04-16,0.30, 2.13, -16.21, 2.18, 1.53, 6.89, repro,
2009-04-17,-0.46, 1.09, -22.17, 2.17, 1.53, 6.87, repro,
2009-04-18,-1.98, 1.29, -13.99, 2.18, 1.56, 6.97, repro,
2009-04-19,-0.28, 2.78, -15.88, 2.18, 1.55, 6.94, repro,
2009-04-20,-2.87, 3.71, -17.26, 2.18, 1.54, 6.93, repro,
2009-04-21,-5.57, -0.20, -10.07, 4.34, 3.08, 13.07, repro,
2009-04-22,0.57, 0.30, -12.23, 2.22, 1.54, 6.97, repro,
2009-04-23,0.22, -2.54, -11.41, 2.24, 1.58, 7.09, repro,
2009-04-24,-1.24, 0.84, -12.17, 2.23, 1.58, 7.09, repro,
2009-04-25,-0.86, 2.38, -9.60, 2.19, 1.54, 6.89, repro,
2009-04-26,-0.98, 2.88, -10.64, 2.19, 1.54, 6.91, repro,
2009-04-27,-1.57, 1.84, -15.73, 2.23, 1.55, 6.95, repro,
2009-04-28,-1.12, 1.92, -10.54, 2.21, 1.53, 6.88, repro,
2009-04-29,3.04, 4.21, -14.71, 2.29, 1.63, 7.24, repro,
2009-04-30,-1.53, 2.44, -14.78, 2.26, 1.61, 7.12, repro,
2009-05-01,-1.93, 0.86, -15.61, 2.20, 1.54, 6.92, repro,
2009-05-02,-1.14, 8.46, -10.91, 8.77, 8.37, 32.48, repro,
2009-05-03,-1.52, 1.46, -5.60, 2.26, 1.61, 7.14, repro,
2009-05-04,-1.62, 3.61, -7.25, 2.20, 1.54, 6.93, repro,
2009-05-05,-0.86, -3.31, -22.24, 2.21, 1.55, 6.98, repro,
2009-05-06,-2.04, -0.79, -21.84, 2.22, 1.56, 7.02, repro,
2009-05-07,-0.10, -3.12, -24.41, 2.19, 1.56, 7.00, repro,
2009-05-08,-2.86, 2.45, -21.69, 2.18, 1.55, 6.98, repro,
2009-05-09,-1.54, 0.81, -18.11, 2.18, 1.55, 6.93, repro,
2009-05-10,-1.31, 0.43, -15.94, 2.18, 1.55, 6.95, repro,
2009-05-11,-3.46, 1.33, -10.76, 2.17, 1.54, 6.91, repro,
2009-05-12,-0.88, -3.49, -16.63, 2.25, 1.59, 7.10, repro,
2009-05-13,-2.48, 1.78, -12.35, 2.22, 1.58, 7.07, repro,
2009-05-14,-0.61, 1.49, -18.86, 2.21, 1.56, 7.05, repro,
2009-05-15,1.37, -0.81, -11.42, 2.24, 1.62, 7.12, repro,
2009-05-16,-0.94, 1.71, -18.81, 2.17, 1.54, 6.92, repro,
2009-05-17,-4.36, 2.18, -8.52, 2.19, 1.55, 6.96, repro,
2009-05-18,-0.84, 1.01, -23.93, 2.18, 1.55, 7.01, repro,
2009-05-19,-3.12, 1.33, -15.71, 2.22, 1.59, 7.20, repro,
2009-05-20,-2.85, 6.34, -18.04, 2.19, 1.55, 7.01, repro,
2009-05-21,-1.14, 0.88, -18.60, 2.16, 1.55, 6.98, repro,
2009-05-22,-0.53, 2.09, -19.16, 2.18, 1.55, 6.99, repro,
2009-05-23,0.02, 1.71, -20.47, 2.19, 1.55, 7.01, repro,
2009-05-24,-1.71, 2.17, -11.28, 2.19, 1.55, 6.97, repro,
2009-05-25,-2.40, 2.26, -21.01, 2.20, 1.55, 6.99, repro,
2009-05-26,-2.64, 3.68, -17.80, 2.17, 1.55, 6.95, repro,
2009-05-27,0.65, -0.06, -14.71, 2.17, 1.55, 6.94, repro,
2009-05-28,-0.39, 1.81, -15.20, 2.18, 1.56, 7.03, repro,
2009-05-29,-1.78, 2.59, -11.21, 2.18, 1.54, 6.99, repro,
2009-05-30,-1.83, 4.52, -4.45, 2.70, 1.94, 8.85, repro,
2009-05-31,-4.64, 2.31, -17.56, 2.22, 1.57, 7.10, repro,
2009-06-01,-0.54, 2.29, -11.31, 2.17, 1.55, 6.99, repro,
2009-06-02,-0.48, 2.52, -10.82, 2.54, 1.83, 8.26, repro,
2009-06-03,-0.26, 2.71, -14.29, 2.16, 1.54, 6.95, repro,
2009-06-04,-1.70, 4.72, -15.98, 2.20, 1.55, 7.07, repro,
2009-06-05,-0.84, 3.45, -14.13, 2.19, 1.56, 7.09, repro,
2009-06-06,-2.19, 1.28, 1.23, 2.22, 1.59, 7.15, repro,
2009-06-07,-1.80, 2.77, -10.62, 2.19, 1.56, 7.05, repro,
2009-06-08,-1.61, 2.66, -6.11, 2.60, 1.88, 8.49, repro,
2009-06-16,17.01, -20.55, -67.45, 44.14, 47.22, 131.56, repro,
2009-06-24,-2.52, 1.07, -7.56, 4.62, 3.25, 14.54, repro,
2009-06-25,-2.73, 2.20, -9.85, 2.17, 1.55, 7.00, repro,
2009-06-26,-1.58, 0.17, -17.69, 2.32, 1.65, 7.44, repro,
2009-06-27,2.33, 3.25, -9.32, 2.28, 1.69, 7.45, repro,
2009-06-28,-1.88, 4.42, -18.78, 2.19, 1.59, 7.13, repro,
2009-06-29,0.48, 2.52, -23.46, 2.20, 1.58, 7.12, repro,
2009-06-30,2.08, 2.22, -14.59, 2.20, 1.60, 7.18, repro,
2009-07-01,-0.10, 1.97, -16.74, 2.25, 1.66, 7.38, repro,
2009-07-02,0.89, 3.70, -8.64, 2.15, 1.55, 6.95, repro,
2009-07-03,-0.33, 2.45, -18.12, 2.18, 1.57, 7.09, repro,
2009-07-04,-0.47, 6.39, -17.14, 2.15, 1.55, 6.97, repro,
2009-07-05,0.40, 2.28, -14.91, 2.18, 1.56, 7.06, repro,
2009-07-06,-0.01, 0.26, -14.03, 2.19, 1.58, 7.14, repro,
2009-07-07,0.91, 3.11, -12.29, 2.16, 1.56, 6.97, repro,
2009-07-08,-1.60, 8.56, -1.76, 2.18, 1.58, 7.12, repro,
2009-07-09,-1.32, 2.98, -5.57, 2.18, 1.57, 7.03, repro,
2009-07-10,1.53, 2.13, -6.24, 2.17, 1.56, 6.97, repro,
2009-07-11,-2.69, 3.76, -7.15, 2.15, 1.55, 6.91, repro,
2009-07-12,-1.74, 2.79, -6.13, 2.16, 1.56, 7.01, repro,
2009-07-13,-2.28, 3.88, -1.78, 2.20, 1.59, 7.15, repro,
2009-07-14,-1.73, 6.45, -8.00, 2.20, 1.62, 7.12, repro,
2009-07-15,-1.71, 3.36, -3.54, 2.15, 1.56, 6.91, repro,
2009-07-16,-2.75, 4.63, -4.79, 2.12, 1.54, 6.89, repro,
2009-07-17,-3.63, 2.07, -2.25, 2.16, 1.55, 6.95, repro,
2009-07-18,-1.39, 3.34, -7.79, 2.16, 1.55, 6.95, repro,
2009-07-19,-0.21, 3.61, -3.45, 2.18, 1.58, 7.04, repro,
2009-07-20,-0.04, 5.08, -18.46, 2.17, 1.57, 7.04, repro,
2009-07-21,-2.13, 3.53, -3.30, 2.15, 1.56, 6.93, repro,
2009-07-22,-1.86, 5.44, 2.88, 2.14, 1.56, 6.93, repro,
2009-07-23,-0.77, 3.00, -10.66, 2.17, 1.57, 7.01, repro,
2009-07-24,-1.65, 1.85, -5.15, 2.41, 1.77, 7.97, repro,
2009-07-25,-3.00, 4.00, -14.44, 2.29, 1.70, 7.53, repro,
2009-07-26,-0.47, 1.78, -13.68, 2.21, 1.61, 7.23, repro,
2009-07-27,0.48, 4.24, -9.20, 2.17, 1.58, 7.04, repro,
2009-07-28,-1.99, 5.11, -7.59, 2.20, 1.63, 7.19, repro,
2009-07-29,0.47, 3.60, -10.29, 2.18, 1.57, 7.07, repro,
2009-07-30,-2.43, 2.75, -0.75, 2.23, 1.60, 7.16, repro,
2009-07-31,-3.06, 5.22, 4.44, 2.17, 1.57, 6.98, repro,
2009-08-01,-1.83, 4.46, -7.12, 2.17, 1.58, 7.02, repro,
2009-08-02,-0.36, 3.68, -1.16, 2.17, 1.58, 7.04, repro,
2009-08-03,-0.12, 4.75, -3.57, 2.20, 1.58, 7.10, repro,
2009-08-04,0.90, 4.40, -2.36, 2.20, 1.58, 7.10, repro,
2009-08-05,0.76, 2.37, -5.72, 2.27, 1.66, 7.31, repro,
2009-08-06,-1.09, 3.96, 1.20, 2.21, 1.59, 7.10, repro,
2009-08-07,-1.49, 4.03, 12.61, 2.32, 1.69, 7.57, repro,
2009-08-08,-0.53, 4.22, -7.77, 2.15, 1.57, 6.96, repro,
2009-08-09,-0.76, 3.57, -20.24, 2.22, 1.62, 7.24, repro,
2009-08-10,0.60, 3.39, -7.97, 2.17, 1.57, 6.96, repro,
2009-08-11,0.05, 3.32, 0.56, 2.16, 1.57, 6.92, repro,
