PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN15
Station name,GrandBahamCR2011
Begin Date, 2011-06-23
End Date, 2019-09-01
Release Date, 2019-10-03
Reference position, 26.5566557437 North Latitude, -78.6930834624 East Longitude, -27.55386 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-15,2.51, -0.18, -2.40, 1.89, 2.01, 8.83, repro,
2011-08-16,-1.21, 1.23, -3.70, 1.75, 1.84, 8.12, repro,
2011-08-17,-0.34, 0.63, 1.91, 2.22, 2.14, 9.61, repro,
2011-08-18,-1.71, -1.40, 5.42, 1.96, 1.90, 8.62, repro,
2011-08-19,1.65, 1.80, -2.24, 1.85, 1.99, 8.45, repro,
2011-08-20,0.88, 0.75, 6.62, 1.91, 1.94, 8.60, repro,
2011-08-21,-0.64, 1.11, 6.49, 1.75, 1.88, 8.13, repro,
2011-08-22,1.58, -0.29, 9.42, 2.11, 1.99, 9.47, repro,
2011-08-23,0.76, -0.56, -8.38, 2.05, 2.11, 9.81, repro,
2011-08-24,1.92, -0.51, 6.63, 1.82, 1.88, 8.34, repro,
2011-08-25,0.33, -0.30, 9.54, 1.88, 1.95, 8.81, repro,
2011-08-26,-1.81, -0.02, -2.02, 2.00, 2.04, 9.04, repro,
2011-08-27,1.34, 2.50, 8.53, 1.72, 1.84, 8.07, repro,
2011-08-28,-1.23, -0.54, 7.38, 1.85, 1.88, 8.48, repro,
2011-08-29,-0.21, -2.38, -0.28, 1.80, 1.94, 8.52, repro,
2011-08-30,-0.06, -0.51, 7.02, 1.73, 1.91, 8.18, repro,
2011-08-31,1.23, -0.01, 4.46, 1.85, 1.99, 8.81, repro,
2011-09-01,0.66, -1.48, 9.50, 1.82, 1.96, 8.34, repro,
2011-09-02,1.54, 1.81, 7.17, 1.87, 2.10, 8.73, repro,
2011-09-03,0.73, 0.30, 13.61, 1.71, 1.81, 7.98, repro,
2011-09-04,-1.89, -0.93, 0.65, 1.81, 1.91, 8.51, repro,
2011-09-05,0.46, -0.60, 8.42, 1.77, 1.87, 8.17, repro,
2011-09-06,0.31, 3.37, -5.92, 1.80, 1.88, 8.50, repro,
2011-09-07,0.81, 0.26, -7.22, 1.98, 2.10, 9.19, repro,
2011-09-08,-2.21, 3.07, -6.82, 1.84, 1.94, 8.80, repro,
2011-09-09,-1.19, -2.15, 2.07, 2.32, 2.44, 10.70, repro,
2011-09-10,0.22, -2.27, 9.87, 1.85, 1.93, 8.67, repro,
2011-09-11,0.52, -0.70, 0.86, 1.79, 1.96, 8.59, repro,
2011-09-12,-2.77, 1.42, -8.36, 2.11, 2.07, 9.59, repro,
2011-09-13,1.67, 0.71, -3.16, 1.74, 1.88, 8.12, repro,
2011-09-14,-0.40, -0.46, -6.22, 1.76, 1.89, 8.27, repro,
2011-09-15,-0.44, -1.46, -6.25, 1.79, 1.89, 8.25, repro,
2011-09-16,4.30, -2.18, 11.50, 1.88, 1.96, 8.78, repro,
2011-09-17,3.94, 0.40, 14.20, 2.03, 2.17, 9.75, repro,
2011-09-18,2.69, -2.25, 8.01, 2.00, 2.14, 9.50, repro,
2011-09-19,0.94, -0.12, 13.99, 1.85, 1.96, 8.77, repro,
2011-09-20,-0.20, -1.19, -2.10, 1.84, 1.91, 8.69, repro,
2011-09-21,0.54, -1.97, 4.56, 1.82, 2.05, 8.71, repro,
2011-09-22,-0.60, -0.08, 8.40, 1.75, 1.93, 8.33, repro,
2011-09-23,-0.69, 0.05, 13.32, 1.84, 1.94, 8.79, repro,
2011-09-24,-0.70, 0.93, -10.36, 1.72, 1.84, 8.03, repro,
2011-09-25,-0.24, 1.40, 11.50, 1.79, 1.97, 8.41, repro,
2011-09-26,1.44, 2.07, -5.68, 1.80, 1.94, 8.38, repro,
2011-09-27,2.61, -1.64, 8.20, 1.76, 1.92, 8.20, repro,
2011-09-28,1.24, 0.45, 8.88, 1.82, 1.96, 8.56, repro,
2011-09-29,2.97, 0.45, -0.91, 2.11, 2.21, 9.83, repro,
2011-09-30,0.94, 2.36, -2.20, 1.84, 1.98, 8.53, repro,
2011-10-01,0.08, 0.61, 13.89, 1.93, 2.00, 9.01, repro,
2011-10-02,1.16, -2.18, -1.70, 1.81, 1.94, 8.40, repro,
2011-10-03,-2.65, -0.80, 0.73, 5.10, 5.31, 22.85, repro,
2011-12-15,0.38, -1.30, -5.42, 3.09, 3.24, 14.11, repro,
2011-12-16,-0.32, 1.31, -7.45, 3.34, 3.78, 16.55, repro,
2011-12-17,2.41, -1.84, -14.52, 3.21, 3.11, 14.00, repro,
2011-12-18,1.24, -1.25, -14.50, 1.68, 1.77, 7.67, repro,
2011-12-19,1.13, -0.36, -2.78, 1.69, 1.82, 7.78, repro,
2011-12-20,-0.98, -0.90, -1.57, 1.83, 1.95, 8.63, repro,
2011-12-21,1.28, 0.14, -3.17, 1.67, 1.76, 7.72, repro,
2011-12-22,0.45, -0.16, -6.10, 1.68, 1.76, 7.66, repro,
2011-12-23,-0.81, 0.72, -14.79, 1.77, 2.02, 8.33, repro,
2011-12-24,-0.83, -1.01, -8.80, 1.66, 1.77, 7.65, repro,
2011-12-25,1.29, -0.56, -11.81, 1.65, 1.76, 7.64, repro,
2011-12-26,0.94, -0.06, -12.72, 1.69, 1.81, 7.80, repro,
2011-12-27,0.63, -0.78, -12.10, 1.65, 1.76, 7.65, repro,
2011-12-28,0.47, -2.25, -27.45, 1.74, 1.78, 7.96, repro,
2011-12-29,1.31, -1.44, -14.94, 1.84, 2.10, 8.82, repro,
2011-12-30,0.46, -0.74, -6.68, 1.73, 1.79, 8.09, repro,
2011-12-31,-0.94, -0.31, -4.28, 1.65, 1.74, 7.60, repro,
2012-01-01,-0.33, -0.95, -6.35, 1.66, 1.76, 7.65, repro,
2012-01-02,-0.82, 1.26, 3.28, 1.67, 1.77, 7.66, repro,
2012-01-03,-0.08, -1.41, -0.11, 1.67, 1.77, 7.69, repro,
2012-01-04,-0.07, -0.49, -8.82, 1.65, 1.75, 7.61, repro,
2012-01-05,0.30, -1.09, -4.97, 1.65, 1.74, 7.60, repro,
2012-01-06,-0.27, -0.41, -7.67, 1.70, 1.79, 7.97, repro,
2012-01-07,1.98, 0.21, 10.30, 1.74, 1.91, 7.82, repro,
2012-01-08,-0.15, -1.14, -10.13, 1.65, 1.75, 7.58, repro,
2012-01-09,0.68, -1.95, -8.58, 1.92, 2.03, 8.97, repro,
2012-01-10,-0.46, -3.30, -8.88, 1.67, 1.80, 7.68, repro,
2012-01-11,1.06, -0.76, -0.24, 1.69, 1.78, 7.72, repro,
2012-01-12,0.21, -1.35, -3.10, 1.69, 1.77, 7.67, repro,
2012-01-13,1.12, -2.08, -1.90, 1.69, 1.78, 7.68, repro,
2012-01-14,-1.15, -0.10, -6.63, 1.72, 1.82, 7.76, repro,
2012-01-15,0.05, -1.25, -7.07, 1.69, 1.80, 7.72, repro,
2012-01-16,1.08, -0.37, 0.01, 1.73, 1.84, 7.83, repro,
2012-01-17,1.89, 0.78, 2.21, 1.74, 1.83, 7.84, repro,
2012-01-18,0.71, -0.16, -2.56, 1.71, 1.80, 7.74, repro,
2012-01-19,2.20, -0.45, -5.86, 1.71, 1.80, 7.67, repro,
2012-01-20,0.63, -2.10, -9.80, 1.80, 1.83, 8.26, repro,
2012-01-21,0.36, -1.17, -8.99, 1.70, 1.80, 7.66, repro,
2012-01-22,1.23, -1.95, -3.81, 1.72, 1.81, 7.77, repro,
2012-01-23,-0.09, -1.99, -1.53, 1.71, 1.80, 7.71, repro,
2012-01-24,0.89, 0.47, -1.03, 1.75, 1.83, 7.86, repro,
2012-01-25,0.84, -2.27, -2.58, 1.75, 1.83, 8.02, repro,
2012-01-26,-0.23, -1.02, 1.86, 1.75, 1.83, 7.87, repro,
2012-01-27,0.08, 1.18, 3.24, 1.72, 1.86, 7.81, repro,
2012-01-28,2.18, -3.09, 7.75, 1.70, 1.79, 7.77, repro,
2012-01-29,-0.02, 0.53, -0.36, 1.69, 1.78, 7.66, repro,
2012-01-30,0.78, -0.29, -2.69, 1.67, 1.77, 7.58, repro,
2012-01-31,0.63, -0.87, 1.67, 1.65, 1.76, 7.54, repro,
2012-02-01,-0.80, 0.14, -4.25, 1.69, 1.78, 7.66, repro,
2012-02-02,0.02, 0.04, 3.23, 1.74, 1.83, 7.85, repro,
2012-02-03,1.14, 0.22, -4.21, 1.68, 1.80, 7.72, repro,
2012-02-04,0.58, 0.81, -4.43, 1.95, 1.91, 8.57, repro,
2012-02-05,0.91, 0.47, -1.29, 1.87, 1.89, 8.47, repro,
2012-02-06,-0.86, -0.39, 3.73, 1.71, 1.82, 7.78, repro,
2012-02-07,0.98, -1.11, -0.86, 1.75, 1.88, 7.92, repro,
2012-02-08,2.10, 2.54, -1.27, 1.76, 1.98, 8.42, repro,
2012-02-09,1.28, 0.06, -2.65, 1.72, 1.83, 7.80, repro,
2012-02-10,-0.02, -0.14, 8.07, 1.69, 1.79, 7.69, repro,
2012-02-11,1.72, -1.29, -5.92, 1.84, 1.90, 8.49, repro,
2012-02-12,1.01, 0.57, 8.63, 1.70, 1.78, 7.72, repro,
2012-02-13,0.63, 0.33, 6.34, 1.70, 1.79, 7.77, repro,
2012-02-14,0.78, 1.01, 6.97, 1.69, 1.79, 7.69, repro,
2012-02-15,-0.56, 0.60, 1.02, 1.69, 1.80, 7.74, repro,
2012-02-16,-0.50, -0.25, -0.60, 1.68, 1.78, 7.63, repro,
2012-02-17,-0.27, 0.85, -1.25, 1.70, 1.79, 7.71, repro,
2012-02-18,-0.09, 0.61, -5.10, 1.70, 1.78, 7.74, repro,
2012-02-19,0.54, 0.84, 6.71, 1.69, 1.79, 7.72, repro,
2012-02-20,0.53, 0.14, 2.22, 1.72, 1.82, 7.74, repro,
2012-02-21,0.46, -0.18, 5.35, 1.71, 1.84, 7.79, repro,
2012-02-22,0.97, 0.05, 4.38, 1.72, 1.84, 7.81, repro,
2012-02-23,0.67, 1.11, 7.36, 1.70, 1.79, 7.73, repro,
2012-02-24,-1.07, 1.07, 2.09, 1.66, 1.76, 7.65, repro,
2012-02-25,0.88, 2.01, 0.14, 1.79, 1.91, 8.45, repro,
2012-02-26,0.51, 0.07, -2.20, 1.65, 1.75, 7.56, repro,
2012-02-27,1.05, -0.48, 3.97, 1.69, 1.81, 7.81, repro,
2012-02-28,-0.39, 0.82, -0.16, 1.94, 1.99, 8.88, repro,
2012-02-29,0.96, -1.07, 0.32, 1.69, 1.78, 7.68, repro,
2012-03-01,-0.33, 0.94, 1.84, 1.68, 1.80, 7.72, repro,
2012-03-02,0.45, 1.33, -2.31, 1.74, 1.82, 7.92, repro,
2012-03-03,0.59, 0.28, 1.26, 1.71, 1.75, 7.72, repro,
2012-03-04,1.20, 1.12, -3.25, 1.84, 1.91, 8.33, repro,
2012-03-05,0.24, -0.29, -5.03, 1.80, 1.87, 8.09, repro,
2012-03-06,0.15, 0.75, 0.60, 1.71, 1.86, 7.81, repro,
2012-03-07,1.42, -1.34, 2.29, 1.71, 1.87, 7.86, repro,
2012-03-08,0.60, 0.17, -2.08, 1.70, 1.76, 7.62, repro,
2012-03-09,1.56, -1.02, 1.14, 1.75, 1.81, 7.90, repro,
2012-03-10,0.75, 1.17, 5.09, 1.78, 1.90, 8.10, repro,
2012-03-11,-0.13, -0.59, 3.44, 1.71, 1.87, 7.81, repro,
2012-03-12,1.00, -0.88, -2.46, 1.74, 1.92, 7.80, repro,
2012-03-13,3.69, -0.28, 6.45, 1.69, 1.74, 7.55, repro,
2012-03-14,1.26, 0.12, -0.99, 1.77, 1.82, 7.95, repro,
2012-03-15,1.82, 0.70, -3.40, 1.82, 1.85, 8.13, repro,
2012-03-16,2.06, 0.66, 2.88, 1.75, 1.86, 8.03, repro,
2012-03-17,0.71, -1.90, 2.90, 1.92, 2.10, 8.30, repro,
2012-03-18,-0.09, 0.42, -6.62, 1.78, 1.87, 8.15, repro,
2012-03-19,0.80, 1.65, 3.28, 1.70, 1.81, 7.75, repro,
2012-03-20,2.53, -1.08, 2.17, 1.76, 1.79, 7.93, repro,
2012-03-21,0.37, 0.30, 10.77, 1.74, 1.80, 8.10, repro,
2012-03-22,0.35, -0.37, 0.32, 1.70, 1.78, 7.75, repro,
2012-03-23,-1.75, -1.40, -2.44, 1.74, 1.82, 7.91, repro,
2012-03-24,0.16, 2.12, -2.57, 1.74, 1.81, 7.88, repro,
2012-03-25,1.82, -0.80, 8.01, 1.76, 1.81, 7.95, repro,
2012-03-26,1.50, -0.44, 1.16, 1.75, 1.79, 7.84, repro,
2012-03-27,0.87, -1.35, -4.26, 1.70, 1.78, 7.69, repro,
2012-03-28,1.72, -0.30, 5.62, 1.71, 1.79, 7.77, repro,
2012-03-29,-0.40, -0.29, -5.37, 1.80, 1.81, 7.97, repro,
2012-03-30,0.56, 0.56, 3.14, 1.75, 1.85, 8.07, repro,
2012-03-31,0.44, 0.96, -0.33, 1.72, 1.74, 7.73, repro,
2012-04-01,-0.01, -0.53, 4.60, 1.89, 1.87, 8.57, repro,
2012-04-02,0.67, -0.85, 0.68, 1.72, 1.79, 7.66, repro,
2012-04-03,-0.58, 0.07, -0.92, 1.84, 2.01, 8.24, repro,
2012-04-04,1.20, -0.87, -1.43, 1.65, 1.71, 7.47, repro,
2012-04-05,1.74, -1.54, -1.33, 1.67, 1.71, 7.54, repro,
2012-04-06,-0.10, 0.46, 6.97, 1.90, 2.06, 8.81, repro,
2012-04-07,0.96, -0.81, 2.10, 1.81, 1.80, 8.22, repro,
2012-04-08,1.71, -0.38, -3.79, 1.67, 1.71, 7.48, repro,
2012-04-09,0.61, -0.31, -7.20, 1.70, 1.72, 7.71, repro,
2012-04-10,2.18, -0.65, 0.68, 1.65, 1.71, 7.47, repro,
2012-04-11,1.09, 0.10, -10.13, 1.66, 1.70, 7.45, repro,
2012-04-12,2.11, -1.23, 0.81, 1.80, 1.91, 8.36, repro,
2012-04-13,1.62, 0.61, -1.38, 1.70, 1.74, 7.72, repro,
2012-04-14,0.83, -0.69, -1.76, 1.65, 1.71, 7.44, repro,
2012-04-15,0.71, -1.29, -5.75, 1.64, 1.70, 7.42, repro,
2012-04-16,3.07, -2.80, -16.23, 1.70, 1.73, 7.63, repro,
2012-04-17,0.40, -0.03, -7.41, 1.71, 1.73, 7.67, repro,
2012-04-18,0.74, -1.99, -4.50, 1.74, 1.75, 7.93, repro,
2012-04-19,0.12, 0.65, -7.81, 1.64, 1.71, 7.42, repro,
2012-04-20,0.56, -3.23, -2.72, 1.70, 1.73, 7.81, repro,
2012-04-21,0.88, 0.23, 2.76, 1.66, 1.71, 7.54, repro,
2012-04-22,0.82, 2.38, -14.61, 1.97, 2.16, 9.28, repro,
2012-04-23,-0.35, 0.90, -0.95, 1.66, 1.72, 7.51, repro,
2012-04-24,1.85, 0.09, -1.25, 1.70, 1.74, 7.80, repro,
2012-04-25,1.37, -0.29, 0.54, 1.82, 1.91, 8.26, repro,
2012-04-26,-0.07, -1.80, -4.85, 1.68, 1.73, 7.62, repro,
2012-04-27,0.23, -0.06, 1.58, 1.68, 1.78, 7.65, repro,
2012-04-28,1.43, -1.03, -3.91, 1.71, 1.74, 7.74, repro,
2012-04-29,-0.06, -1.34, -2.54, 1.67, 1.74, 7.55, repro,
2012-04-30,1.29, -1.05, -11.96, 1.67, 1.74, 7.52, repro,
2012-05-01,0.70, 0.10, 3.60, 1.74, 1.75, 7.89, repro,
2012-05-02,0.84, -2.08, -2.96, 1.71, 1.72, 7.71, repro,
2012-05-03,0.37, -1.25, -6.62, 1.69, 1.73, 7.61, repro,
2012-05-04,-0.10, 0.72, -4.01, 1.68, 1.74, 7.64, repro,
2012-05-05,-0.34, -0.73, -0.84, 1.67, 1.73, 7.58, repro,
2012-05-06,-1.19, -0.47, 1.51, 1.69, 1.74, 7.64, repro,
2012-05-07,0.75, -1.35, 3.15, 1.72, 1.77, 7.74, repro,
2012-05-08,0.42, -1.64, 1.41, 1.77, 1.90, 7.90, repro,
2012-05-09,2.14, -2.26, -4.92, 1.71, 1.78, 7.88, repro,
2012-05-10,1.64, -1.84, 16.82, 1.83, 1.96, 8.15, repro,
2012-05-11,0.59, -0.84, 4.03, 1.97, 2.13, 8.99, repro,
2012-05-12,0.26, 1.60, -3.46, 1.66, 1.73, 7.48, repro,
2012-05-13,1.09, -0.79, -3.67, 1.70, 1.76, 7.74, repro,
2012-05-14,-0.19, 0.09, -2.92, 1.73, 1.87, 8.16, repro,
2012-05-15,1.73, 1.79, -5.26, 1.69, 1.74, 7.67, repro,
2012-05-16,-0.90, 2.00, 8.59, 1.80, 1.97, 8.35, repro,
2012-05-17,1.21, -0.50, 1.44, 1.66, 1.74, 7.55, repro,
2012-05-18,0.28, 0.27, -1.08, 1.80, 1.78, 8.27, repro,
2012-05-19,-0.85, 1.67, 8.31, 1.78, 1.79, 8.03, repro,
2012-05-20,0.39, 0.54, -2.56, 1.83, 1.84, 8.25, repro,
2012-05-21,2.54, -2.20, -2.83, 1.97, 2.23, 9.22, repro,
2012-05-22,0.68, 1.75, 7.49, 1.71, 1.75, 7.80, repro,
2012-05-23,0.68, 0.48, 4.51, 1.76, 1.79, 7.96, repro,
2012-05-24,-0.81, 0.29, 7.19, 1.78, 1.82, 8.19, repro,
2012-05-25,-0.15, 1.22, 6.26, 1.69, 1.72, 7.67, repro,
2012-05-26,-0.77, -0.12, 0.18, 1.66, 1.76, 7.55, repro,
2012-05-27,2.83, -0.27, 1.10, 1.94, 2.36, 9.10, repro,
2012-05-28,-0.56, 2.56, 6.82, 2.07, 2.29, 9.40, repro,
2012-05-29,-0.15, 1.32, 7.37, 1.75, 1.83, 8.04, repro,
2012-05-30,-0.78, -0.80, 13.62, 1.77, 1.82, 8.13, repro,
2012-05-31,1.83, -0.59, 11.75, 1.81, 1.92, 8.40, repro,
2012-06-01,-0.57, 0.46, -2.66, 1.67, 1.72, 7.53, repro,
2012-06-02,-0.97, 0.97, 6.61, 1.71, 1.84, 7.88, repro,
2012-06-03,1.02, 0.19, 7.74, 1.83, 2.01, 8.79, repro,
2012-06-04,-0.46, 1.83, 2.65, 1.66, 1.74, 7.55, repro,
2012-06-05,-0.62, -0.25, 6.39, 1.67, 1.77, 7.62, repro,
2012-06-06,-0.97, 1.75, -6.38, 1.71, 1.79, 7.74, repro,
2012-06-07,1.74, -1.79, 6.16, 1.76, 1.92, 8.12, repro,
2012-06-08,0.24, 2.18, 9.30, 1.93, 2.09, 9.12, repro,
2012-06-09,0.70, -0.79, 12.13, 1.81, 1.97, 8.39, repro,
2012-06-10,0.00, -0.68, 5.67, 1.65, 1.73, 7.51, repro,
2012-06-11,0.79, -0.16, 4.79, 1.65, 1.72, 7.45, repro,
2012-06-12,0.25, -0.86, 5.81, 1.65, 1.73, 7.48, repro,
2012-06-13,-0.27, 0.23, 5.69, 1.65, 1.73, 7.48, repro,
2012-06-14,2.68, 0.19, 3.44, 1.71, 1.85, 7.93, repro,
2012-06-15,1.18, 0.57, 4.46, 1.73, 1.77, 7.83, repro,
2012-06-16,2.21, -0.47, 4.66, 1.67, 1.78, 7.72, repro,
2012-06-17,1.05, -2.49, -5.32, 1.66, 1.76, 7.58, repro,
2012-06-18,-2.02, 0.98, 2.78, 1.77, 1.87, 8.18, repro,
2012-06-19,2.29, 0.12, -6.11, 1.72, 1.82, 8.02, repro,
2012-06-20,0.55, 0.43, 3.53, 1.71, 1.83, 7.87, repro,
2012-06-21,-1.11, 0.63, 5.91, 1.77, 1.86, 8.01, repro,
2012-06-22,1.86, 0.09, 2.21, 1.67, 1.75, 7.58, repro,
2012-06-23,1.13, 1.32, -1.45, 1.70, 1.84, 7.77, repro,
2012-06-24,0.41, 1.04, -2.50, 1.83, 2.04, 8.39, repro,
2012-06-25,1.15, -0.75, -5.85, 1.72, 1.85, 7.81, repro,
2012-06-26,1.60, 0.89, 10.31, 1.95, 2.02, 8.86, repro,
2012-06-27,0.42, -0.04, -3.79, 1.99, 2.14, 9.31, repro,
2012-06-28,-0.21, -0.61, -5.69, 2.08, 2.64, 10.24, repro,
2012-06-29,-1.48, 0.43, -6.97, 1.66, 1.76, 7.52, repro,
2012-06-30,-2.29, -1.25, 7.31, 1.82, 2.03, 8.53, repro,
2012-07-01,-3.09, 0.09, -1.53, 1.70, 1.80, 7.68, repro,
2012-07-02,-0.31, 1.10, -10.71, 1.71, 1.82, 7.74, repro,
2012-07-03,-1.61, -0.87, 8.55, 1.80, 1.84, 8.11, repro,
2012-07-04,-1.16, 1.73, 4.43, 1.75, 1.77, 7.79, repro,
2012-07-05,0.91, 3.56, -1.12, 1.80, 1.83, 8.20, repro,
2012-07-06,0.75, -0.73, -2.52, 1.78, 1.84, 7.99, repro,
2012-07-07,-0.56, -2.38, 0.11, 1.92, 1.94, 8.82, repro,
2012-07-08,-2.99, 2.79, 7.98, 1.82, 1.82, 8.07, repro,
2012-07-09,-1.19, -0.18, -4.45, 1.76, 1.82, 7.83, repro,
2012-07-10,0.81, -1.91, -0.65, 1.68, 1.75, 7.59, repro,
2012-07-11,-0.05, -0.50, 2.70, 1.85, 1.95, 8.42, repro,
2012-07-12,-0.09, 1.51, -1.65, 1.76, 1.91, 7.99, repro,
2012-07-13,0.03, -2.54, -2.40, 1.73, 1.80, 7.80, repro,
2012-07-14,-0.84, -0.14, -1.19, 1.76, 1.87, 8.00, repro,
2012-07-15,0.46, -0.09, -9.39, 1.85, 1.94, 8.53, repro,
2012-07-16,-0.96, 0.93, -3.57, 1.95, 2.19, 9.05, repro,
2012-07-17,-0.07, -0.28, 1.76, 1.78, 1.85, 8.07, repro,
2012-07-18,-0.08, 0.30, 0.51, 1.70, 1.84, 7.68, repro,
2012-07-19,-0.20, -1.08, -1.36, 1.67, 1.78, 7.55, repro,
2012-07-20,0.21, 1.22, 2.78, 1.66, 1.77, 7.61, repro,
2012-07-21,0.89, 2.47, 3.20, 1.85, 1.99, 8.56, repro,
2012-07-22,0.23, 1.33, 10.06, 1.71, 1.88, 7.88, repro,
2012-07-23,0.17, 1.61, -8.76, 2.03, 2.34, 9.50, repro,
2012-07-24,0.21, 0.60, 4.08, 1.63, 1.74, 7.43, repro,
2012-07-25,0.56, 0.54, 6.48, 1.65, 1.75, 7.48, repro,
2012-07-26,1.57, 2.00, 8.23, 1.71, 1.83, 7.81, repro,
2012-07-27,-1.66, 2.80, 3.66, 1.74, 1.84, 7.86, repro,
2012-07-28,-1.24, 2.26, -1.32, 1.68, 1.80, 7.68, repro,
2012-07-29,-0.20, 0.22, -8.54, 1.66, 1.75, 7.53, repro,
2012-07-30,0.54, 1.44, -6.41, 1.78, 1.84, 8.19, repro,
2012-07-31,1.46, 0.80, -1.57, 1.77, 1.85, 8.05, repro,
2012-08-01,-2.45, 5.20, 0.68, 1.74, 1.84, 7.97, repro,
2012-08-02,1.79, 1.30, -10.38, 1.74, 1.80, 7.78, repro,
2012-08-03,0.78, 1.10, 8.10, 1.70, 1.79, 7.71, repro,
