PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P621
Station name,MountPass_CS2005
Begin Date, 2005-09-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4727603439 North Latitude, -115.5439504754 East Longitude, 1420.51029 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-04,1.56, 0.16, -3.57, 2.04, 1.66, 7.47, repro,
2005-10-05,2.53, -0.39, -0.01, 2.07, 1.65, 7.63, repro,
2005-10-06,1.21, -0.70, 1.24, 2.02, 1.61, 7.28, repro,
2005-10-07,0.09, -1.01, 2.64, 2.06, 1.63, 7.62, repro,
2005-10-08,-0.24, -0.23, 13.70, 2.04, 1.64, 7.49, repro,
2005-10-09,4.70, -2.38, 2.28, 2.01, 1.62, 7.36, repro,
2005-10-10,3.44, -1.85, 4.79, 2.02, 1.63, 7.39, repro,
2005-10-11,-0.45, -0.67, 1.77, 2.03, 1.65, 7.40, repro,
2005-10-12,0.95, -1.39, 1.14, 2.03, 1.66, 7.45, repro,
2005-10-13,1.69, -1.60, 0.11, 2.05, 1.67, 7.48, repro,
2005-10-14,0.52, -0.47, 4.76, 2.02, 1.63, 7.39, repro,
2005-10-15,1.27, 0.08, 6.58, 2.10, 1.69, 7.78, repro,
2005-10-16,-0.01, -0.67, 0.93, 2.05, 1.66, 7.50, repro,
2005-10-17,-3.06, 0.13, 3.75, 2.02, 1.63, 7.41, repro,
2005-10-18,1.45, -1.36, 1.04, 2.16, 1.80, 8.17, repro,
2005-10-19,-0.74, -0.66, -3.18, 2.18, 1.72, 8.13, repro,
2005-10-20,-0.64, -0.68, -0.52, 2.17, 1.68, 7.88, repro,
2005-10-21,0.78, -0.25, 8.84, 2.22, 1.79, 8.40, repro,
2005-10-22,0.28, 0.25, 2.15, 2.01, 1.63, 7.35, repro,
2005-10-23,0.59, -1.43, 1.85, 2.03, 1.68, 7.54, repro,
2005-10-24,-0.12, -1.06, -1.46, 2.06, 1.75, 7.77, repro,
2005-10-25,-0.39, -0.70, -5.03, 2.06, 1.69, 7.58, repro,
2005-10-26,-0.27, 0.07, -2.06, 2.06, 1.74, 7.76, repro,
2005-10-27,0.02, -0.54, 2.06, 2.02, 1.67, 7.47, repro,
2005-10-28,-0.48, -1.36, -6.39, 1.99, 1.63, 7.31, repro,
2005-10-29,0.78, -1.24, -1.06, 2.03, 1.68, 7.57, repro,
2005-10-30,-0.02, -0.57, -0.77, 2.00, 1.62, 7.32, repro,
2005-10-31,0.14, 1.12, -8.01, 2.11, 1.72, 7.83, repro,
2005-11-01,0.50, 0.06, 0.16, 2.18, 1.82, 8.17, repro,
2005-11-02,0.28, -0.10, -3.92, 2.13, 1.88, 8.03, repro,
2005-11-03,1.11, 0.01, -1.44, 2.04, 1.71, 7.55, repro,
2005-11-04,-0.43, -0.23, -0.83, 2.10, 1.79, 7.81, repro,
2005-11-05,-0.54, -0.22, 1.74, 2.10, 1.81, 7.89, repro,
2005-11-06,0.45, -0.35, 4.21, 2.10, 1.82, 7.89, repro,
2005-11-07,-0.10, -1.29, -3.69, 2.10, 1.81, 7.87, repro,
2005-11-08,-0.57, 0.65, -4.80, 2.13, 1.86, 7.96, repro,
2005-11-09,2.20, -1.37, -2.16, 2.13, 1.87, 8.05, repro,
2005-11-10,1.64, -1.60, 0.90, 2.26, 1.91, 8.66, repro,
2005-11-11,-0.79, -0.74, 4.53, 2.16, 1.77, 7.99, repro,
2005-11-12,0.38, -1.20, -0.42, 1.99, 1.68, 7.35, repro,
2005-11-13,0.26, -0.87, -0.70, 2.15, 1.80, 7.98, repro,
2005-11-14,0.44, 1.01, 6.97, 2.08, 1.79, 7.77, repro,
2005-11-15,0.27, 1.32, -2.64, 2.04, 1.68, 7.62, repro,
2005-11-16,1.20, 0.33, -7.75, 2.03, 1.68, 7.50, repro,
2005-11-17,1.08, -1.48, -3.87, 2.00, 1.64, 7.40, repro,
2005-11-18,1.99, -0.58, -7.91, 1.99, 1.63, 7.31, repro,
2005-11-19,0.48, -0.57, -2.65, 1.98, 1.62, 7.28, repro,
2005-11-20,0.72, -1.14, -3.78, 2.02, 1.67, 7.50, repro,
2005-11-21,1.00, -0.43, -5.35, 2.11, 1.69, 7.84, repro,
2005-11-22,0.82, -0.88, -5.24, 2.06, 1.74, 7.76, repro,
2005-11-23,0.45, -0.42, -1.54, 2.03, 1.67, 7.47, repro,
2005-11-24,-0.62, -0.88, -0.72, 1.99, 1.63, 7.33, repro,
2005-11-25,-1.12, -1.60, 5.74, 2.03, 1.67, 7.53, repro,
2005-11-26,1.80, -0.80, 1.76, 2.10, 1.76, 7.91, repro,
2005-11-27,2.05, -1.31, -5.96, 2.04, 1.68, 7.62, repro,
2005-11-28,1.60, -1.19, -6.75, 2.08, 1.74, 7.82, repro,
2005-11-29,0.74, -1.83, -3.33, 2.07, 1.71, 7.63, repro,
2005-11-30,-0.92, -1.09, -3.99, 2.02, 1.66, 7.46, repro,
2005-12-01,0.35, 2.87, -6.97, 2.02, 1.65, 7.46, repro,
2005-12-02,6.27, 11.56, -8.33, 2.07, 1.68, 7.61, repro,
2005-12-03,-0.61, -0.56, -6.40, 2.02, 1.67, 7.51, repro,
2005-12-04,0.38, 0.07, -7.26, 2.00, 1.64, 7.40, repro,
2005-12-05,-0.94, -0.66, -7.47, 2.02, 1.65, 7.39, repro,
2005-12-06,-1.27, -0.89, -3.69, 2.07, 1.68, 7.59, repro,
2005-12-07,-0.88, -1.02, -3.24, 2.07, 1.69, 7.63, repro,
2005-12-08,-0.29, -0.59, -7.40, 2.06, 1.70, 7.63, repro,
2005-12-09,-0.74, -0.66, -2.24, 1.99, 1.65, 7.39, repro,
2005-12-10,0.06, -0.37, 0.84, 1.98, 1.61, 7.28, repro,
2005-12-11,-0.12, -0.80, 2.04, 1.99, 1.62, 7.33, repro,
2005-12-12,-0.10, -0.98, 1.64, 2.01, 1.62, 7.39, repro,
2005-12-13,-1.29, -1.47, -3.29, 2.00, 1.63, 7.35, repro,
2005-12-14,1.79, -1.56, -0.92, 2.01, 1.66, 7.44, repro,
2005-12-15,-0.60, -1.10, -0.47, 2.05, 1.68, 7.53, repro,
2005-12-16,-0.28, -2.04, 1.60, 2.00, 1.63, 7.40, repro,
2005-12-17,-1.57, -1.95, -4.21, 2.10, 1.72, 7.75, repro,
2005-12-18,-0.01, -0.94, -6.02, 2.04, 1.75, 7.56, repro,
2005-12-19,0.34, -0.99, -3.87, 2.10, 1.75, 7.65, repro,
2005-12-20,-0.02, -0.21, -11.59, 2.06, 1.79, 7.65, repro,
2005-12-21,-0.17, -1.37, -0.02, 2.03, 1.74, 7.51, repro,
2005-12-22,0.14, -2.76, -0.98, 2.08, 1.81, 7.75, repro,
2005-12-23,0.47, -2.04, -4.59, 2.10, 1.73, 7.68, repro,
2005-12-24,1.87, -1.61, -1.21, 2.19, 1.78, 8.08, repro,
2005-12-25,-0.80, -2.50, 2.46, 2.05, 1.69, 7.52, repro,
2005-12-26,1.22, -1.52, 6.62, 2.04, 1.64, 7.40, repro,
2005-12-27,0.69, -2.60, 0.95, 2.15, 1.74, 7.92, repro,
2005-12-28,-0.39, -2.51, -5.75, 2.05, 1.66, 7.51, repro,
2005-12-29,-0.15, -1.54, -9.72, 2.18, 1.79, 8.12, repro,
2005-12-30,0.15, -2.48, 5.40, 2.28, 1.90, 8.53, repro,
2005-12-31,-0.42, 0.01, 4.64, 2.23, 1.84, 8.30, repro,
2006-01-01,0.53, -2.83, 10.68, 2.17, 1.79, 8.10, repro,
2006-01-02,-1.52, 0.40, 6.81, 2.07, 1.72, 7.60, repro,
2006-01-03,1.20, -2.14, 4.32, 2.28, 1.95, 8.51, repro,
2006-01-04,0.78, -3.26, -2.92, 2.15, 1.83, 7.82, repro,
2006-01-05,3.82, -0.92, -7.45, 2.13, 1.75, 7.72, repro,
2006-01-06,0.32, -3.27, -4.24, 2.18, 1.79, 7.95, repro,
2006-01-07,0.95, -1.98, 1.94, 2.04, 1.69, 7.47, repro,
2006-01-08,0.09, -2.39, 6.50, 2.10, 1.76, 7.71, repro,
2006-01-09,0.37, -1.85, 1.96, 2.18, 1.79, 8.08, repro,
2006-01-10,1.30, -2.51, -1.74, 2.18, 1.79, 7.96, repro,
2006-01-11,1.14, -2.10, 1.76, 2.17, 1.78, 7.93, repro,
2006-01-12,-0.18, -2.54, 1.77, 2.11, 1.76, 7.72, repro,
2006-01-13,0.15, -1.76, 2.67, 2.30, 1.96, 8.70, repro,
2006-01-14,0.11, -0.19, -5.28, 2.03, 1.65, 7.48, repro,
2006-01-15,0.98, -2.91, 1.12, 2.03, 1.64, 7.45, repro,
2006-01-16,2.87, -3.05, -4.65, 2.15, 1.80, 7.76, repro,
2006-01-17,0.48, -1.99, 0.69, 2.12, 1.75, 7.70, repro,
2006-01-18,2.00, 0.96, 5.48, 2.05, 1.64, 7.43, repro,
2006-01-19,1.18, -1.63, 1.56, 2.07, 1.66, 7.64, repro,
2006-01-20,-0.54, -2.50, -4.59, 2.07, 1.66, 7.64, repro,
2006-01-21,1.05, -1.88, -0.65, 2.01, 1.61, 7.32, repro,
2006-01-22,1.85, -1.60, -3.19, 2.01, 1.60, 7.28, repro,
2006-01-23,1.80, -1.60, -3.10, 2.01, 1.61, 7.33, repro,
2006-01-24,2.21, -0.83, -6.44, 2.05, 1.65, 7.60, repro,
2006-01-25,1.36, -2.64, -0.04, 1.96, 1.60, 7.22, repro,
2006-01-26,0.18, -3.18, -9.68, 1.96, 1.59, 7.23, repro,
2006-01-27,0.31, -3.86, -8.53, 1.95, 1.59, 7.19, repro,
2006-01-28,1.18, -1.92, -0.85, 1.94, 1.58, 7.13, repro,
2006-01-29,0.38, -1.69, -2.57, 1.96, 1.59, 7.18, repro,
2006-01-30,0.37, -2.75, -3.59, 1.96, 1.59, 7.21, repro,
2006-01-31,-1.32, -0.10, 1.53, 1.97, 1.59, 7.27, repro,
2006-02-01,0.67, -1.65, 2.20, 1.98, 1.59, 7.33, repro,
2006-02-02,1.99, -2.90, 3.97, 1.96, 1.59, 7.29, repro,
2006-02-03,0.45, -3.33, 6.70, 1.97, 1.58, 7.23, repro,
2006-02-04,0.53, -2.73, -0.65, 1.97, 1.58, 7.27, repro,
2006-02-05,2.18, -3.33, -6.63, 1.98, 1.59, 7.32, repro,
2006-02-06,1.27, -2.22, -6.51, 1.98, 1.58, 7.33, repro,
2006-02-07,1.04, -1.85, -10.26, 1.98, 1.59, 7.37, repro,
2006-02-08,2.55, -1.27, -9.33, 1.95, 1.58, 7.28, repro,
2006-02-09,1.60, -1.11, -4.05, 2.03, 1.60, 7.51, repro,
2006-02-10,0.61, -2.34, -6.19, 2.11, 1.60, 7.64, repro,
2006-02-11,-0.03, -1.74, -5.93, 1.99, 1.57, 7.32, repro,
2006-02-12,0.67, -2.14, -10.50, 2.00, 1.58, 7.39, repro,
2006-02-13,0.84, -1.25, -5.56, 1.96, 1.57, 7.32, repro,
2006-02-14,0.23, -1.47, 4.41, 1.95, 1.58, 7.29, repro,
2006-02-15,1.05, -1.92, 10.87, 1.98, 1.59, 7.38, repro,
2006-02-16,0.61, -2.62, -4.45, 1.96, 1.57, 7.21, repro,
2006-02-17,0.46, -1.38, -8.64, 1.98, 1.58, 7.30, repro,
2006-02-18,1.99, 0.86, -8.88, 1.98, 1.59, 7.28, repro,
2006-02-19,0.97, -0.64, -5.10, 1.97, 1.58, 7.27, repro,
2006-02-20,0.10, -1.26, -0.40, 1.96, 1.59, 7.28, repro,
2006-02-21,1.64, -2.25, 0.95, 1.97, 1.59, 7.31, repro,
2006-02-22,1.56, -1.62, 5.81, 1.97, 1.60, 7.30, repro,
2006-02-23,0.71, -1.03, 2.91, 1.98, 1.59, 7.27, repro,
2006-02-24,0.78, -0.98, -2.93, 1.97, 1.60, 7.28, repro,
2006-02-25,0.24, -0.90, -3.01, 1.95, 1.60, 7.23, repro,
2006-02-26,-0.50, -1.38, 0.95, 1.97, 1.61, 7.35, repro,
2006-02-27,-1.69, -3.08, 2.71, 1.99, 1.61, 7.33, repro,
2006-02-28,1.77, 0.86, 4.85, 2.01, 1.64, 7.41, repro,
2006-03-01,1.16, -1.59, 0.02, 2.05, 1.67, 7.38, repro,
2006-03-02,-1.08, -2.01, -4.06, 1.96, 1.61, 7.24, repro,
2006-03-03,-0.41, -0.41, 0.23, 2.02, 1.62, 7.42, repro,
2006-03-04,1.08, -0.50, 0.32, 1.96, 1.62, 7.32, repro,
2006-03-05,0.43, -1.54, 1.38, 1.95, 1.62, 7.28, repro,
2006-03-06,1.43, -1.51, -2.96, 1.96, 1.60, 7.25, repro,
2006-03-07,3.05, 2.51, -7.88, 1.95, 1.60, 7.22, repro,
2006-03-08,4.34, -3.74, -2.92, 1.98, 1.67, 7.44, repro,
2006-03-09,0.01, -1.68, 10.85, 1.95, 1.61, 7.28, repro,
2006-03-10,1.89, -1.81, 18.66, 1.95, 1.62, 7.31, repro,
2006-03-11,1.34, -0.26, 4.89, 1.99, 1.64, 7.40, repro,
2006-03-12,0.01, -0.78, -0.68, 1.99, 1.63, 7.31, repro,
2006-03-13,-0.26, -1.86, -1.97, 2.03, 1.64, 7.38, repro,
2006-03-14,-0.81, -0.64, 4.98, 1.98, 1.64, 7.34, repro,
2006-03-15,0.86, -1.76, 1.21, 2.00, 1.66, 7.37, repro,
2006-03-16,-0.80, -2.78, -0.37, 2.05, 1.68, 7.51, repro,
2006-03-17,-0.17, -1.88, -0.77, 2.05, 1.68, 7.51, repro,
2006-03-18,0.74, -0.89, -4.65, 1.99, 1.65, 7.31, repro,
2006-03-19,-1.40, -1.83, 1.71, 1.97, 1.65, 7.29, repro,
2006-03-20,-0.57, -2.36, 3.15, 1.97, 1.65, 7.28, repro,
2006-03-21,1.36, 0.45, -2.49, 1.97, 1.68, 7.38, repro,
2006-03-22,0.10, -2.57, -2.59, 1.97, 1.67, 7.33, repro,
2006-03-23,1.83, -1.46, -7.64, 2.05, 1.68, 7.51, repro,
2006-03-24,0.52, -1.62, -0.21, 2.07, 1.69, 7.64, repro,
2006-03-25,-0.83, -0.89, -1.14, 2.03, 1.68, 7.53, repro,
2006-03-26,1.12, -0.07, -2.31, 2.05, 1.69, 7.57, repro,
2006-03-27,0.13, -1.94, 7.53, 2.03, 1.67, 7.51, repro,
2006-03-28,-0.55, -2.63, 3.22, 1.98, 1.65, 7.45, repro,
2006-03-29,1.48, 0.08, 8.19, 1.93, 1.64, 7.28, repro,
2006-03-30,0.14, -2.45, 1.80, 1.94, 1.64, 7.31, repro,
2006-03-31,-0.59, -2.83, 5.26, 1.94, 1.64, 7.30, repro,
2006-04-01,-0.21, -1.89, 0.97, 1.92, 1.62, 7.22, repro,
2006-04-02,-0.67, -3.23, 3.32, 1.94, 1.64, 7.36, repro,
2006-04-03,0.66, -2.24, 2.75, 1.94, 1.63, 7.30, repro,
2006-04-04,1.42, -1.27, 9.42, 1.94, 1.63, 7.34, repro,
2006-04-05,-1.85, -0.41, 13.00, 1.96, 1.69, 7.59, repro,
2006-04-06,1.00, -1.78, -2.40, 1.95, 1.67, 7.42, repro,
2006-04-07,-0.20, -2.17, 4.29, 2.00, 1.67, 7.46, repro,
2006-04-08,-1.51, -2.77, -2.31, 2.01, 1.64, 7.46, repro,
2006-04-09,0.06, -2.62, 0.29, 1.93, 1.62, 7.28, repro,
2006-04-10,1.10, -0.28, -8.69, 1.93, 1.63, 7.31, repro,
2006-04-11,-1.45, -2.83, 4.42, 2.00, 1.65, 7.68, repro,
2006-04-12,-1.16, -1.76, -5.17, 2.00, 1.63, 7.60, repro,
2006-04-13,-0.26, -1.81, 1.46, 1.93, 1.62, 7.30, repro,
2006-04-14,1.86, -1.46, 5.53, 1.93, 1.61, 7.28, repro,
2006-04-15,-1.17, -3.06, 5.21, 1.98, 1.65, 7.44, repro,
2006-04-16,0.94, -0.32, -3.43, 1.92, 1.63, 7.31, repro,
2006-04-17,1.62, -0.80, 2.45, 1.93, 1.62, 7.29, repro,
2006-04-18,1.48, -2.56, -0.99, 1.97, 1.66, 7.51, repro,
2006-04-19,2.03, -2.05, -3.61, 1.93, 1.61, 7.28, repro,
2006-04-20,0.80, -2.27, 9.05, 1.95, 1.65, 7.42, repro,
2006-04-21,-0.55, -2.90, 0.55, 1.93, 1.63, 7.32, repro,
2006-04-22,0.98, -2.16, 1.94, 1.96, 1.68, 7.47, repro,
2006-04-23,-1.74, -3.09, -3.67, 1.96, 1.66, 7.45, repro,
2006-04-24,0.95, -2.31, -1.46, 1.97, 1.67, 7.52, repro,
2006-04-25,0.19, -2.63, 2.22, 1.95, 1.66, 7.42, repro,
2006-04-26,-1.42, -3.46, -4.33, 1.96, 1.68, 7.45, repro,
2006-04-27,-0.65, -2.89, 0.62, 2.00, 1.69, 7.50, repro,
2006-04-28,1.52, -2.73, -2.01, 1.98, 1.63, 7.34, repro,
2006-04-29,-0.37, -5.00, 2.82, 1.95, 1.63, 7.36, repro,
2006-04-30,0.85, -2.61, -0.21, 1.95, 1.63, 7.39, repro,
2006-05-01,1.30, -3.15, 5.05, 1.94, 1.62, 7.31, repro,
2006-05-02,0.13, -2.09, -2.84, 1.92, 1.62, 7.25, repro,
2006-05-03,-1.13, -3.27, 1.43, 1.95, 1.62, 7.34, repro,
2006-05-04,0.66, -3.15, 5.77, 1.94, 1.62, 7.35, repro,
2006-05-05,0.20, -5.12, 0.73, 1.96, 1.63, 7.46, repro,
2006-05-06,0.84, -4.39, 9.12, 1.93, 1.62, 7.34, repro,
2006-05-07,1.04, -2.18, 1.31, 1.92, 1.62, 7.24, repro,
2006-05-08,0.22, -2.97, 3.20, 1.94, 1.62, 7.32, repro,
2006-05-09,-1.03, -2.80, 8.30, 2.01, 1.63, 7.50, repro,
2006-05-10,1.13, -2.20, 6.25, 1.94, 1.62, 7.36, repro,
2006-05-11,0.96, -2.62, 0.95, 1.93, 1.62, 7.37, repro,
2006-05-12,-0.17, -3.06, 2.84, 1.93, 1.62, 7.32, repro,
2006-05-13,-0.58, -3.40, -5.21, 1.94, 1.63, 7.38, repro,
2006-05-14,0.83, -1.71, 2.47, 2.00, 1.64, 7.46, repro,
2006-05-15,0.26, -2.06, 0.51, 1.94, 1.60, 7.29, repro,
2006-05-16,0.19, -2.28, 3.03, 1.96, 1.66, 7.46, repro,
2006-05-17,1.15, -2.89, 1.55, 1.98, 1.67, 7.50, repro,
2006-05-18,0.42, -4.60, 10.30, 2.76, 2.51, 10.93, repro,
2006-05-19,0.06, -1.27, 2.86, 2.07, 1.65, 7.68, repro,
2006-05-20,0.09, -2.84, 8.16, 2.07, 1.64, 7.63, repro,
2006-05-21,0.56, -2.58, 7.25, 2.06, 1.66, 7.70, repro,
2006-05-22,-0.54, -2.92, 2.75, 2.06, 1.66, 7.68, repro,
2006-05-23,-0.80, -3.70, -2.95, 2.02, 1.63, 7.55, repro,
2006-05-24,-0.25, -2.90, 6.70, 2.04, 1.66, 7.69, repro,
2006-05-25,-0.05, -2.87, 7.86, 2.13, 1.67, 7.90, repro,
2006-05-26,-0.35, -2.39, 10.02, 2.09, 1.65, 7.74, repro,
2006-05-27,3.38, 1.42, -0.63, 2.02, 1.64, 7.52, repro,
2006-05-28,-0.32, -2.71, 11.31, 2.02, 1.65, 7.56, repro,
2006-05-29,-0.63, -2.59, 7.48, 2.06, 1.67, 7.71, repro,
2006-05-30,0.06, -2.23, 3.67, 2.11, 1.71, 7.87, repro,
2006-05-31,-0.41, -1.52, 5.19, 2.11, 1.69, 7.78, repro,
2006-06-01,-0.34, -1.96, 2.92, 2.04, 1.66, 7.62, repro,
2006-06-02,-0.14, -1.88, 1.77, 2.16, 1.73, 7.95, repro,
2006-06-03,-0.70, -1.83, -0.53, 2.11, 1.70, 7.82, repro,
2006-06-04,-0.24, -1.92, 2.51, 2.08, 1.68, 7.72, repro,
2006-06-05,-0.81, -2.09, 7.59, 2.09, 1.66, 7.68, repro,
2006-06-06,-0.04, -1.94, 6.51, 2.06, 1.65, 7.54, repro,
2006-06-07,0.07, -1.99, 5.67, 2.12, 1.70, 7.82, repro,
2006-06-08,1.57, -2.16, -1.53, 2.14, 1.79, 8.26, repro,
2006-06-09,-1.03, -3.07, 11.89, 2.08, 1.66, 7.72, repro,
2006-06-10,0.08, -0.78, 3.49, 2.01, 1.64, 7.49, repro,
2006-06-11,-1.86, -2.91, 7.07, 2.05, 1.65, 7.64, repro,
2006-06-12,-2.00, -2.49, 8.32, 2.08, 1.73, 7.79, repro,
2006-06-13,2.99, 0.40, 6.78, 2.08, 1.66, 7.66, repro,
2006-06-14,0.73, -0.72, 2.92, 2.04, 1.64, 7.58, repro,
2006-06-15,0.94, -3.59, 14.85, 2.02, 1.64, 7.54, repro,
2006-06-16,1.48, -2.51, 5.97, 2.02, 1.64, 7.54, repro,
2006-06-17,-0.60, -1.18, 10.02, 2.00, 1.62, 7.47, repro,
2006-06-18,-1.29, -1.60, 12.61, 2.07, 1.73, 7.88, repro,
2006-06-19,0.76, 0.16, -0.31, 2.03, 1.68, 7.73, repro,
2006-06-20,-2.67, -1.12, 12.44, 2.06, 1.71, 7.81, repro,
2006-06-21,-0.39, -2.20, 11.12, 2.08, 1.71, 7.86, repro,
2006-06-22,0.19, -0.35, 11.35, 2.08, 1.71, 7.86, repro,
2006-06-23,-0.13, -1.77, 1.93, 2.08, 1.72, 7.90, repro,
2006-06-24,0.15, -0.88, 3.27, 2.08, 1.73, 7.92, repro,
2006-06-25,-0.50, -0.65, 6.14, 2.05, 1.70, 7.83, repro,
2006-06-26,-2.36, -1.67, 10.49, 2.23, 1.94, 8.53, repro,
2006-06-27,-0.28, -1.39, 3.34, 2.08, 1.73, 7.95, repro,
2006-06-28,-1.45, -0.28, 6.76, 2.10, 1.72, 7.99, repro,
2006-06-29,-0.25, -2.34, 10.55, 2.00, 1.71, 7.69, repro,
2006-06-30,-0.40, -1.82, 5.47, 2.04, 1.68, 7.79, repro,
2006-07-01,-1.24, -2.39, 18.04, 2.09, 1.74, 7.96, repro,
2006-07-02,-0.48, -2.61, 4.50, 2.04, 1.69, 7.81, repro,
2006-07-03,-1.94, -0.46, -2.32, 2.06, 1.71, 7.96, repro,
2006-07-04,0.08, -1.79, 7.26, 2.03, 1.64, 7.70, repro,
2006-07-05,-0.67, -1.53, 5.76, 2.08, 1.75, 8.02, repro,
2006-07-06,-2.13, -2.39, -7.58, 2.02, 1.70, 7.91, repro,
2006-07-07,-2.78, -3.62, 14.28, 2.27, 1.98, 9.25, repro,
2006-07-08,-1.15, 0.30, 6.05, 2.02, 1.64, 7.72, repro,
2006-07-09,-1.68, 1.01, 2.04, 2.19, 1.71, 8.17, repro,
2006-07-10,-1.78, -1.32, 5.19, 2.03, 1.64, 7.71, repro,
2006-07-11,-0.32, -1.83, 7.99, 2.00, 1.63, 7.61, repro,
2006-07-12,-0.75, -1.97, -2.05, 2.01, 1.64, 7.65, repro,
2006-07-13,0.51, -0.56, 2.40, 2.01, 1.64, 7.68, repro,
2006-07-14,0.80, -2.17, 5.19, 2.02, 1.64, 7.69, repro,
2006-07-15,-0.19, -0.53, 5.40, 2.02, 1.64, 7.73, repro,
2006-07-16,-0.80, -2.89, 7.09, 2.03, 1.65, 7.73, repro,
2006-07-17,-1.80, -1.12, -5.19, 2.03, 1.69, 7.92, repro,
2006-07-18,-0.98, -1.78, 14.82, 1.95, 1.63, 7.42, repro,
2006-07-19,-3.63, -0.90, 15.71, 2.05, 1.70, 7.98, repro,
2006-07-20,-0.11, -0.60, 9.00, 2.00, 1.69, 7.57, repro,
2006-07-21,-1.01, -2.09, 5.14, 1.95, 1.62, 7.36, repro,
2006-07-22,0.74, -2.23, 5.65, 1.95, 1.63, 7.44, repro,
2006-07-23,-0.04, -2.70, 12.57, 1.93, 1.63, 7.35, repro,
2006-07-24,-1.62, -0.75, 9.93, 1.99, 1.68, 7.53, repro,
2006-07-25,2.21, -2.06, 5.50, 2.09, 1.74, 7.97, repro,
2006-07-26,-0.55, -4.64, 4.70, 2.02, 1.72, 7.75, repro,
2006-07-27,-0.76, -3.03, 9.76, 2.03, 1.66, 7.66, repro,
2006-07-28,0.46, -1.55, 7.25, 1.95, 1.62, 7.34, repro,
2006-07-29,-1.71, 0.57, 1.33, 1.97, 1.64, 7.48, repro,
2006-07-30,-1.22, 0.12, 10.65, 1.95, 1.62, 7.39, repro,
2006-07-31,-0.90, -0.17, 8.40, 1.94, 1.60, 7.30, repro,
2006-08-01,-0.23, -0.46, -0.41, 1.96, 1.64, 7.43, repro,
2006-08-02,-2.18, -1.58, 6.20, 1.95, 1.66, 7.52, repro,
2006-08-03,-2.09, -1.80, 11.23, 2.00, 1.68, 7.70, repro,
2006-08-04,-0.10, -1.64, 2.42, 2.06, 1.68, 7.87, repro,
2006-08-05,-0.18, -1.60, 1.36, 2.01, 1.71, 7.67, repro,
2006-08-06,-2.35, -1.44, 0.10, 1.98, 1.66, 7.61, repro,
2006-08-07,-0.56, -1.05, 3.21, 1.97, 1.67, 7.59, repro,
2006-08-08,-0.41, 0.33, -2.20, 1.97, 1.64, 7.48, repro,
2006-08-09,-0.98, -2.74, 4.24, 1.97, 1.64, 7.49, repro,
2006-08-10,-0.80, -1.81, 11.73, 2.00, 1.64, 7.48, repro,
2006-08-11,-0.51, -0.60, 1.23, 1.95, 1.63, 7.37, repro,
2006-08-12,-1.39, -3.28, 5.15, 2.04, 1.66, 7.67, repro,
2006-08-13,1.18, -3.58, 8.10, 1.96, 1.64, 7.42, repro,
2006-08-14,-1.38, 0.99, 10.06, 2.00, 1.70, 7.58, repro,
