PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ZDC1
Station name,DC_WAAS_1
Begin Date, 2003-06-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1015957880 North Latitude, -77.5427459397 East Longitude, 79.61559 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-07-04,3.40, -3.48, -9.00, 2.41, 2.00, 9.23, repro,
2003-07-05,5.43, -1.78, -4.88, 2.18, 1.86, 8.48, repro,
2003-07-06,4.96, -2.57, 7.20, 2.28, 1.93, 8.63, repro,
2003-07-07,6.59, -1.18, -5.60, 2.25, 1.91, 8.53, repro,
2003-07-08,4.67, -1.28, -14.37, 2.17, 1.81, 8.11, repro,
2003-07-09,4.55, 0.19, -10.35, 2.63, 2.06, 9.68, repro,
2003-07-10,4.47, -2.05, -7.82, 2.32, 1.95, 8.67, repro,
2003-07-11,7.38, -0.54, -8.18, 2.24, 1.94, 8.87, repro,
2003-07-12,5.80, -1.20, -15.20, 2.16, 1.84, 8.30, repro,
2003-07-13,6.26, -3.12, -22.17, 2.31, 1.93, 8.64, repro,
2003-07-14,5.19, -0.93, -17.83, 2.16, 1.82, 8.17, repro,
2003-07-15,4.88, -4.31, -12.82, 2.24, 1.89, 8.39, repro,
2003-07-16,4.94, -1.54, -3.72, 2.28, 1.89, 8.55, repro,
2003-07-17,5.86, -2.62, -2.43, 2.26, 1.98, 8.71, repro,
2003-07-18,4.02, -3.24, -8.27, 2.21, 1.85, 8.25, repro,
2003-07-19,5.77, -2.27, 3.65, 2.25, 1.87, 8.36, repro,
2003-07-20,6.04, -1.11, -16.74, 2.22, 1.90, 8.53, repro,
2003-07-21,4.68, -3.55, -8.06, 2.29, 1.93, 8.45, repro,
2003-07-22,8.25, -3.01, -15.28, 2.17, 1.82, 8.33, repro,
2003-07-23,6.31, 0.31, 0.80, 2.20, 1.82, 8.14, repro,
2003-07-24,3.81, -1.63, 4.22, 2.15, 1.77, 8.09, repro,
2003-07-25,4.05, -4.65, -7.89, 2.21, 1.82, 8.32, repro,
2003-07-26,6.78, -2.49, -10.75, 2.24, 1.85, 8.41, repro,
2003-07-27,3.30, -2.66, -19.60, 2.13, 1.78, 8.05, repro,
2003-07-28,5.07, -1.75, -16.47, 2.18, 1.80, 8.02, repro,
2003-07-29,5.62, -1.45, -1.27, 2.23, 1.86, 8.38, repro,
2003-07-30,3.28, -2.02, -24.11, 2.14, 1.78, 7.93, repro,
2003-07-31,5.40, -1.94, -15.72, 2.14, 1.79, 7.97, repro,
2003-08-01,2.98, -3.62, -25.50, 2.60, 2.22, 9.97, repro,
2003-08-02,5.00, 0.35, -31.17, 4.53, 3.81, 18.12, repro,
2003-08-05,5.68, 2.08, -7.77, 4.30, 4.01, 16.31, repro,
2003-08-06,4.87, -2.31, -0.29, 2.17, 1.81, 8.10, repro,
2003-08-07,4.94, -1.46, -15.76, 2.15, 1.80, 8.00, repro,
2003-08-08,3.65, -1.88, -5.26, 2.12, 1.82, 8.12, repro,
2003-08-09,4.75, -1.03, -5.11, 2.12, 1.79, 7.94, repro,
2003-08-10,5.09, -2.00, -32.76, 2.13, 1.80, 8.12, repro,
2003-08-11,6.70, -3.51, -13.95, 2.11, 1.80, 7.94, repro,
2003-08-12,6.86, -3.31, -10.39, 2.12, 1.78, 7.97, repro,
2003-08-18,5.17, -1.18, -21.04, 2.13, 1.76, 8.01, repro,
2003-08-19,4.89, -1.50, -20.60, 2.05, 1.75, 7.84, repro,
2003-08-20,4.32, -2.08, -23.32, 2.05, 1.72, 7.72, repro,
2003-08-21,4.49, -2.43, -16.70, 2.11, 1.79, 7.94, repro,
2003-08-22,5.05, -1.25, -15.74, 2.16, 1.85, 8.22, repro,
2003-08-23,5.26, -1.96, -14.68, 2.10, 1.77, 8.00, repro,
2003-08-24,5.16, -2.08, -19.93, 2.06, 1.75, 7.85, repro,
2003-08-25,6.99, -2.45, -17.11, 2.08, 1.74, 7.86, repro,
2003-08-26,3.13, -0.87, -21.08, 2.31, 1.86, 8.48, repro,
2003-08-27,9.25, -9.68, -4.56, 3.14, 2.72, 12.05, repro,
2003-08-28,5.35, -0.43, -16.86, 2.26, 1.91, 8.61, repro,
2003-08-29,6.05, -2.91, -19.11, 2.16, 1.82, 8.30, repro,
2003-08-30,5.38, -2.33, -25.08, 2.11, 1.76, 7.94, repro,
2003-08-31,4.78, -1.83, -23.58, 2.12, 1.77, 8.00, repro,
2003-09-01,4.06, -3.47, -26.85, 2.17, 1.75, 7.97, repro,
2003-09-02,3.30, -1.89, -22.05, 2.12, 1.75, 7.95, repro,
2003-09-03,3.68, -0.38, -6.82, 2.11, 1.74, 7.89, repro,
2003-09-04,5.44, -1.99, -18.02, 2.20, 1.85, 8.39, repro,
2003-09-05,6.04, -1.81, -19.41, 2.12, 1.75, 7.89, repro,
2003-09-06,4.44, -1.98, -30.31, 2.10, 1.71, 7.75, repro,
2003-09-07,4.76, -3.05, -25.72, 2.09, 1.76, 7.95, repro,
2003-09-08,4.20, -1.21, -18.51, 2.17, 1.82, 8.13, repro,
2003-09-09,5.93, -0.60, -19.52, 2.22, 1.85, 8.25, repro,
2003-09-10,3.37, -2.35, -23.38, 2.20, 1.82, 8.39, repro,
2003-09-11,5.31, -2.62, -25.72, 2.08, 1.74, 7.78, repro,
2003-09-12,3.07, -2.66, -18.97, 2.10, 1.73, 7.87, repro,
2003-09-13,5.00, -2.86, -8.05, 2.18, 1.82, 8.16, repro,
2003-09-14,3.22, -3.14, -12.32, 2.17, 1.82, 8.12, repro,
2003-09-15,4.67, -1.15, -17.76, 2.11, 1.74, 7.85, repro,
2003-09-16,4.23, -3.18, -27.54, 2.13, 1.75, 8.03, repro,
2003-09-17,4.67, -1.30, -31.89, 2.08, 1.73, 7.78, repro,
2003-09-18,3.50, -2.40, -26.68, 3.50, 2.80, 13.21, repro,
2003-09-23,3.22, -6.68, -66.85, 4.11, 3.76, 15.64, repro,
2003-09-24,3.35, -1.33, -27.02, 2.14, 1.78, 8.04, repro,
2003-09-25,2.83, -2.95, -7.73, 2.18, 1.83, 8.30, repro,
2003-09-26,3.79, -0.99, -6.43, 2.18, 1.82, 8.45, repro,
2003-09-27,5.49, -2.26, -20.29, 2.14, 1.80, 8.29, repro,
2003-09-28,2.58, -1.76, -9.60, 2.17, 1.81, 8.39, repro,
2003-09-29,4.27, -1.94, -19.51, 2.23, 1.82, 8.40, repro,
2003-09-30,4.23, -1.13, -29.83, 2.19, 1.80, 8.34, repro,
2003-10-01,3.91, -1.11, -26.10, 2.27, 1.85, 8.68, repro,
2003-10-02,4.16, -1.79, -14.43, 2.22, 1.80, 8.37, repro,
2003-10-03,3.79, -2.86, -17.91, 2.10, 1.78, 8.06, repro,
2003-10-04,2.81, -2.15, -11.45, 2.19, 1.81, 8.42, repro,
2003-10-05,2.72, -1.03, -20.27, 2.17, 1.83, 8.37, repro,
2003-10-06,3.20, -22.44, 0.96, 6.24, 5.88, 25.00, repro,
2003-10-17,1.90, 1.76, -31.05, 4.12, 3.56, 16.38, repro,
2003-10-18,4.25, -1.14, -20.02, 2.10, 1.75, 7.97, repro,
2003-10-19,3.39, -0.72, -15.84, 2.10, 1.74, 7.89, repro,
2003-10-20,4.08, -1.95, -21.64, 2.18, 1.78, 8.31, repro,
2003-10-21,3.56, -3.11, -9.30, 2.10, 1.78, 8.11, repro,
2003-10-22,7.76, -1.01, -17.27, 2.22, 1.81, 8.30, repro,
2003-10-23,2.91, -1.05, -17.97, 2.11, 1.80, 8.08, repro,
2003-10-24,4.65, -0.45, -19.77, 2.14, 1.81, 8.19, repro,
2003-10-25,2.49, -1.49, -19.01, 2.10, 1.73, 7.90, repro,
2003-10-26,11.35, -3.21, -14.96, 5.13, 3.85, 17.28, repro,
2003-10-27,57.91, -72.24, -421.00, 285.09, 205.59, 1418.51, repro,
2003-10-28,3.24, -0.39, -10.84, 2.68, 2.20, 9.73, repro,
2003-10-29,143.75, 40.35, -776.16, 313.39, 295.95, 1831.39, repro,
2003-10-30,-77.20, 142.53, -174.71, 378.17, 312.52, 1604.51, repro,
2003-10-31,4.49, -2.72, -27.68, 2.15, 1.78, 8.15, repro,
2003-11-01,4.34, -1.10, -27.90, 2.10, 1.75, 7.98, repro,
2003-11-02,4.38, -1.83, -16.48, 2.09, 1.74, 7.95, repro,
2003-11-03,4.81, -1.86, -26.81, 2.11, 1.79, 8.03, repro,
2003-11-04,4.56, -2.90, -31.41, 2.12, 1.80, 8.05, repro,
2003-11-05,6.41, -2.11, -20.55, 2.19, 1.83, 8.48, repro,
2003-11-06,4.83, -2.41, -18.20, 2.14, 1.77, 8.21, repro,
2003-11-07,3.36, -1.49, -16.45, 2.10, 1.75, 8.02, repro,
2003-11-08,4.01, -4.16, -32.18, 2.12, 1.75, 8.16, repro,
2003-11-09,4.52, -2.63, -38.13, 2.14, 1.76, 8.25, repro,
2003-11-10,5.09, -2.52, -33.10, 2.14, 1.73, 7.91, repro,
2003-11-11,3.49, -1.24, -17.75, 2.15, 1.79, 8.07, repro,
2003-11-12,3.23, -1.96, -0.05, 2.12, 1.74, 7.98, repro,
2003-11-13,7.82, -2.05, -14.66, 2.23, 1.88, 8.58, repro,
2003-11-14,5.42, -4.43, -20.18, 2.20, 1.85, 8.52, repro,
2003-11-15,4.90, -4.38, -30.44, 2.19, 1.78, 8.38, repro,
2003-11-16,1.37, -2.16, -15.86, 2.75, 2.05, 9.75, repro,
2003-11-17,9.52, -7.36, -61.20, 7.29, 6.61, 31.17, repro,
2003-11-18,4.05, -2.44, -18.77, 2.27, 1.89, 8.61, repro,
2003-11-19,4.76, -2.40, -12.41, 2.19, 1.80, 8.49, repro,
2003-11-20,3.59, -5.44, -24.20, 2.60, 2.04, 9.65, repro,
2003-11-21,4.30, 0.13, -21.25, 2.18, 1.74, 8.28, repro,
2003-11-22,4.72, -1.49, -34.50, 2.33, 1.78, 8.57, repro,
2003-11-23,5.12, -1.32, -26.65, 2.28, 1.75, 8.31, repro,
2003-11-24,4.66, -1.81, -24.57, 2.26, 1.84, 8.43, repro,
2003-11-25,5.14, -2.20, -17.85, 2.30, 1.89, 8.82, repro,
2003-11-26,4.12, -2.82, -26.18, 2.16, 1.79, 8.38, repro,
2003-11-27,3.48, -0.34, -22.37, 2.17, 1.75, 8.16, repro,
2003-11-28,5.56, -2.30, -26.93, 2.15, 1.73, 8.10, repro,
2003-11-29,6.75, -5.32, -24.41, 2.14, 1.74, 8.00, repro,
2003-11-30,5.94, -2.55, -20.06, 2.07, 1.71, 7.89, repro,
2003-12-01,4.67, -3.11, -35.25, 2.09, 1.75, 8.06, repro,
2003-12-02,2.50, 0.10, -23.09, 2.13, 1.78, 8.09, repro,
2003-12-03,0.92, -1.09, -35.86, 2.18, 1.77, 8.19, repro,
2003-12-04,3.35, -1.87, -35.07, 2.16, 1.75, 8.28, repro,
2003-12-05,6.64, -2.15, -22.80, 2.13, 1.74, 8.13, repro,
2003-12-06,6.10, -1.50, -31.79, 2.05, 1.70, 7.81, repro,
2003-12-07,5.36, -2.14, -25.72, 2.09, 1.75, 8.05, repro,
2003-12-08,4.09, -3.16, -22.64, 2.12, 1.75, 8.09, repro,
2003-12-09,3.73, -2.83, -23.59, 2.07, 1.71, 7.87, repro,
2003-12-10,4.75, -2.48, -33.06, 2.12, 1.71, 7.96, repro,
2003-12-11,4.98, -2.15, -10.38, 2.17, 1.73, 8.06, repro,
2003-12-12,6.17, -6.04, -28.35, 2.22, 1.83, 8.30, repro,
2003-12-13,4.11, -1.50, -37.65, 2.13, 1.75, 8.08, repro,
2003-12-14,4.84, -1.26, -31.38, 2.16, 1.76, 8.10, repro,
2003-12-15,2.96, -0.50, -24.88, 2.08, 1.73, 7.87, repro,
2003-12-16,2.75, -1.55, -22.65, 2.14, 1.80, 8.15, repro,
2003-12-17,2.38, -3.20, -21.88, 2.28, 1.87, 8.53, repro,
2003-12-18,4.27, -3.64, -24.40, 2.26, 1.80, 8.52, repro,
2003-12-19,3.08, -0.98, -26.89, 2.21, 1.78, 8.29, repro,
2003-12-20,4.59, -2.72, -31.10, 2.22, 1.81, 8.37, repro,
2003-12-21,3.98, -1.03, -18.64, 2.25, 1.82, 8.64, repro,
2003-12-22,4.59, -3.34, -23.22, 2.14, 1.77, 8.00, repro,
2003-12-23,4.31, -3.06, -15.06, 2.13, 1.79, 8.20, repro,
2003-12-24,7.64, -4.96, -22.57, 2.40, 1.99, 9.14, repro,
2003-12-25,5.74, -3.70, -28.48, 2.36, 1.92, 8.80, repro,
2003-12-26,2.77, -1.02, -20.15, 2.16, 1.82, 8.39, repro,
2003-12-27,3.09, -2.68, -28.48, 2.13, 1.81, 8.29, repro,
2003-12-28,4.13, -2.17, -30.90, 2.16, 1.83, 8.25, repro,
2003-12-29,5.36, -2.74, -16.30, 2.16, 1.79, 8.08, repro,
2003-12-30,6.54, -1.61, -32.76, 2.17, 1.86, 8.32, repro,
2003-12-31,3.75, -2.26, -27.65, 2.10, 1.74, 7.92, repro,
2004-01-01,5.41, -3.79, -28.19, 2.21, 1.82, 8.48, repro,
2004-01-02,3.53, -3.00, -18.94, 2.16, 1.74, 8.08, repro,
2004-01-03,4.95, -1.43, -20.31, 2.19, 1.83, 8.47, repro,
2004-01-04,5.55, -3.87, -19.15, 2.22, 1.86, 8.58, repro,
2004-01-05,2.97, -1.98, -14.76, 2.23, 1.88, 8.61, repro,
2004-01-06,4.91, -1.30, -30.15, 2.24, 1.86, 8.73, repro,
2004-01-07,3.68, -1.45, -26.17, 2.16, 1.79, 8.29, repro,
2004-01-08,4.37, -2.33, -20.18, 2.22, 1.86, 8.69, repro,
2004-01-09,5.23, -2.67, -33.78, 2.25, 1.89, 8.65, repro,
2004-01-10,3.88, -2.79, -31.19, 2.23, 1.80, 8.42, repro,
2004-01-11,3.30, -2.41, -36.99, 2.23, 1.78, 8.35, repro,
2004-01-12,3.89, -3.74, -35.15, 2.21, 1.80, 8.53, repro,
2004-01-13,4.80, -3.77, -13.00, 2.24, 1.95, 8.62, repro,
2004-01-14,4.68, -1.98, -22.40, 2.16, 1.83, 8.15, repro,
2004-01-15,2.95, -1.48, -19.05, 2.11, 1.74, 7.87, repro,
2004-01-16,3.07, -0.39, -27.35, 2.22, 1.90, 8.30, repro,
2004-01-17,4.84, -2.48, -20.19, 2.16, 1.77, 7.99, repro,
2004-01-18,5.71, -4.09, -12.09, 2.23, 1.87, 8.39, repro,
2004-01-19,2.09, -1.78, -13.65, 2.17, 1.80, 7.98, repro,
2004-01-20,2.84, -3.71, -22.05, 2.11, 1.81, 7.95, repro,
2004-01-21,3.69, 0.03, -31.94, 2.17, 1.83, 8.09, repro,
2004-01-22,3.88, -1.94, -19.93, 2.13, 1.83, 7.97, repro,
2004-01-23,3.68, -2.73, -24.50, 2.17, 1.81, 8.01, repro,
2004-01-24,5.67, -2.77, -27.93, 2.16, 1.87, 8.17, repro,
2004-01-25,4.97, -3.01, -24.43, 2.15, 1.83, 8.04, repro,
2004-01-26,6.91, -0.26, -36.78, 2.09, 1.78, 7.86, repro,
2004-01-27,5.66, -2.61, -31.42, 2.10, 1.77, 7.74, repro,
2004-01-28,9.37, -5.37, -22.28, 2.13, 1.84, 8.08, repro,
2004-01-29,5.04, -3.29, -20.20, 2.09, 1.78, 7.87, repro,
2004-01-30,5.46, -6.08, -18.36, 2.16, 1.85, 8.26, repro,
2004-01-31,4.26, -4.19, -22.51, 2.04, 1.71, 7.63, repro,
2004-02-01,4.48, -2.95, -25.37, 2.08, 1.73, 7.58, repro,
2004-02-02,4.53, -1.28, -35.29, 2.07, 1.72, 7.64, repro,
2004-02-03,4.24, -2.28, -11.80, 2.23, 1.84, 8.19, repro,
2004-02-04,3.05, -1.18, -32.73, 2.50, 2.02, 9.08, repro,
2004-02-05,4.07, -3.15, -34.05, 2.03, 1.69, 7.51, repro,
2004-02-06,2.91, -1.59, -1.21, 2.06, 1.73, 7.76, repro,
2004-02-08,4.62, -2.40, -30.42, 2.14, 1.77, 7.89, repro,
2004-02-09,5.03, -3.09, -31.39, 2.12, 1.75, 7.79, repro,
2004-02-10,7.13, -2.51, -35.05, 2.25, 1.78, 8.22, repro,
2004-02-11,5.12, -3.14, -24.51, 2.12, 1.72, 7.88, repro,
2004-02-12,4.30, -1.71, -32.02, 2.13, 1.79, 7.97, repro,
2004-02-13,4.43, -1.40, -20.58, 2.14, 1.82, 8.06, repro,
2004-02-14,3.99, -3.94, -29.69, 2.17, 1.84, 8.29, repro,
2004-02-15,4.95, -2.93, -33.99, 2.28, 1.88, 8.42, repro,
2004-02-16,5.40, -0.63, -38.63, 2.21, 1.87, 8.26, repro,
2004-02-18,1.50, -2.49, -18.00, 4.38, 3.64, 15.62, repro,
2004-02-19,5.92, -1.40, -31.54, 2.21, 1.88, 8.26, repro,
2004-02-20,4.02, -2.30, -21.36, 2.22, 1.88, 8.22, repro,
2004-02-21,4.27, -2.47, -22.63, 2.18, 1.80, 8.05, repro,
2004-02-22,4.37, -0.66, -19.24, 2.30, 1.87, 8.52, repro,
2004-02-23,3.80, -1.56, -25.21, 2.21, 1.79, 8.06, repro,
2004-02-24,3.83, -1.30, -26.96, 2.20, 1.81, 8.06, repro,
2004-02-25,1.72, -0.97, -19.66, 2.21, 1.82, 8.16, repro,
2004-02-26,5.33, -1.23, -30.80, 2.21, 1.80, 8.11, repro,
2004-02-27,4.47, -2.06, -29.00, 2.20, 1.80, 8.11, repro,
2004-02-28,5.23, -1.95, -31.59, 2.18, 1.79, 7.96, repro,
2004-02-29,5.59, -2.15, -25.28, 2.26, 1.90, 8.56, repro,
2004-03-01,6.04, -1.10, -20.86, 2.23, 1.88, 8.42, repro,
2004-03-02,4.95, -0.87, -19.54, 2.20, 1.84, 8.20, repro,
2004-03-03,5.25, -2.91, -21.36, 2.20, 1.77, 8.15, repro,
2004-03-04,3.56, -1.63, -42.01, 6.56, 5.18, 25.92, repro,
2004-03-08,7.77, 4.50, -8.46, 4.67, 3.93, 18.33, repro,
2004-03-09,5.13, -2.52, -22.61, 2.31, 1.86, 8.49, repro,
2004-03-10,5.40, -2.86, -24.30, 2.15, 1.76, 8.01, repro,
2004-03-11,2.64, -2.27, -16.99, 2.19, 1.85, 8.23, repro,
2004-03-12,4.47, -3.64, -15.87, 2.27, 1.88, 8.60, repro,
2004-03-13,4.90, -1.85, -24.74, 2.21, 1.83, 8.28, repro,
2004-03-14,5.18, -2.70, -30.58, 2.21, 1.84, 8.30, repro,
2004-03-15,6.72, -4.75, -23.82, 2.23, 1.89, 8.52, repro,
2004-03-16,4.46, -1.56, -20.14, 2.21, 1.81, 8.30, repro,
2004-03-17,4.64, -0.74, -24.26, 2.51, 2.25, 9.93, repro,
2004-03-20,4.62, -1.42, -31.32, 2.25, 1.93, 8.49, repro,
2004-03-21,6.00, -3.07, -25.03, 2.24, 1.92, 8.61, repro,
2004-03-22,5.53, -0.32, -24.72, 2.21, 1.87, 8.22, repro,
2004-03-23,3.96, 0.47, -27.31, 2.76, 2.39, 10.87, repro,
2004-03-25,5.06, -1.23, -24.39, 2.25, 1.92, 8.48, repro,
2004-03-26,7.26, -1.47, -27.05, 2.24, 1.90, 8.45, repro,
2004-03-27,4.52, -0.82, -14.27, 2.16, 1.84, 8.15, repro,
2004-03-28,6.81, -1.32, -26.78, 2.30, 1.93, 8.61, repro,
2004-03-29,6.75, -1.13, -25.07, 2.30, 1.93, 8.51, repro,
2004-03-30,5.35, -1.87, -23.31, 2.30, 1.89, 8.64, repro,
2004-03-31,5.41, -1.90, -12.79, 2.19, 1.83, 8.19, repro,
2004-04-01,3.45, -1.21, -6.93, 2.26, 1.87, 8.49, repro,
2004-04-02,3.26, -1.52, -10.62, 2.19, 1.80, 8.02, repro,
2004-04-03,2.91, -1.57, -9.16, 2.23, 1.83, 8.31, repro,
2004-04-04,4.60, -6.58, -10.76, 2.25, 1.85, 8.37, repro,
2004-04-05,5.77, -4.72, -22.28, 2.22, 1.83, 8.23, repro,
2004-04-06,4.67, -2.96, -22.74, 2.15, 1.78, 7.92, repro,
2004-04-07,5.54, -4.20, -13.57, 2.24, 1.85, 8.21, repro,
2004-04-08,4.14, 0.03, -15.68, 2.11, 1.75, 7.93, repro,
2004-04-09,4.61, -1.81, -21.81, 2.16, 1.78, 8.01, repro,
2004-04-10,3.77, -2.09, -21.85, 2.16, 1.79, 7.92, repro,
2004-04-11,4.80, -2.42, -16.55, 2.18, 1.80, 8.08, repro,
2004-04-12,3.42, -3.03, -11.01, 2.15, 1.77, 7.92, repro,
2004-04-13,4.83, -3.30, -15.16, 2.23, 1.91, 8.38, repro,
2004-04-14,4.66, -2.14, -13.30, 2.23, 1.90, 8.38, repro,
2004-04-15,4.45, -2.92, -13.44, 2.18, 1.79, 8.04, repro,
2004-04-16,5.98, -3.35, -20.71, 2.23, 1.82, 8.15, repro,
2004-04-17,6.46, -3.85, -26.70, 2.19, 1.78, 8.03, repro,
2004-04-18,4.07, -3.37, -17.82, 2.22, 1.81, 8.15, repro,
2004-04-19,3.52, -0.72, -19.23, 2.20, 1.83, 8.20, repro,
2004-04-20,3.73, -0.78, -16.46, 2.14, 1.77, 8.05, repro,
2004-04-21,6.58, -1.40, -10.14, 2.22, 1.82, 8.15, repro,
2004-04-22,3.40, -2.56, -19.37, 2.23, 1.83, 8.28, repro,
2004-04-23,6.38, -2.45, -16.76, 2.22, 1.83, 8.26, repro,
2004-04-24,3.85, -2.82, -18.59, 2.17, 1.77, 8.15, repro,
2004-04-25,3.97, -1.34, -19.36, 2.23, 1.78, 8.18, repro,
2004-04-26,3.88, -2.23, -15.63, 2.16, 1.76, 8.08, repro,
2004-04-27,4.87, -4.40, -13.34, 2.18, 1.77, 8.15, repro,
2004-04-28,4.19, -2.68, -17.62, 2.23, 1.82, 8.20, repro,
2004-04-29,3.96, -1.91, -19.97, 2.25, 1.83, 8.25, repro,
2004-05-03,4.50, -1.89, -25.74, 2.34, 1.86, 8.58, repro,
2004-05-04,2.95, -2.79, -29.93, 2.37, 1.88, 8.71, repro,
2004-05-05,3.90, -3.03, -18.59, 2.39, 1.92, 8.83, repro,
2004-05-06,5.39, -4.13, -32.54, 2.25, 1.82, 8.26, repro,
2004-05-07,5.55, -2.52, -19.79, 2.44, 1.92, 8.83, repro,
2004-05-08,4.54, -1.28, -23.65, 2.44, 1.92, 8.83, repro,
2004-05-09,4.19, -0.16, -11.91, 2.45, 1.96, 9.01, repro,
2004-05-10,5.23, -0.16, -23.29, 2.44, 1.92, 8.75, repro,
2004-05-11,3.66, -2.84, -17.40, 2.28, 1.82, 8.36, repro,
2004-05-12,4.97, -2.36, -31.36, 2.28, 1.82, 8.40, repro,
2004-05-13,10.78, -0.29, -20.10, 4.01, 3.29, 15.41, repro,
2004-05-14,3.43, -1.79, -15.63, 2.30, 1.86, 8.64, repro,
2004-05-15,5.14, -1.76, -9.84, 2.26, 1.83, 8.36, repro,
2004-05-16,4.12, -1.95, -19.59, 2.28, 1.86, 8.51, repro,
2004-05-17,4.09, -2.25, -16.31, 2.22, 1.85, 8.31, repro,
2004-05-18,4.42, -1.73, -20.97, 2.22, 1.86, 8.48, repro,
2004-05-19,4.92, -1.26, -20.64, 2.20, 1.83, 8.24, repro,
2004-05-20,4.65, -1.68, -15.65, 2.19, 1.85, 8.35, repro,
2004-05-21,3.16, -0.53, -19.87, 2.29, 1.82, 8.42, repro,
2004-05-22,4.38, -3.43, -9.56, 2.28, 1.91, 8.49, repro,
2004-05-23,5.82, -3.07, -14.19, 2.16, 1.82, 8.19, repro,
2004-05-24,4.34, -2.03, -13.37, 2.19, 1.80, 8.22, repro,
2004-05-25,5.92, -4.58, 2.12, 2.38, 2.02, 9.00, repro,
2004-05-26,3.73, -2.66, 5.94, 2.16, 1.81, 8.22, repro,
2004-05-27,5.74, 0.99, -2.02, 2.23, 1.84, 8.49, repro,
2004-05-28,4.72, -1.93, -2.77, 2.15, 1.77, 8.18, repro,
2004-05-29,5.07, -1.61, -16.48, 2.15, 1.78, 8.06, repro,
2004-05-30,4.60, -0.69, -10.06, 2.17, 1.79, 8.03, repro,
2004-05-31,4.69, -2.45, -0.84, 2.18, 1.78, 8.11, repro,
2004-06-01,5.51, -6.18, -13.47, 2.21, 1.83, 8.28, repro,
2004-06-02,5.10, -1.82, -18.66, 2.19, 1.82, 8.33, repro,
2004-06-03,6.85, -3.94, -36.04, 2.15, 1.78, 8.05, repro,
2004-06-04,3.90, -2.79, -11.97, 2.16, 1.77, 8.05, repro,
2004-06-05,1.64, -2.77, -16.33, 2.18, 1.77, 8.10, repro,
2004-06-06,3.69, -1.80, -8.81, 2.14, 1.79, 8.05, repro,
2004-06-07,4.75, -1.16, -24.97, 2.15, 1.81, 8.10, repro,
