PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P626
Station name,NewYorkMtnCS2005
Begin Date, 2005-10-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2911191961 North Latitude, -115.2382775806 East Longitude, 1442.76707 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-08,-1.16, 0.06, 5.61, 2.12, 1.77, 7.76, repro,
2006-01-09,-1.51, -0.14, -7.32, 2.20, 1.82, 8.18, repro,
2006-01-10,-0.53, 0.56, -7.49, 2.21, 1.82, 8.11, repro,
2006-01-11,-0.50, -0.44, -2.49, 2.18, 1.80, 8.00, repro,
2006-01-12,-0.19, -1.83, -2.01, 2.05, 1.71, 7.64, repro,
2006-01-13,-1.86, 0.63, -3.42, 2.30, 1.91, 8.62, repro,
2006-01-14,-4.24, -0.86, -7.79, 2.10, 1.70, 7.64, repro,
2006-01-15,-2.65, 0.17, -1.07, 2.03, 1.65, 7.46, repro,
2006-01-16,-1.22, 0.75, -5.46, 2.11, 1.80, 7.81, repro,
2006-01-17,1.53, -1.13, -7.76, 2.08, 1.71, 7.66, repro,
2006-01-18,-1.93, 3.54, -2.63, 2.05, 1.64, 7.52, repro,
2006-01-19,-1.42, 0.12, -8.05, 2.11, 1.74, 7.86, repro,
2006-01-20,-1.00, -0.81, -15.76, 2.10, 1.72, 7.87, repro,
2006-01-21,-1.56, -0.31, -7.98, 2.02, 1.64, 7.41, repro,
2006-01-22,-1.82, -0.57, -8.60, 2.02, 1.63, 7.43, repro,
2006-01-23,-1.62, -2.00, -1.25, 2.02, 1.62, 7.43, repro,
2006-01-24,-0.69, -0.15, -5.27, 2.06, 1.66, 7.65, repro,
2006-01-25,-1.25, 0.43, -5.18, 1.97, 1.59, 7.26, repro,
2006-01-26,-1.15, -0.06, -14.78, 1.98, 1.62, 7.37, repro,
2006-01-27,-1.49, 1.96, -3.09, 1.95, 1.61, 7.25, repro,
2006-01-28,-0.92, -0.07, -10.71, 1.95, 1.59, 7.23, repro,
2006-01-29,-2.63, 0.13, -6.84, 1.97, 1.60, 7.29, repro,
2006-01-30,-2.04, 0.79, -7.66, 1.97, 1.59, 7.31, repro,
2006-01-31,-1.95, -0.45, -2.86, 1.98, 1.60, 7.33, repro,
2006-02-01,-1.15, -0.02, -7.06, 1.98, 1.60, 7.38, repro,
2006-02-02,-0.73, -2.06, -0.54, 1.95, 1.59, 7.31, repro,
2006-02-03,-1.12, -0.84, -3.32, 2.03, 1.65, 7.48, repro,
2006-02-04,-1.27, -1.01, -2.69, 1.99, 1.62, 7.44, repro,
2006-02-05,-1.95, -0.19, -12.56, 1.99, 1.60, 7.41, repro,
2006-02-06,-2.64, -0.01, -11.98, 1.99, 1.61, 7.44, repro,
2006-02-07,-1.98, -0.81, -14.81, 1.98, 1.60, 7.40, repro,
2006-02-08,-1.48, -0.17, -16.48, 2.01, 1.64, 7.50, repro,
2006-02-09,-0.89, 0.12, -14.61, 2.03, 1.59, 7.46, repro,
2006-02-10,-1.19, 0.09, -10.30, 2.12, 1.63, 7.79, repro,
2006-02-11,-1.34, -0.52, -17.93, 2.00, 1.59, 7.41, repro,
2006-02-12,-0.94, -0.07, -13.80, 2.00, 1.59, 7.46, repro,
2006-02-13,-2.62, -0.20, -11.35, 2.02, 1.62, 7.49, repro,
2006-02-14,-1.76, -0.13, -1.10, 2.04, 1.64, 7.60, repro,
2006-02-15,-0.53, 0.16, -2.29, 1.98, 1.60, 7.42, repro,
2006-02-16,-1.59, 1.21, -15.01, 1.98, 1.60, 7.41, repro,
2006-02-17,-1.53, -0.49, -11.45, 2.04, 1.60, 7.46, repro,
2006-02-18,-2.43, -2.24, -10.31, 1.97, 1.61, 7.34, repro,
2006-02-19,-2.50, -0.18, -7.14, 1.95, 1.59, 7.30, repro,
2006-02-20,-1.31, 0.71, -3.31, 1.97, 1.63, 7.47, repro,
2006-02-21,-1.45, 0.04, -3.56, 1.97, 1.60, 7.34, repro,
2006-02-22,-0.92, 0.49, 1.07, 1.97, 1.59, 7.27, repro,
2006-02-23,-1.67, -0.40, -4.56, 1.97, 1.60, 7.29, repro,
2006-02-24,-1.65, 0.21, -11.23, 1.95, 1.60, 7.24, repro,
2006-02-25,-2.11, 1.57, -5.02, 1.97, 1.62, 7.38, repro,
2006-02-26,-0.62, 0.84, -11.69, 2.04, 1.67, 7.55, repro,
2006-02-27,-0.00, 2.28, -6.37, 1.99, 1.64, 7.41, repro,
2006-02-28,-5.56, -1.68, -3.85, 2.07, 1.69, 7.57, repro,
2006-03-01,-2.01, -0.48, -4.41, 2.05, 1.71, 7.49, repro,
2006-03-02,-2.57, -0.62, -9.38, 1.94, 1.61, 7.20, repro,
2006-03-03,-2.31, 1.01, -8.10, 2.09, 1.70, 7.69, repro,
2006-03-04,-2.09, -0.12, -2.03, 1.97, 1.64, 7.40, repro,
2006-03-05,-2.05, 1.05, -6.63, 1.95, 1.60, 7.24, repro,
2006-03-06,-3.17, -0.23, -9.58, 1.96, 1.63, 7.36, repro,
2006-03-07,-0.29, -3.06, -2.39, 1.96, 1.64, 7.39, repro,
2006-03-08,-3.95, 1.98, 2.36, 1.94, 1.62, 7.27, repro,
2006-03-09,-1.22, -0.64, 10.71, 1.95, 1.63, 7.32, repro,
2006-03-10,-1.36, 1.18, 0.59, 1.95, 1.64, 7.39, repro,
2006-03-11,-4.66, 0.43, -3.72, 1.99, 1.64, 7.42, repro,
2006-03-12,-1.87, 0.32, -0.79, 1.98, 1.64, 7.32, repro,
2006-03-13,-1.47, -1.13, -1.61, 2.03, 1.71, 7.53, repro,
2006-03-14,-1.72, 0.67, -2.45, 2.04, 1.72, 7.57, repro,
2006-03-15,-1.92, -1.17, 2.04, 2.01, 1.70, 7.56, repro,
2006-03-16,-1.82, 1.42, -6.52, 2.05, 1.70, 7.58, repro,
2006-03-17,-1.62, 0.26, -5.60, 2.05, 1.68, 7.55, repro,
2006-03-18,-0.27, 0.48, -4.63, 1.98, 1.68, 7.36, repro,
2006-03-19,-1.46, -0.74, 0.83, 1.97, 1.67, 7.31, repro,
2006-03-20,-0.95, 0.22, -4.48, 1.98, 1.69, 7.40, repro,
2006-03-21,-4.00, 1.92, -7.25, 2.02, 1.74, 7.59, repro,
2006-03-22,-2.08, 0.95, -10.71, 1.98, 1.67, 7.35, repro,
2006-03-23,-3.00, 0.37, -10.76, 2.05, 1.69, 7.55, repro,
2006-03-24,-2.43, 0.38, -5.92, 2.11, 1.77, 7.81, repro,
2006-03-25,-1.43, 0.18, 1.70, 2.08, 1.76, 7.74, repro,
2006-03-26,-0.24, -0.24, -2.69, 2.06, 1.69, 7.64, repro,
2006-03-27,-1.70, 1.37, -2.48, 2.10, 1.76, 7.84, repro,
2006-03-28,-3.67, 1.13, -4.81, 1.97, 1.66, 7.44, repro,
2006-03-29,-2.38, -4.43, -12.00, 1.95, 1.65, 7.38, repro,
2006-03-30,-2.15, -0.88, -1.04, 1.92, 1.65, 7.33, repro,
2006-03-31,-2.20, -0.52, -6.68, 1.94, 1.65, 7.37, repro,
2006-04-01,-0.51, -0.32, 6.80, 1.96, 1.65, 7.41, repro,
2006-04-02,-1.50, 0.08, -3.02, 1.95, 1.63, 7.40, repro,
2006-04-03,-2.57, 1.09, 1.95, 2.00, 1.71, 7.53, repro,
2006-04-04,-1.59, -1.68, -10.48, 1.93, 1.65, 7.39, repro,
2006-04-05,-3.13, -1.19, -2.64, 1.95, 1.70, 7.58, repro,
2006-04-06,-0.52, -1.71, -5.01, 1.96, 1.69, 7.48, repro,
2006-04-07,-0.70, -0.12, 0.96, 2.01, 1.69, 7.55, repro,
2006-04-08,-0.25, 1.49, -7.74, 2.06, 1.67, 7.76, repro,
2006-04-09,-1.69, -0.36, -8.00, 1.92, 1.64, 7.34, repro,
2006-04-10,0.03, -0.78, 0.36, 1.95, 1.64, 7.40, repro,
2006-04-11,-0.90, 0.87, 0.34, 2.00, 1.64, 7.64, repro,
2006-04-12,-2.74, 0.50, -2.34, 2.00, 1.64, 7.68, repro,
2006-04-13,-2.08, -1.20, 0.66, 1.95, 1.61, 7.33, repro,
2006-04-14,-1.19, -2.52, -5.48, 1.95, 1.65, 7.41, repro,
2006-04-15,-3.90, -2.25, 9.94, 2.00, 1.69, 7.61, repro,
2006-04-16,-1.65, 0.57, 5.56, 1.92, 1.62, 7.30, repro,
2006-04-17,-0.37, -1.35, 4.73, 1.93, 1.62, 7.29, repro,
2006-04-18,-0.95, -1.04, -1.48, 2.03, 1.73, 7.71, repro,
2006-04-19,-0.32, -0.16, -0.92, 1.99, 1.69, 7.51, repro,
2006-04-20,-1.84, -0.02, 2.59, 2.00, 1.73, 7.63, repro,
2006-04-21,-1.40, -1.92, -3.23, 1.93, 1.65, 7.38, repro,
2006-04-22,0.48, -2.09, -8.34, 1.97, 1.67, 7.45, repro,
2006-04-23,-0.13, 0.54, -11.78, 1.97, 1.68, 7.53, repro,
2006-04-24,-1.13, 0.50, -5.97, 1.97, 1.67, 7.50, repro,
2006-04-25,-1.06, -0.36, -5.53, 2.07, 1.86, 7.97, repro,
2006-04-26,-1.54, -0.47, -4.75, 1.96, 1.69, 7.53, repro,
2006-04-27,-2.35, -0.39, -4.64, 2.01, 1.70, 7.59, repro,
2006-04-28,-0.87, 0.61, -7.87, 1.98, 1.64, 7.36, repro,
2006-04-29,-1.43, -0.62, -1.38, 2.02, 1.70, 7.62, repro,
2006-04-30,-0.03, -0.96, -1.67, 1.95, 1.63, 7.37, repro,
2006-05-01,-1.12, 1.14, -3.48, 1.94, 1.63, 7.33, repro,
2006-05-02,-1.85, -0.07, -4.85, 1.94, 1.63, 7.32, repro,
2006-05-03,-0.86, 0.65, 0.53, 1.96, 1.64, 7.43, repro,
2006-05-04,-3.08, 0.20, -2.12, 1.95, 1.63, 7.42, repro,
2006-05-05,-1.95, 0.31, -3.63, 2.00, 1.69, 7.52, repro,
2006-05-06,-0.84, -0.56, -0.85, 1.93, 1.63, 7.34, repro,
2006-05-07,-1.54, -0.52, -4.11, 1.95, 1.63, 7.37, repro,
2006-05-08,-2.62, 0.03, -0.34, 1.94, 1.63, 7.36, repro,
2006-05-09,-0.69, -0.68, 5.80, 2.08, 1.71, 7.75, repro,
2006-05-10,-0.41, -0.31, -0.05, 1.94, 1.64, 7.45, repro,
2006-05-11,-0.93, -0.56, -0.22, 1.97, 1.68, 7.48, repro,
2006-05-12,-1.32, -1.03, -0.48, 2.00, 1.70, 7.58, repro,
2006-05-13,-1.27, -1.02, -4.68, 1.94, 1.62, 7.39, repro,
2006-05-14,-0.84, -0.32, -2.43, 2.00, 1.65, 7.55, repro,
2006-05-15,-1.25, 0.29, -5.63, 2.00, 1.69, 7.56, repro,
2006-05-16,-1.53, 0.24, 0.30, 1.97, 1.66, 7.48, repro,
2006-05-17,-1.13, -0.62, 1.09, 1.99, 1.68, 7.60, repro,
2006-05-18,-2.90, -0.42, -3.40, 1.97, 1.63, 7.55, repro,
2006-05-19,-3.77, 1.11, 8.20, 2.08, 1.66, 7.74, repro,
2006-05-20,-2.93, -0.65, -1.16, 2.02, 1.64, 7.58, repro,
2006-05-21,-3.04, -0.20, 2.73, 2.03, 1.64, 7.61, repro,
2006-05-22,-1.19, -1.15, 0.29, 2.04, 1.70, 7.70, repro,
2006-05-23,-2.10, -0.45, -1.08, 2.02, 1.64, 7.59, repro,
2006-05-24,-1.80, -0.48, 0.65, 2.02, 1.65, 7.61, repro,
2006-05-25,-1.49, -0.75, -0.54, 2.14, 1.70, 8.05, repro,
2006-05-26,-2.44, 0.18, 6.25, 2.10, 1.67, 7.89, repro,
2006-05-27,-4.73, 0.83, 2.02, 2.06, 1.67, 7.75, repro,
2006-05-28,-3.08, -0.42, 5.19, 2.03, 1.65, 7.58, repro,
2006-05-29,-1.23, 1.15, -1.66, 2.09, 1.73, 7.80, repro,
2006-05-30,-1.06, -0.96, -5.71, 2.08, 1.69, 7.79, repro,
2006-05-31,-2.51, 0.15, -1.38, 2.11, 1.71, 7.87, repro,
2006-06-01,-2.82, -0.35, -5.11, 2.05, 1.68, 7.74, repro,
2006-06-02,-2.76, -0.01, 1.58, 2.17, 1.74, 8.08, repro,
2006-06-03,-4.36, 0.77, 0.05, 2.07, 1.68, 7.69, repro,
2006-06-04,-3.27, 1.14, 0.91, 2.08, 1.67, 7.67, repro,
2006-06-05,-1.54, -0.72, 5.14, 2.09, 1.68, 7.76, repro,
2006-06-06,-3.10, 0.30, 2.33, 2.06, 1.66, 7.65, repro,
2006-06-07,-1.88, -0.47, -2.46, 2.12, 1.71, 7.89, repro,
2006-06-08,-0.08, -3.59, -8.38, 2.12, 1.75, 7.91, repro,
2006-06-09,-2.40, 0.35, 2.22, 2.09, 1.69, 7.87, repro,
2006-06-10,-1.39, 0.33, 1.66, 2.04, 1.66, 7.66, repro,
2006-06-11,-3.06, 0.49, 1.68, 2.08, 1.68, 7.78, repro,
2006-06-12,-2.70, 0.72, 4.70, 2.05, 1.66, 7.67, repro,
2006-06-13,-0.26, -3.15, -8.18, 2.12, 1.70, 7.92, repro,
2006-06-14,-0.98, -0.34, -4.47, 2.09, 1.71, 7.74, repro,
2006-06-15,-3.32, 2.01, 12.64, 2.03, 1.65, 7.66, repro,
2006-06-16,-2.31, 0.23, 9.53, 2.02, 1.65, 7.64, repro,
2006-06-17,-1.72, 0.48, 3.41, 2.01, 1.64, 7.57, repro,
2006-06-18,-2.13, -0.76, 1.53, 2.06, 1.68, 7.83, repro,
2006-06-19,-0.79, 1.38, 6.21, 2.04, 1.67, 7.74, repro,
2006-06-20,-2.76, 0.71, 2.19, 2.15, 1.80, 8.10, repro,
2006-06-21,-1.55, 0.27, 4.60, 2.05, 1.69, 7.82, repro,
2006-06-22,-2.47, -0.29, 1.87, 2.10, 1.74, 8.04, repro,
2006-06-23,-1.34, 0.00, 0.73, 2.03, 1.67, 7.77, repro,
2006-06-24,-2.12, 0.35, -4.80, 2.05, 1.67, 7.76, repro,
2006-06-25,-1.70, -1.52, -4.20, 2.10, 1.76, 8.03, repro,
2006-06-26,-2.68, -0.30, 5.15, 2.27, 1.96, 8.55, repro,
2006-06-27,-1.59, 0.78, 9.30, 2.15, 1.82, 8.22, repro,
2006-06-28,-3.26, -0.38, 5.86, 2.10, 1.74, 8.07, repro,
2006-06-29,-1.69, 0.30, 3.86, 2.01, 1.71, 7.70, repro,
2006-06-30,-2.04, 0.86, 0.17, 2.09, 1.74, 8.05, repro,
2006-07-01,-4.15, 0.19, 5.32, 2.09, 1.75, 8.06, repro,
2006-07-02,-2.66, 2.99, 19.24, 2.14, 1.71, 8.07, repro,
2006-07-03,-2.26, 0.55, -7.80, 2.02, 1.65, 7.74, repro,
2006-07-04,-1.65, 0.37, 4.95, 2.10, 1.72, 7.90, repro,
2006-07-05,-2.23, 0.12, -1.14, 2.01, 1.63, 7.64, repro,
2006-07-06,-1.88, -1.33, -6.61, 2.00, 1.63, 7.63, repro,
2006-07-07,-0.92, -1.30, -8.81, 2.13, 1.83, 8.25, repro,
2006-07-08,-2.16, 1.30, -7.53, 2.04, 1.65, 7.77, repro,
2006-07-09,-2.23, -1.04, -3.13, 2.11, 1.75, 8.02, repro,
2006-07-10,-2.57, 0.52, -7.92, 2.01, 1.63, 7.65, repro,
2006-07-11,-3.90, -0.84, -0.75, 2.02, 1.67, 7.78, repro,
2006-07-12,-3.00, -1.99, -9.94, 2.01, 1.65, 7.69, repro,
2006-07-13,-3.29, -1.02, -1.37, 2.03, 1.67, 7.82, repro,
2006-07-14,-2.31, -0.18, 5.56, 2.01, 1.65, 7.76, repro,
2006-07-15,-1.74, 0.19, 2.49, 2.02, 1.64, 7.70, repro,
2006-07-16,-1.44, 0.03, 1.84, 2.15, 1.72, 8.28, repro,
2006-07-17,-3.84, -0.64, -2.61, 2.14, 1.79, 8.31, repro,
2006-07-18,-0.32, -1.18, 0.60, 1.97, 1.65, 7.54, repro,
2006-07-19,-2.24, 0.68, -3.13, 1.99, 1.69, 7.69, repro,
2006-07-20,-3.87, 0.52, -4.81, 2.02, 1.72, 7.75, repro,
2006-07-21,-3.52, -0.79, 3.64, 2.01, 1.69, 7.60, repro,
2006-07-22,-5.80, 0.08, -2.84, 1.96, 1.65, 7.52, repro,
2006-07-23,-3.36, -0.62, -3.41, 1.99, 1.70, 7.53, repro,
2006-07-24,-1.35, -1.45, -1.19, 1.97, 1.65, 7.49, repro,
2006-07-25,-3.10, -0.14, 9.34, 1.99, 1.71, 7.56, repro,
2006-07-26,-2.60, 0.37, 2.48, 2.02, 1.70, 7.63, repro,
2006-07-27,-3.91, -0.25, -4.04, 2.00, 1.69, 7.71, repro,
2006-07-28,-1.56, -0.92, 1.86, 1.99, 1.69, 7.53, repro,
2006-07-29,-2.22, 1.58, 4.26, 2.13, 1.77, 8.04, repro,
2006-07-30,-1.37, -0.81, -7.39, 1.99, 1.70, 7.54, repro,
2006-07-31,-2.71, 0.30, 11.28, 1.96, 1.63, 7.46, repro,
2006-08-01,-2.68, 2.35, 7.38, 1.96, 1.63, 7.40, repro,
2006-08-02,-2.19, 0.94, -8.23, 2.03, 1.75, 7.83, repro,
2006-08-03,-2.73, 0.26, 3.53, 2.06, 1.78, 8.03, repro,
2006-08-04,-0.77, -1.41, -19.35, 2.07, 1.71, 7.99, repro,
2006-08-05,0.24, -0.95, -11.72, 2.03, 1.74, 7.79, repro,
2006-08-06,-0.96, 0.38, -5.60, 1.99, 1.68, 7.67, repro,
2006-08-07,-3.69, 0.85, -5.90, 2.00, 1.70, 7.77, repro,
2006-08-08,-3.08, 0.15, -9.46, 2.00, 1.73, 7.62, repro,
2006-08-09,-1.41, 0.36, -2.63, 1.96, 1.64, 7.47, repro,
2006-08-10,-2.99, 0.24, -2.53, 1.98, 1.68, 7.58, repro,
2006-08-11,-3.36, -0.96, 1.25, 1.99, 1.71, 7.70, repro,
2006-08-12,-4.64, 3.07, -11.49, 2.03, 1.73, 7.75, repro,
2006-08-13,-2.90, 0.21, -0.32, 2.01, 1.72, 7.64, repro,
2006-08-14,-4.83, 0.39, 7.32, 2.04, 1.74, 7.79, repro,
2006-08-15,-3.50, 1.42, -2.51, 2.08, 1.74, 7.80, repro,
2006-08-16,-3.40, -0.57, -3.23, 2.01, 1.72, 7.64, repro,
2006-08-17,-2.73, -0.59, -2.71, 1.99, 1.70, 7.53, repro,
2006-08-18,-2.21, 1.27, -2.96, 2.04, 1.74, 7.74, repro,
2006-08-19,-1.09, 0.52, -6.13, 1.95, 1.63, 7.43, repro,
2006-08-20,-0.97, -0.56, 2.89, 1.98, 1.71, 7.54, repro,
2006-08-21,0.26, 0.27, -8.02, 2.02, 1.74, 7.66, repro,
2006-08-22,-4.39, 1.54, -2.28, 2.00, 1.71, 7.66, repro,
2006-08-23,-5.40, 5.02, 13.01, 2.09, 1.80, 7.90, repro,
2006-08-24,-2.40, 1.75, 13.42, 1.97, 1.66, 7.52, repro,
2006-08-25,-3.47, 1.53, 2.84, 2.00, 1.70, 7.74, repro,
2006-08-26,-1.18, 0.98, 9.19, 2.02, 1.74, 7.88, repro,
2006-08-27,-1.96, 0.85, 6.86, 2.08, 1.78, 8.10, repro,
2006-08-28,-1.29, 0.50, -5.66, 2.07, 1.81, 8.07, repro,
2006-08-29,-3.08, 0.76, -3.21, 2.02, 1.73, 7.81, repro,
2006-08-30,-1.81, -0.54, 2.81, 2.11, 1.79, 8.24, repro,
2006-08-31,-2.31, 1.35, 4.86, 2.02, 1.76, 7.99, repro,
2006-09-01,-1.50, -1.36, -0.25, 2.10, 1.85, 8.31, repro,
2006-09-02,1.14, -0.47, -5.26, 2.07, 1.79, 8.13, repro,
2006-09-03,-1.03, 2.89, -10.04, 2.06, 1.82, 8.05, repro,
2006-09-04,-1.48, 2.58, -3.67, 2.15, 1.87, 8.29, repro,
2006-09-05,-0.58, -0.23, -12.47, 2.09, 1.83, 8.29, repro,
2006-09-06,-2.98, 0.40, -0.91, 2.18, 1.88, 8.63, repro,
2006-09-07,-0.71, -0.50, 2.06, 2.10, 1.85, 8.40, repro,
2006-09-08,-0.77, -3.26, 0.11, 2.23, 2.06, 8.97, repro,
2006-09-09,-2.24, 2.57, 0.68, 2.11, 1.83, 7.97, repro,
2006-09-10,-1.65, 0.69, -7.23, 1.99, 1.71, 7.65, repro,
2006-09-11,-0.81, 0.91, -5.10, 1.99, 1.71, 7.63, repro,
2006-09-12,-0.11, -0.05, -6.59, 1.99, 1.71, 7.67, repro,
2006-09-13,-1.02, 0.32, -1.88, 1.99, 1.72, 7.64, repro,
2006-09-14,-1.33, -0.12, 1.04, 2.08, 1.73, 7.98, repro,
2006-09-15,-3.64, -1.62, -9.83, 2.08, 1.71, 7.87, repro,
2006-09-16,-2.39, -0.25, -4.52, 1.95, 1.67, 7.49, repro,
2006-09-17,-1.17, 0.88, 1.04, 1.99, 1.69, 7.67, repro,
2006-09-18,-1.24, 0.88, 1.24, 1.97, 1.67, 7.51, repro,
2006-09-19,-1.20, 0.49, 3.59, 2.01, 1.69, 7.67, repro,
2006-09-20,-0.11, -0.20, -7.00, 1.97, 1.66, 7.51, repro,
2006-09-21,2.27, -0.76, 0.47, 2.05, 1.79, 7.85, repro,
2006-09-22,0.84, 0.65, 1.63, 2.06, 1.75, 7.83, repro,
2006-09-23,-1.78, -0.10, 6.12, 2.07, 1.78, 7.89, repro,
2006-09-24,-1.79, 0.58, -4.25, 2.13, 1.73, 8.11, repro,
