PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLK5
Station name,Clark_5
Begin Date, 2008-07-30
End Date, 2015-12-05
Release Date, 2019-08-30
Reference position, 44.9356204112 North Latitude, -97.9606885763 East Longitude, 415.27588 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-30,0.54, -0.13, 0.89, 2.13, 1.66, 7.28, repro,
2008-10-01,0.37, -0.54, 0.26, 2.08, 1.57, 6.79, repro,
2008-10-02,-0.35, -0.18, 1.94, 2.46, 1.89, 8.03, repro,
2008-10-03,0.83, 0.67, 1.47, 2.45, 1.82, 7.86, repro,
2008-10-04,0.14, 1.56, 0.97, 2.09, 1.56, 6.79, repro,
2008-10-05,0.09, 1.15, 7.51, 2.09, 1.56, 6.81, repro,
2008-10-06,-0.96, 0.47, 5.43, 2.12, 1.59, 6.89, repro,
2008-10-07,-0.54, 0.46, 3.99, 2.11, 1.58, 6.87, repro,
2008-10-08,-0.57, 0.09, 5.81, 2.15, 1.61, 7.03, repro,
2008-10-09,-0.39, 0.04, 7.75, 2.08, 1.56, 6.77, repro,
2008-10-10,0.34, 0.83, 2.35, 2.08, 1.55, 6.76, repro,
2008-10-11,1.05, 0.13, 3.50, 2.08, 1.56, 6.79, repro,
2008-10-12,1.70, 1.10, 0.04, 2.13, 1.60, 7.03, repro,
2008-10-13,0.79, 0.96, 0.95, 2.10, 1.57, 6.86, repro,
2008-10-14,0.18, -0.08, -0.21, 2.10, 1.57, 6.83, repro,
2008-10-15,-0.94, -1.06, 2.78, 2.85, 2.14, 9.55, repro,
2008-10-16,1.19, -0.00, -3.11, 2.15, 1.57, 6.95, repro,
2008-10-17,1.25, 0.35, -4.54, 2.11, 1.57, 6.90, repro,
2008-10-18,0.26, 1.01, -3.00, 2.09, 1.57, 6.79, repro,
2008-10-19,0.75, 0.93, -0.75, 2.10, 1.57, 6.85, repro,
2008-10-20,-0.09, 0.76, 0.26, 2.21, 1.63, 7.14, repro,
2008-10-21,0.30, 1.56, 1.49, 2.16, 1.62, 7.06, repro,
2008-10-22,1.96, 0.27, 1.39, 2.12, 1.59, 6.97, repro,
2008-10-23,1.37, 1.50, -2.60, 2.10, 1.60, 6.96, repro,
2008-10-24,0.56, 1.42, 7.29, 2.10, 1.57, 6.89, repro,
2008-10-25,-0.45, 1.36, 8.44, 2.09, 1.56, 6.81, repro,
2008-10-26,-0.14, -0.55, 2.65, 2.08, 1.56, 6.79, repro,
2008-10-27,1.22, -0.98, -6.60, 2.12, 1.59, 6.88, repro,
2008-10-28,1.68, 0.08, -11.87, 2.28, 1.75, 7.58, repro,
2008-10-29,2.68, 0.59, -2.10, 2.21, 1.71, 7.48, repro,
2008-10-30,0.44, 1.24, -1.82, 2.09, 1.56, 6.79, repro,
2008-10-31,0.00, 0.20, -1.71, 2.19, 1.69, 7.46, repro,
2008-11-01,0.86, 0.47, -2.10, 2.10, 1.57, 6.84, repro,
2008-11-02,1.97, 0.53, 2.78, 2.13, 1.61, 7.04, repro,
2008-11-03,2.04, 1.38, 4.92, 2.15, 1.65, 7.20, repro,
2008-11-04,0.43, 0.77, 7.39, 2.13, 1.61, 7.03, repro,
2008-11-05,1.11, 1.00, 6.27, 2.11, 1.59, 6.87, repro,
2008-11-06,0.55, -1.07, 4.14, 2.12, 1.60, 6.98, repro,
2008-11-07,2.06, -1.00, 11.26, 2.17, 1.63, 7.20, repro,
2008-11-08,4.42, -0.74, 10.44, 2.14, 1.61, 7.05, repro,
2008-11-09,4.90, -0.58, 11.17, 2.16, 1.61, 7.05, repro,
2008-11-10,4.20, 0.72, 5.62, 2.13, 1.63, 7.09, repro,
2008-11-11,0.65, -0.63, 4.93, 2.11, 1.59, 6.94, repro,
2008-11-12,0.34, 0.36, 4.94, 2.11, 1.57, 6.82, repro,
2008-11-13,1.08, -0.25, 17.16, 2.20, 1.77, 7.66, repro,
2008-11-14,1.38, 0.06, 9.26, 2.32, 1.74, 7.82, repro,
2008-11-15,1.23, 0.77, 0.45, 2.15, 1.64, 7.16, repro,
2008-11-16,0.56, -0.48, -1.62, 2.22, 1.69, 7.43, repro,
2008-11-17,0.60, -0.29, -7.30, 2.20, 1.68, 7.34, repro,
2008-11-18,0.48, 0.85, -7.87, 2.23, 1.65, 7.21, repro,
2008-11-19,0.48, -0.21, -1.04, 2.25, 1.65, 7.29, repro,
2008-11-20,1.35, 0.20, -11.18, 2.21, 1.69, 7.40, repro,
2008-11-21,1.30, 0.38, -10.08, 2.28, 1.71, 7.58, repro,
2008-11-22,0.34, 0.69, -3.81, 2.23, 1.71, 7.51, repro,
2008-11-23,0.07, 0.80, -2.84, 2.19, 1.67, 7.34, repro,
2008-11-24,0.58, 0.70, -5.08, 2.20, 1.68, 7.35, repro,
2008-11-25,0.28, 0.07, -1.90, 2.17, 1.65, 7.21, repro,
2008-11-26,1.14, -0.46, -0.65, 2.13, 1.61, 6.97, repro,
2008-11-27,1.46, -0.43, -2.98, 2.12, 1.62, 6.95, repro,
2008-11-28,0.38, 0.37, 5.13, 2.13, 1.62, 7.07, repro,
2008-11-29,0.86, -0.17, 2.95, 2.21, 1.67, 7.30, repro,
2008-11-30,-0.23, -0.59, 5.81, 2.10, 1.57, 6.83, repro,
2008-12-01,0.54, -0.55, 1.22, 2.10, 1.58, 6.85, repro,
2008-12-02,-0.21, -0.06, 10.60, 2.14, 1.64, 7.09, repro,
2008-12-03,1.10, -1.40, -1.05, 2.12, 1.61, 7.02, repro,
2008-12-04,0.49, -0.18, -8.01, 2.22, 1.68, 7.32, repro,
2008-12-05,-0.62, -0.13, -4.76, 2.18, 1.64, 7.18, repro,
2008-12-06,-0.99, -0.85, -2.86, 2.18, 1.66, 7.24, repro,
2008-12-07,-0.78, 0.54, 0.81, 2.21, 1.68, 7.39, repro,
2008-12-08,0.45, -1.05, 6.86, 2.20, 1.62, 7.09, repro,
2008-12-09,-0.70, -0.65, -0.06, 2.13, 1.62, 7.04, repro,
2008-12-10,-1.75, -1.05, -5.47, 2.37, 1.76, 7.78, repro,
2008-12-11,-0.33, -0.71, -7.01, 2.80, 2.01, 8.63, repro,
2008-12-12,-1.27, 0.41, -0.80, 2.36, 1.72, 7.61, repro,
2008-12-13,-0.49, 0.90, 4.74, 3.75, 2.61, 11.35, repro,
2008-12-15,-1.58, -2.90, -5.26, 5.13, 4.43, 18.43, repro,
2008-12-16,-0.24, 0.65, -8.41, 2.11, 1.57, 6.80, repro,
2008-12-17,1.19, 0.57, -1.32, 2.14, 1.61, 6.94, repro,
2008-12-18,0.29, -0.04, 0.33, 2.14, 1.60, 6.89, repro,
2008-12-19,1.11, -0.04, -1.50, 2.20, 1.68, 7.18, repro,
2008-12-20,0.54, -0.48, -5.00, 2.13, 1.59, 6.88, repro,
2008-12-21,0.56, -0.78, -6.21, 2.12, 1.59, 6.83, repro,
2008-12-22,0.53, 0.99, -3.11, 2.15, 1.60, 6.97, repro,
2008-12-23,1.81, 1.00, 4.99, 2.14, 1.60, 6.92, repro,
2008-12-24,1.68, 0.55, 6.04, 2.14, 1.60, 6.92, repro,
2008-12-25,1.61, 1.15, 5.06, 2.09, 1.56, 6.75, repro,
2008-12-26,1.97, 0.44, 9.14, 2.09, 1.56, 6.77, repro,
2008-12-27,1.77, -0.29, 11.98, 2.11, 1.57, 6.85, repro,
2008-12-28,2.19, -0.81, 10.26, 2.15, 1.60, 6.95, repro,
2008-12-29,2.78, -0.34, -0.82, 2.10, 1.58, 6.86, repro,
2008-12-30,3.35, 0.37, -0.31, 2.12, 1.59, 6.88, repro,
2008-12-31,2.43, 0.64, -1.09, 2.11, 1.57, 6.82, repro,
2009-01-01,1.32, 0.22, 5.20, 2.18, 1.62, 7.07, repro,
2009-01-02,1.56, -0.83, 6.81, 2.18, 1.64, 7.07, repro,
2009-01-03,2.08, -0.99, 1.58, 2.19, 1.64, 7.13, repro,
2009-01-04,2.83, -0.58, -5.28, 2.13, 1.62, 6.99, repro,
2009-01-05,1.17, 0.05, 5.26, 2.26, 1.72, 7.38, repro,
2009-01-06,1.58, -1.54, 10.91, 2.13, 1.59, 6.87, repro,
2009-01-07,2.39, -1.48, 10.45, 2.12, 1.59, 6.90, repro,
2009-01-08,1.25, -1.86, 6.91, 2.24, 1.67, 7.30, repro,
2009-01-09,2.89, -1.08, 2.01, 2.26, 1.71, 7.48, repro,
2009-01-10,2.51, -0.06, 1.33, 2.13, 1.61, 7.06, repro,
2009-01-11,2.20, -0.34, 1.92, 2.15, 1.63, 7.10, repro,
2009-01-12,3.56, -1.77, -3.43, 2.30, 1.72, 7.51, repro,
2009-01-13,3.23, -0.70, -1.38, 2.30, 1.72, 7.53, repro,
2009-01-14,4.05, -1.56, -7.96, 2.31, 1.73, 7.58, repro,
2009-01-15,3.63, -0.88, -12.22, 2.13, 1.61, 7.04, repro,
2009-01-16,3.13, -0.47, -10.17, 2.13, 1.61, 7.06, repro,
2009-01-17,4.47, -1.25, -1.22, 2.23, 1.69, 7.43, repro,
2009-01-18,5.17, -1.82, -2.15, 2.18, 1.63, 7.16, repro,
2009-01-19,5.99, -1.67, -1.69, 2.21, 1.68, 7.33, repro,
2009-01-20,5.37, -2.35, -4.30, 2.17, 1.63, 7.09, repro,
2009-01-21,4.81, -1.82, -1.53, 2.20, 1.64, 7.18, repro,
2009-01-22,6.10, -1.32, 2.02, 2.22, 1.67, 7.28, repro,
2009-01-23,6.77, -2.63, -8.09, 2.12, 1.61, 7.05, repro,
2009-01-24,5.60, -0.98, -12.72, 2.29, 1.72, 7.53, repro,
2009-01-25,5.90, -0.98, -11.80, 2.30, 1.71, 7.50, repro,
2009-01-26,4.90, -0.21, -9.86, 2.11, 1.61, 6.97, repro,
2009-01-27,4.25, -0.63, -8.48, 2.11, 1.59, 6.91, repro,
2009-01-28,4.78, -0.29, -1.59, 2.09, 1.58, 6.89, repro,
2009-01-29,5.94, -1.27, -6.01, 2.07, 1.57, 6.80, repro,
2009-01-30,5.18, -0.86, -2.49, 2.08, 1.57, 6.86, repro,
2009-01-31,4.83, -0.88, 1.83, 2.08, 1.57, 6.81, repro,
2009-02-01,5.42, -1.52, -4.55, 2.07, 1.56, 6.81, repro,
2009-02-02,5.12, -1.42, -10.71, 2.08, 1.57, 6.84, repro,
2009-02-03,5.51, -0.93, -17.84, 2.12, 1.61, 7.07, repro,
2009-02-04,5.39, 0.24, -13.62, 2.07, 1.58, 6.88, repro,
2009-02-05,4.42, -0.34, -5.80, 2.08, 1.57, 6.86, repro,
2009-02-06,4.89, 0.15, -2.83, 2.12, 1.60, 7.04, repro,
2009-02-07,5.28, -1.38, 2.69, 2.13, 1.60, 7.10, repro,
2009-02-08,5.08, -0.88, -4.36, 2.08, 1.58, 6.89, repro,
2009-02-09,4.07, 0.05, 4.52, 2.07, 1.56, 6.83, repro,
2009-02-10,4.65, -0.74, 4.66, 2.09, 1.58, 6.91, repro,
2009-02-11,5.58, -1.16, -0.25, 2.12, 1.61, 6.99, repro,
2009-02-12,5.69, -1.52, -3.27, 2.13, 1.61, 7.03, repro,
2009-02-13,4.91, -1.83, -5.55, 2.07, 1.57, 6.87, repro,
2009-02-14,4.43, -0.82, -5.74, 2.08, 1.57, 6.88, repro,
2009-02-15,3.29, -0.20, -9.23, 2.11, 1.61, 7.03, repro,
2009-02-16,3.24, -0.30, -5.99, 2.10, 1.60, 6.98, repro,
2009-02-17,3.49, -1.52, -4.83, 2.12, 1.61, 7.02, repro,
2009-02-18,3.46, -2.51, -1.50, 2.15, 1.65, 7.19, repro,
2009-02-19,3.45, -2.64, -7.74, 2.11, 1.59, 6.95, repro,
2009-02-20,2.66, -0.76, -3.67, 2.12, 1.60, 7.03, repro,
2009-02-21,1.74, -2.52, -6.42, 2.13, 1.63, 7.12, repro,
2009-02-22,0.82, -2.05, -14.69, 2.11, 1.59, 6.97, repro,
2009-02-23,0.40, -0.89, -13.98, 2.14, 1.64, 7.15, repro,
2009-02-24,1.34, -1.63, -3.73, 2.19, 1.68, 7.38, repro,
2009-02-25,2.42, -1.29, -6.19, 17.27, 99.73, 314.49, repro,
2009-02-26,2.61, -1.69, -3.12, 2.20, 1.68, 7.34, repro,
2009-02-27,2.05, -2.01, -7.46, 2.74, 1.96, 8.76, repro,
2009-02-28,0.74, -1.93, -11.22, 2.14, 1.62, 7.02, repro,
2009-03-01,0.01, -1.19, -9.81, 2.18, 1.67, 7.22, repro,
2009-03-02,0.60, -0.67, -7.12, 2.17, 1.65, 7.27, repro,
2009-03-03,-0.56, 0.01, 0.36, 2.20, 1.68, 7.42, repro,
2009-03-04,0.28, -0.86, 0.90, 2.13, 1.60, 7.02, repro,
2009-03-05,1.49, -2.72, 7.06, 2.20, 1.68, 7.27, repro,
2009-03-06,0.04, -3.10, 2.90, 2.31, 1.77, 7.58, repro,
2009-03-07,1.35, -1.82, 1.74, 2.12, 1.61, 7.03, repro,
2009-03-08,2.20, -1.52, 5.82, 2.15, 1.64, 7.18, repro,
2009-03-09,1.97, -1.79, -0.72, 2.27, 1.75, 7.53, repro,
2009-03-10,2.96, -1.55, 2.95, 2.17, 1.63, 7.25, repro,
2009-03-11,0.42, -1.42, -1.64, 2.18, 1.72, 7.60, repro,
2009-03-12,-0.21, -0.58, -6.00, 2.24, 1.75, 7.75, repro,
2009-03-13,0.46, -0.90, -5.27, 2.25, 1.74, 7.48, repro,
2009-03-14,0.41, 0.08, 2.84, 2.17, 1.64, 7.22, repro,
2009-03-15,0.57, -0.76, 4.60, 2.12, 1.58, 7.00, repro,
2009-03-16,0.65, -0.73, 0.47, 2.18, 1.65, 7.29, repro,
2009-03-17,2.39, -1.49, 2.32, 2.12, 1.58, 7.02, repro,
2009-03-18,2.90, -1.51, -3.11, 2.09, 1.57, 6.93, repro,
2009-03-19,3.00, -1.36, -4.12, 2.10, 1.57, 6.95, repro,
2009-03-20,2.50, -1.31, -0.93, 2.09, 1.57, 6.93, repro,
2009-03-21,2.79, -0.86, -4.28, 2.09, 1.56, 6.91, repro,
2009-03-22,2.85, -0.02, -3.51, 2.15, 1.60, 7.14, repro,
2009-03-23,1.92, -0.40, 0.72, 2.11, 1.57, 6.97, repro,
2009-03-24,0.64, -1.98, 8.37, 2.14, 1.61, 7.10, repro,
2009-03-25,0.55, -2.19, 15.47, 2.12, 1.57, 6.94, repro,
2009-03-26,2.15, -1.93, 1.51, 2.09, 1.57, 6.92, repro,
2009-03-27,1.90, -1.37, -2.57, 2.12, 1.58, 7.03, repro,
2009-03-28,1.39, -1.74, 0.96, 2.24, 1.67, 7.55, repro,
2009-03-31,1.51, -1.30, 8.38, 3.85, 2.60, 11.48, repro,
2009-04-01,-0.02, -2.20, 7.92, 2.10, 1.57, 6.91, repro,
2009-04-02,0.08, -1.81, 5.11, 2.14, 1.64, 7.20, repro,
2009-04-03,1.35, -1.65, 4.45, 2.13, 1.62, 7.14, repro,
2009-04-04,0.95, -2.65, 1.38, 2.16, 1.60, 7.10, repro,
2009-04-05,1.43, -2.86, -4.09, 2.16, 1.59, 7.06, repro,
2009-04-06,1.04, -2.60, -5.91, 2.17, 1.60, 7.10, repro,
2009-04-07,0.61, -2.18, -0.25, 2.13, 1.59, 6.98, repro,
2009-04-08,1.73, -2.54, 0.59, 2.12, 1.57, 6.94, repro,
2009-04-09,1.45, -2.35, 2.95, 2.13, 1.60, 7.03, repro,
2009-04-10,1.34, -2.36, -5.03, 2.20, 1.63, 7.21, repro,
2009-04-11,1.28, -2.07, -2.61, 2.19, 1.63, 7.30, repro,
2009-04-12,1.14, -0.84, -5.53, 2.14, 1.58, 7.00, repro,
2009-04-13,1.95, -2.09, -4.58, 2.15, 1.60, 7.16, repro,
2009-04-14,1.46, -1.98, -2.57, 2.11, 1.57, 6.93, repro,
2009-04-15,1.01, -2.49, -1.55, 2.11, 1.58, 7.00, repro,
2009-04-16,2.22, -2.84, -10.81, 2.13, 1.58, 7.03, repro,
2009-04-17,2.03, -2.96, -11.64, 2.11, 1.57, 6.96, repro,
2009-04-18,1.82, -2.90, -10.76, 2.16, 1.59, 7.09, repro,
2009-04-19,0.35, -3.25, -10.77, 2.14, 1.57, 6.99, repro,
2009-04-20,0.93, -3.73, -4.89, 2.12, 1.58, 7.01, repro,
2009-04-21,1.39, -3.79, -2.28, 2.12, 1.58, 7.00, repro,
2009-04-22,2.27, -3.06, 3.21, 2.14, 1.57, 6.97, repro,
2009-04-23,-0.26, -2.71, 4.96, 2.17, 1.60, 7.18, repro,
2009-04-24,1.29, -3.56, 2.52, 2.23, 1.65, 7.31, repro,
2009-04-25,0.79, -1.89, -3.42, 2.19, 1.62, 7.21, repro,
2009-04-26,1.57, -3.14, -4.38, 2.11, 1.58, 6.97, repro,
2009-04-27,2.28, -2.86, -5.28, 2.13, 1.57, 6.98, repro,
2009-04-28,2.02, -3.04, -9.36, 2.14, 1.58, 7.01, repro,
2009-04-29,0.28, -1.68, -9.82, 2.95, 2.22, 10.01, repro,
2009-04-30,0.45, -4.01, -9.79, 2.18, 1.62, 7.10, repro,
2009-05-01,0.95, -2.88, -6.56, 2.13, 1.60, 7.02, repro,
2009-05-02,1.09, -3.01, -7.19, 2.09, 1.58, 6.89, repro,
2009-05-03,1.21, -3.25, -3.29, 2.12, 1.58, 6.91, repro,
2009-05-04,1.31, -3.60, -4.08, 2.12, 1.59, 6.97, repro,
2009-05-05,0.14, -3.04, -0.06, 2.12, 1.57, 6.93, repro,
2009-05-06,0.82, -2.80, -2.39, 2.15, 1.61, 7.08, repro,
2009-05-07,0.46, -2.97, -2.44, 2.12, 1.60, 7.01, repro,
2009-05-08,1.83, -2.19, -3.08, 2.77, 2.08, 9.39, repro,
2009-05-09,1.67, -3.84, -3.28, 2.12, 1.58, 6.95, repro,
2009-05-10,1.52, -3.79, -9.76, 2.10, 1.61, 7.00, repro,
2009-05-11,-0.14, -2.82, -6.59, 2.18, 1.65, 7.20, repro,
2009-05-12,0.98, -0.95, -4.37, 2.16, 1.67, 7.24, repro,
2009-05-13,0.13, -2.87, 3.08, 2.18, 1.65, 7.34, repro,
2009-05-14,1.12, -2.97, -4.77, 2.08, 1.56, 6.85, repro,
2009-05-15,2.14, -2.22, -4.84, 2.11, 1.59, 7.00, repro,
2009-05-16,0.93, -4.61, -8.05, 2.09, 1.57, 6.88, repro,
2009-05-17,0.32, -3.95, -7.36, 2.09, 1.58, 6.90, repro,
2009-05-18,1.89, -2.19, -10.18, 2.11, 1.60, 6.97, repro,
2009-05-19,1.28, -1.76, -9.11, 2.20, 1.63, 7.18, repro,
2009-05-20,-0.01, -2.08, -5.58, 2.11, 1.58, 6.97, repro,
2009-05-21,3.08, -3.42, -11.04, 2.08, 1.58, 6.91, repro,
2009-05-22,0.78, -3.28, -7.02, 2.09, 1.58, 6.88, repro,
2009-05-23,1.07, -2.97, -4.39, 2.09, 1.58, 6.92, repro,
2009-05-24,0.62, -2.64, -10.10, 2.10, 1.60, 6.97, repro,
2009-05-25,0.21, -0.61, -0.78, 2.32, 1.74, 7.77, repro,
2009-05-26,1.25, -3.24, -1.92, 2.12, 1.59, 6.98, repro,
2009-05-27,1.54, -3.81, -2.54, 2.09, 1.58, 6.88, repro,
2009-05-28,-0.01, -3.68, 4.09, 2.09, 1.58, 6.92, repro,
2009-05-29,0.54, -3.17, -0.95, 2.11, 1.60, 6.98, repro,
2009-05-30,1.84, -2.49, -2.12, 2.11, 1.58, 6.93, repro,
2009-05-31,1.50, -2.58, -1.73, 2.31, 1.72, 7.62, repro,
2009-06-01,0.87, -3.74, -6.01, 2.12, 1.58, 6.94, repro,
2009-06-02,0.87, -3.22, -4.05, 2.09, 1.58, 6.85, repro,
2009-06-03,0.10, -3.25, -4.25, 2.09, 1.57, 6.85, repro,
2009-06-04,0.47, -2.41, -3.08, 2.10, 1.58, 6.89, repro,
2009-06-05,1.16, -2.62, -6.25, 2.10, 1.57, 6.86, repro,
2009-06-06,2.61, -2.51, -3.55, 2.14, 1.61, 7.05, repro,
2009-06-07,1.22, -1.91, -6.93, 2.10, 1.58, 6.89, repro,
2009-06-08,1.41, -2.41, -1.83, 2.13, 1.61, 7.01, repro,
2009-06-09,-0.04, -2.72, 2.34, 2.13, 1.61, 7.03, repro,
2009-06-10,0.41, -3.18, -0.19, 2.13, 1.61, 6.99, repro,
2009-06-11,1.72, -2.83, -9.21, 2.12, 1.59, 6.89, repro,
2009-06-12,0.91, -2.11, -4.00, 2.13, 1.59, 6.94, repro,
2009-06-13,0.74, -2.58, -0.46, 2.18, 1.63, 7.07, repro,
2009-06-14,0.64, -3.62, 5.45, 2.18, 1.63, 7.09, repro,
2009-06-15,1.69, -1.88, -0.79, 2.13, 1.61, 7.00, repro,
2009-06-16,1.18, -3.83, -7.53, 2.15, 1.61, 7.00, repro,
2009-06-17,0.76, -1.50, 0.79, 2.14, 1.59, 6.88, repro,
2009-06-18,3.32, -2.36, 3.39, 2.29, 1.77, 7.69, repro,
2009-06-19,0.33, -2.80, 6.01, 2.38, 1.82, 7.70, repro,
2009-06-20,-0.67, -2.87, 1.33, 2.17, 1.62, 7.00, repro,
2009-06-21,-0.18, -2.89, -6.76, 2.19, 1.65, 7.16, repro,
2009-06-22,1.57, -2.45, 5.12, 2.12, 1.60, 6.89, repro,
2009-06-23,3.03, -2.12, -0.90, 2.26, 1.68, 7.30, repro,
2009-06-24,0.67, -3.48, 2.67, 2.21, 1.67, 7.32, repro,
2009-06-25,2.02, -0.27, -0.69, 2.16, 1.64, 7.10, repro,
2009-06-26,1.96, -1.29, 0.80, 2.14, 1.65, 7.08, repro,
2009-06-27,-0.80, -2.84, -4.91, 2.25, 1.72, 7.29, repro,
2009-06-28,0.35, -3.65, -6.95, 2.12, 1.60, 6.92, repro,
2009-06-29,1.25, -3.25, -0.25, 2.14, 1.60, 6.91, repro,
2009-06-30,2.63, -3.16, 0.07, 2.21, 1.66, 7.25, repro,
2009-07-01,2.60, -2.76, 2.27, 2.14, 1.63, 7.06, repro,
2009-07-02,2.39, -2.62, -9.21, 2.11, 1.60, 6.90, repro,
2009-07-03,1.12, -2.01, -7.66, 2.11, 1.60, 6.91, repro,
2009-07-04,1.85, -3.01, 3.09, 2.16, 1.65, 7.02, repro,
2009-07-05,0.73, -4.00, -6.26, 2.12, 1.60, 6.88, repro,
2009-07-06,2.83, -3.69, -1.39, 2.31, 1.73, 7.49, repro,
2009-07-07,0.51, -2.72, 11.20, 2.21, 1.68, 7.29, repro,
2009-07-08,2.21, -2.94, -1.43, 2.13, 1.62, 6.99, repro,
2009-07-09,2.14, -2.90, 5.88, 2.37, 1.77, 7.71, repro,
2009-07-10,1.93, -3.21, 2.39, 2.12, 1.62, 6.96, repro,
2009-07-11,2.51, -2.84, -4.38, 2.15, 1.65, 7.12, repro,
2009-07-12,1.87, -4.27, -4.98, 2.14, 1.62, 7.03, repro,
2009-07-13,0.56, -3.35, -0.96, 2.12, 1.62, 6.98, repro,
2009-07-14,2.77, -4.82, 3.26, 2.22, 1.68, 7.22, repro,
2009-07-15,1.02, -2.64, -0.19, 2.09, 1.60, 6.85, repro,
