PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DHLG
Station name,Durmid_Hill
Begin Date, 1996-04-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.3898057601 North Latitude, -115.7880287777 East Longitude, -83.05107 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-06-18,-0.93, 0.26, -0.96, 2.20, 2.00, 8.99, repro,
1996-06-19,-0.83, -1.32, 5.98, 2.10, 1.90, 8.78, repro,
1996-06-20,-1.79, -3.00, -8.45, 2.52, 2.18, 10.61, repro,
1996-06-21,-3.20, 0.12, -3.16, 2.29, 2.02, 9.67, repro,
1996-06-22,-0.89, 0.70, -7.23, 2.15, 1.97, 8.99, repro,
1996-06-23,-1.04, -2.73, 0.88, 2.53, 2.21, 10.32, repro,
1996-06-24,1.49, 0.19, -11.35, 2.24, 2.00, 9.41, repro,
1996-06-25,0.01, -0.59, 4.60, 2.53, 2.19, 10.59, repro,
1996-06-26,-1.44, -2.14, -6.65, 2.19, 1.93, 9.34, repro,
1996-06-27,0.37, 0.61, -9.94, 2.52, 2.22, 10.72, repro,
1996-06-28,-0.66, -0.64, -8.36, 2.48, 2.18, 10.52, repro,
1996-06-29,-0.24, 0.29, -10.18, 2.28, 2.03, 9.68, repro,
1996-06-30,-0.27, 1.34, -10.83, 2.48, 2.20, 10.41, repro,
1996-07-01,-0.44, 0.64, -11.09, 2.33, 2.04, 9.81, repro,
1996-07-02,-0.71, 1.49, 9.20, 2.48, 2.14, 10.48, repro,
1996-07-03,-1.89, -1.53, -9.17, 2.63, 2.25, 10.22, repro,
1996-07-04,1.04, 0.73, -6.85, 2.52, 2.21, 10.71, repro,
1996-07-05,5.79, 11.92, -17.96, 17.60, 31.39, 52.50, repro,
1996-07-06,0.16, 0.18, -8.12, 2.21, 2.00, 9.42, repro,
1996-07-07,-2.16, -2.10, -3.26, 2.26, 1.98, 8.61, repro,
1996-07-08,0.03, -1.51, 2.92, 2.08, 1.92, 8.91, repro,
1996-07-09,-0.91, 1.94, -6.32, 2.08, 1.93, 8.96, repro,
1996-07-10,-0.53, 0.86, -7.94, 2.10, 1.89, 8.82, repro,
1996-07-11,-0.56, 0.16, -3.98, 2.08, 1.90, 8.83, repro,
1996-07-12,-1.94, 1.68, -7.68, 2.05, 1.81, 8.49, repro,
1996-07-13,0.38, -0.93, -8.68, 2.08, 1.85, 8.60, repro,
1996-07-14,-1.49, -1.70, -5.31, 2.06, 1.85, 8.68, repro,
1996-07-15,-0.54, 0.12, -2.33, 2.14, 1.87, 8.96, repro,
1996-07-16,-1.27, 0.11, -7.72, 2.14, 1.85, 8.83, repro,
1996-07-17,-0.67, 0.98, -1.92, 2.11, 1.89, 8.81, repro,
1996-07-18,-0.40, 1.30, -0.16, 2.05, 1.83, 8.50, repro,
1996-07-19,-1.14, -0.11, -0.21, 2.10, 1.94, 8.87, repro,
1996-07-20,-0.30, -1.09, 5.37, 2.08, 1.87, 8.77, repro,
1996-07-21,-1.07, 0.68, -6.23, 2.04, 1.85, 8.60, repro,
1996-07-22,-1.42, 0.59, -6.24, 2.20, 1.98, 8.61, repro,
1996-07-23,-0.57, 1.08, -4.59, 2.05, 1.83, 8.60, repro,
1996-07-24,-0.06, -0.93, -1.38, 2.13, 1.88, 8.98, repro,
1996-07-25,0.08, 0.07, -6.40, 2.06, 1.85, 8.67, repro,
1996-07-26,-0.52, -1.90, -0.97, 2.27, 2.06, 8.98, repro,
1996-07-27,-1.18, -0.90, 1.16, 2.07, 1.85, 8.63, repro,
1996-07-28,-0.70, -2.02, -3.36, 2.22, 1.98, 8.60, repro,
1996-07-29,0.22, -0.46, -10.32, 2.06, 1.84, 8.75, repro,
1996-07-30,-0.49, 0.16, 4.68, 2.06, 1.85, 8.66, repro,
1996-07-31,-0.00, -0.59, 3.29, 2.05, 1.84, 8.61, repro,
1996-08-01,-0.27, -0.65, -10.65, 2.06, 1.85, 8.63, repro,
1996-08-02,-3.69, -1.07, 5.39, 2.30, 1.97, 8.78, repro,
1996-08-03,-2.03, -0.87, -7.91, 2.12, 1.89, 8.64, repro,
1996-08-04,-0.60, 0.74, 2.22, 2.14, 1.91, 8.71, repro,
1996-08-05,-2.14, 0.84, -2.65, 2.18, 1.93, 9.14, repro,
1996-08-06,-1.36, 0.44, -4.33, 2.19, 1.93, 8.98, repro,
1996-08-07,-0.34, -0.49, -0.36, 2.12, 1.90, 8.65, repro,
1996-08-08,-0.53, -1.01, -4.57, 2.21, 1.94, 9.19, repro,
1996-08-09,-1.59, -0.12, -7.93, 2.13, 1.84, 8.71, repro,
1996-08-10,-0.45, -2.14, 2.67, 2.24, 1.99, 9.32, repro,
1996-08-11,-1.66, -1.34, -5.60, 2.08, 1.87, 8.51, repro,
1996-08-12,-0.23, 0.43, -10.20, 2.13, 1.86, 8.87, repro,
1996-08-13,0.16, -0.84, -0.87, 2.17, 1.86, 9.18, repro,
1996-08-14,-1.99, -1.00, -8.73, 2.38, 1.99, 9.59, repro,
1996-08-15,0.59, -0.85, 11.29, 2.34, 2.12, 10.05, repro,
1996-08-16,-0.49, 1.05, 0.62, 2.17, 1.88, 9.22, repro,
1996-08-17,1.35, 1.41, 5.34, 2.27, 2.01, 9.70, repro,
1996-08-18,2.19, 0.97, -7.87, 2.29, 1.97, 9.56, repro,
1996-08-19,-3.21, 0.01, -10.47, 2.63, 2.16, 10.59, repro,
1996-08-20,-2.30, -2.25, -11.53, 2.59, 2.21, 11.27, repro,
1996-08-21,-0.67, 0.18, -2.00, 2.50, 2.14, 10.54, repro,
1996-08-22,-0.59, -0.28, 1.06, 2.14, 1.91, 8.92, repro,
1996-08-23,-0.28, -0.73, -12.46, 2.30, 1.97, 9.55, repro,
1996-08-24,-0.33, 0.23, -11.56, 2.37, 1.97, 9.61, repro,
1996-08-25,-2.77, -0.46, -7.10, 2.29, 1.97, 9.60, repro,
1996-08-26,-2.24, -0.61, -3.20, 2.21, 2.00, 9.16, repro,
1996-08-27,-0.26, 1.37, -9.67, 2.26, 1.97, 9.26, repro,
1996-08-28,-1.32, 0.18, 0.83, 2.22, 1.91, 9.13, repro,
1996-08-29,-0.64, 0.69, -8.66, 2.30, 1.97, 9.64, repro,
1996-08-30,-2.35, 0.88, -2.33, 2.22, 2.02, 9.11, repro,
1996-08-31,-2.60, 1.02, -1.30, 2.10, 1.86, 8.50, repro,
1996-09-01,-1.49, 0.62, -6.38, 2.26, 2.02, 9.49, repro,
1996-09-02,0.56, -0.25, -15.93, 2.33, 2.03, 9.79, repro,
1996-09-03,-1.18, -0.33, -4.68, 2.31, 1.98, 9.54, repro,
1996-09-04,-0.22, -1.39, 10.66, 2.38, 2.02, 9.82, repro,
1996-09-05,-0.62, -0.60, -16.47, 2.20, 1.94, 9.03, repro,
1996-09-06,1.09, 0.84, -8.89, 2.27, 2.08, 9.44, repro,
1996-09-07,-0.84, -1.31, -13.20, 2.33, 2.00, 9.51, repro,
1996-09-08,0.58, -0.81, -5.79, 2.34, 2.04, 9.73, repro,
1996-09-09,0.29, 1.32, -6.65, 2.33, 2.06, 9.64, repro,
1996-09-10,1.62, -0.84, 6.82, 2.43, 2.15, 9.97, repro,
1996-09-11,0.31, 0.90, -3.58, 2.44, 2.17, 10.30, repro,
1996-09-12,0.89, 1.02, -8.37, 2.33, 1.99, 9.61, repro,
1996-09-13,-1.15, 1.30, -3.17, 2.14, 1.93, 8.80, repro,
1996-09-14,-1.66, 0.38, -6.93, 2.23, 1.97, 9.18, repro,
1996-09-15,-0.76, 0.62, -3.60, 2.36, 2.03, 9.78, repro,
1996-09-16,-0.12, 0.64, 0.88, 2.21, 2.08, 9.25, repro,
1996-09-17,0.39, -1.39, -1.14, 2.18, 1.88, 8.80, repro,
1996-09-18,-1.37, -0.05, -13.51, 2.25, 2.01, 8.84, repro,
1996-09-19,-0.63, -1.69, -9.15, 2.31, 2.06, 9.61, repro,
1996-09-20,-0.55, -0.92, -7.84, 2.23, 1.96, 8.98, repro,
1996-09-21,-0.18, 1.73, -18.21, 2.20, 1.93, 9.06, repro,
1996-09-22,-1.04, 0.48, -4.05, 2.21, 1.96, 9.10, repro,
1996-09-23,2.13, 0.47, -11.46, 2.21, 1.96, 9.29, repro,
1996-09-24,-0.97, 1.14, -0.03, 2.26, 1.86, 9.15, repro,
1996-09-25,-1.58, -0.01, -12.09, 2.05, 1.81, 8.35, repro,
1996-09-26,-1.33, -1.27, -10.41, 2.19, 1.94, 8.36, repro,
1996-09-27,-0.39, 0.71, -0.09, 2.10, 1.89, 8.50, repro,
1996-09-28,0.03, -0.20, -12.10, 2.04, 1.79, 8.22, repro,
1996-09-29,-0.10, 1.13, -9.33, 2.05, 1.80, 8.32, repro,
1996-09-30,-0.24, -0.37, -4.20, 2.07, 1.84, 8.40, repro,
1996-10-01,-1.04, -0.62, 1.47, 2.10, 1.82, 8.68, repro,
1996-10-02,-0.10, -0.61, -3.58, 1.98, 1.74, 8.02, repro,
1996-10-03,-0.39, 1.72, -3.92, 2.00, 1.79, 8.20, repro,
1996-10-04,-1.83, 0.30, -6.21, 2.05, 1.83, 8.36, repro,
1996-10-05,-0.42, -0.57, -2.66, 2.12, 1.82, 8.66, repro,
1996-10-07,-0.59, -0.08, -7.30, 2.14, 1.91, 8.23, repro,
1996-10-08,-0.73, 1.02, -3.93, 2.12, 1.79, 8.36, repro,
1996-10-09,-0.47, 0.02, -2.60, 2.11, 1.83, 8.54, repro,
1996-10-10,-1.02, 1.37, -3.55, 2.37, 2.08, 9.43, repro,
1996-10-11,-1.46, 0.53, -0.66, 2.07, 1.81, 8.39, repro,
1996-10-12,-1.04, -0.48, -1.29, 2.05, 1.83, 8.22, repro,
1996-10-13,-1.60, -0.18, 9.02, 2.06, 1.82, 8.37, repro,
1996-10-14,-2.73, -0.28, 0.52, 2.12, 1.88, 8.20, repro,
1996-10-15,-0.32, 1.29, -1.98, 2.12, 1.93, 8.67, repro,
1996-10-16,-2.19, -0.94, 0.81, 2.38, 2.07, 9.73, repro,
1996-10-17,-0.81, 0.73, -3.33, 2.04, 1.81, 8.31, repro,
1996-10-18,-0.35, 0.05, -2.65, 2.14, 1.89, 8.56, repro,
1996-10-19,-1.59, -0.51, -3.64, 2.14, 1.89, 8.53, repro,
1996-10-20,-1.31, -0.06, 3.18, 2.11, 1.94, 8.49, repro,
1996-10-21,0.10, 0.38, -3.16, 2.06, 1.77, 8.20, repro,
1996-10-22,-1.26, 0.55, -5.57, 2.00, 1.74, 8.17, repro,
1996-10-23,-0.05, 0.35, -2.18, 2.04, 1.79, 8.25, repro,
1996-10-24,-1.21, 0.91, 1.41, 2.08, 1.84, 8.39, repro,
1996-10-25,-1.52, 0.87, 10.32, 2.07, 1.81, 8.30, repro,
1996-10-26,-1.97, 2.18, 3.67, 2.08, 1.80, 8.28, repro,
1996-10-27,-1.29, 1.56, 2.53, 2.07, 1.85, 8.54, repro,
1996-10-28,-0.51, -0.33, -9.44, 2.47, 2.21, 9.87, repro,
1996-10-29,-1.44, -0.23, -7.32, 2.12, 1.88, 8.48, repro,
1996-10-30,-0.29, 1.02, -3.66, 2.13, 1.83, 8.44, repro,
1996-11-01,-1.15, 1.51, -5.15, 2.71, 2.36, 10.62, repro,
1996-11-02,0.09, -0.16, -7.28, 2.38, 2.02, 9.64, repro,
1996-11-03,-1.09, -0.24, -7.46, 2.23, 1.81, 8.99, repro,
1996-11-04,1.03, 2.29, -14.29, 4.73, 3.50, 17.45, repro,
1996-11-05,-0.95, -0.21, -9.24, 2.38, 2.10, 9.68, repro,
1996-11-06,0.26, 0.41, -10.82, 4.02, 2.98, 14.13, repro,
1996-11-07,-1.46, 1.29, -8.02, 2.39, 2.14, 9.63, repro,
1996-11-09,-10.38, 1.49, 5.50, 3.28, 3.21, 13.29, repro,
1996-11-11,-4.76, -0.11, 1.19, 3.46, 3.39, 14.50, repro,
1996-11-14,-1.77, 1.53, -6.87, 2.95, 2.89, 12.68, repro,
1996-11-16,-5.26, -2.07, 2.23, 3.63, 3.57, 14.47, repro,
1996-11-18,-1.79, 1.85, 0.47, 3.80, 3.49, 15.76, repro,
1996-11-19,-2.96, -0.66, -15.39, 4.02, 3.42, 16.45, repro,
1996-11-20,-0.73, 1.44, 2.39, 2.10, 1.81, 8.59, repro,
1996-11-21,-1.85, 1.81, 0.51, 2.18, 1.83, 8.82, repro,
1996-11-22,-0.82, 1.88, -2.94, 2.30, 1.85, 9.22, repro,
1996-11-23,-0.09, 2.36, -7.86, 2.31, 1.96, 8.95, repro,
1996-11-24,0.36, 1.79, -10.39, 2.24, 1.90, 8.94, repro,
1996-11-25,-0.17, 0.54, -9.41, 2.37, 1.94, 9.30, repro,
1996-11-26,-2.93, 0.73, -8.97, 2.29, 1.94, 8.96, repro,
1996-11-27,-1.26, -1.21, -13.01, 2.34, 1.88, 9.20, repro,
1996-11-28,1.92, 1.37, -7.25, 2.46, 2.21, 10.20, repro,
1996-11-29,1.24, 0.03, -7.13, 2.44, 2.11, 9.58, repro,
1996-11-30,2.39, 2.57, 4.53, 2.65, 2.04, 10.39, repro,
1996-12-01,1.26, 1.58, -10.69, 2.64, 2.18, 10.39, repro,
1996-12-02,0.03, 1.82, -7.97, 2.65, 2.14, 10.26, repro,
1996-12-03,-0.55, 0.23, -9.93, 2.96, 2.37, 11.25, repro,
1996-12-04,1.42, 1.19, -10.05, 3.08, 2.50, 11.69, repro,
1996-12-05,0.53, 1.22, 5.09, 2.44, 1.95, 9.64, repro,
1996-12-06,224.12, 145.16, -732.49, 356.80, 444.33, 1710.27, repro,
1996-12-07,-0.91, 2.25, -3.00, 2.54, 2.11, 9.97, repro,
1996-12-09,-1.59, 3.48, 1.60, 2.61, 2.10, 10.26, repro,
1996-12-10,-21.37, 9.85, -5.58, 5.29, 5.33, 20.28, repro,
1996-12-11,1.52, 1.88, -0.73, 2.22, 1.98, 8.85, repro,
1996-12-12,-0.78, -1.00, -12.27, 2.33, 1.99, 9.05, repro,
1996-12-13,-0.64, 0.42, -6.06, 2.23, 1.87, 8.87, repro,
1996-12-14,-0.36, 0.68, -4.56, 2.19, 1.84, 8.74, repro,
1996-12-15,-0.18, -0.31, -21.31, 2.26, 1.90, 8.88, repro,
1996-12-16,-0.01, 0.47, -12.70, 2.11, 1.82, 8.51, repro,
1996-12-17,-2.43, -1.24, -11.72, 2.49, 1.99, 9.53, repro,
1996-12-18,-0.48, -0.42, -16.18, 2.17, 1.82, 8.67, repro,
1996-12-19,-0.40, -0.01, -6.62, 2.29, 1.92, 8.96, repro,
1996-12-20,-0.29, 1.40, -8.54, 2.18, 1.81, 8.75, repro,
1996-12-21,-0.57, -1.36, -7.06, 2.23, 1.86, 8.89, repro,
1996-12-22,-0.71, 2.37, -14.53, 2.20, 1.90, 8.71, repro,
1996-12-23,0.72, 1.05, -9.17, 2.18, 1.84, 8.73, repro,
1996-12-24,0.39, 0.14, -5.93, 2.30, 1.86, 9.08, repro,
1996-12-25,0.86, 1.45, -8.43, 2.28, 1.90, 9.23, repro,
1996-12-26,0.58, 1.22, -4.80, 2.21, 1.84, 8.79, repro,
1996-12-27,0.16, 1.60, -9.31, 2.25, 1.85, 8.93, repro,
1996-12-28,0.75, -1.67, -3.36, 2.16, 1.81, 8.72, repro,
1996-12-29,2.71, -1.12, -10.87, 2.25, 1.95, 9.03, repro,
1996-12-30,1.03, -0.97, -8.60, 2.32, 1.95, 9.22, repro,
1996-12-31,0.86, 1.26, -7.08, 2.24, 1.96, 9.11, repro,
1997-01-01,-0.17, -0.10, -4.03, 2.13, 1.91, 8.63, repro,
1997-01-02,-1.99, 0.39, 2.38, 2.24, 2.05, 8.99, repro,
1997-01-03,1.60, 8.17, -17.20, 2.32, 2.10, 9.39, repro,
1997-01-04,0.38, 0.12, -11.46, 2.16, 1.94, 8.81, repro,
1997-01-05,0.75, 1.80, 4.94, 2.95, 2.89, 12.40, repro,
1997-01-06,-3.59, 2.40, -14.83, 2.52, 2.36, 10.44, repro,
1997-01-07,-1.16, -0.94, -6.01, 2.26, 1.97, 9.19, repro,
1997-01-08,0.82, 0.57, -4.04, 2.19, 2.01, 8.97, repro,
1997-01-09,-0.09, -0.29, -9.64, 2.53, 2.31, 10.71, repro,
1997-01-10,-1.95, -0.39, -9.03, 2.20, 2.01, 8.94, repro,
1997-01-11,-1.20, -0.78, -7.54, 2.30, 1.91, 9.26, repro,
1997-01-12,1.05, 0.03, -9.28, 2.18, 1.88, 8.83, repro,
1997-01-13,-3.22, 2.39, -20.29, 2.22, 1.96, 9.20, repro,
1997-01-14,0.56, 3.41, -11.44, 2.47, 2.37, 10.50, repro,
1997-01-15,-2.18, 2.27, -16.58, 2.26, 2.06, 8.84, repro,
1997-01-16,-0.71, 1.99, -18.63, 2.19, 2.00, 9.00, repro,
1997-01-17,-0.16, 2.60, -16.92, 2.50, 2.30, 10.20, repro,
1997-01-18,-1.12, 0.89, -13.54, 2.80, 2.34, 11.16, repro,
1997-01-19,-1.95, 0.38, -10.69, 2.20, 2.03, 9.06, repro,
1997-01-20,-1.23, 0.60, -8.36, 2.39, 2.18, 9.85, repro,
1997-01-23,-1.96, -0.00, -16.50, 2.53, 2.15, 10.25, repro,
1997-01-24,-0.75, 0.58, -16.10, 2.43, 2.16, 10.05, repro,
1997-01-25,-2.01, 0.40, -15.83, 2.26, 2.03, 8.87, repro,
1997-01-26,-0.60, 2.25, -12.49, 2.18, 1.96, 9.00, repro,
1997-01-27,-0.27, 0.34, -17.46, 2.53, 2.02, 10.61, repro,
1997-01-28,-2.68, 0.49, -18.46, 2.21, 1.90, 9.30, repro,
1997-01-29,0.73, -4.64, -28.66, 2.24, 2.00, 8.88, repro,
1997-01-30,-1.38, 0.52, -7.20, 2.09, 1.85, 8.66, repro,
1997-01-31,0.13, 0.77, -10.94, 2.11, 1.90, 8.86, repro,
1997-02-01,-2.38, 0.28, -8.85, 2.08, 1.82, 8.52, repro,
1997-02-02,-2.21, -0.92, -7.57, 2.39, 2.12, 10.23, repro,
1997-02-03,-2.11, 0.73, -17.87, 2.43, 2.13, 10.61, repro,
1997-02-04,-0.58, -0.16, -14.02, 2.48, 2.12, 11.15, repro,
1997-02-05,-1.59, 0.88, -17.78, 2.30, 2.01, 10.41, repro,
1997-02-06,-2.72, 1.30, -19.56, 2.32, 2.03, 10.42, repro,
1997-02-07,-2.11, 0.48, -21.29, 2.41, 2.15, 10.70, repro,
1997-02-08,-0.47, 0.27, -13.75, 2.25, 2.04, 10.12, repro,
1997-02-09,-1.85, 1.21, -10.24, 2.39, 2.10, 10.46, repro,
1997-02-10,-1.48, 0.91, -19.54, 2.69, 2.23, 11.87, repro,
1997-02-11,-1.83, 0.43, -16.66, 2.26, 1.91, 9.80, repro,
1997-02-12,-1.36, -0.46, -11.97, 2.16, 1.85, 9.45, repro,
1997-02-13,-2.11, 0.36, -15.64, 2.16, 1.83, 9.39, repro,
1997-02-14,-0.71, 0.32, -20.19, 2.23, 1.95, 11.58, repro,
1997-02-15,-1.57, 1.69, -28.27, 2.45, 2.14, 12.74, repro,
1997-02-16,-0.74, 1.49, -25.44, 2.26, 2.02, 11.28, repro,
1997-02-17,-0.09, 0.57, -24.53, 2.31, 2.15, 11.82, repro,
1997-02-18,-1.25, -0.23, -14.65, 2.45, 2.03, 11.74, repro,
1997-02-19,-1.60, -2.06, -4.21, 2.21, 1.89, 11.14, repro,
1997-02-20,-0.79, 1.05, -10.50, 2.32, 2.03, 11.88, repro,
1997-02-21,-0.75, 1.13, -18.50, 2.37, 2.04, 11.73, repro,
1997-02-22,-0.76, 1.17, -24.54, 2.60, 2.31, 12.96, repro,
1997-02-23,-1.63, -0.80, -18.51, 2.52, 2.22, 12.46, repro,
1997-02-24,-2.16, -1.05, -16.47, 2.43, 2.12, 9.60, repro,
1997-02-25,-1.16, 0.92, -9.25, 2.22, 1.93, 9.24, repro,
1997-02-26,-1.14, -0.10, 1.92, 2.39, 2.12, 10.48, repro,
1997-02-27,-1.09, -0.74, -0.92, 2.43, 2.03, 10.14, repro,
1997-02-28,-1.91, 1.43, -18.37, 2.32, 1.92, 9.56, repro,
1997-03-01,-1.92, -0.94, -8.95, 2.51, 2.12, 10.00, repro,
1997-03-02,0.32, 1.01, -9.55, 2.39, 2.07, 10.60, repro,
1997-03-03,-2.96, -0.04, -6.37, 4.36, 4.25, 18.29, repro,
1997-03-05,-1.10, -0.48, -12.19, 2.51, 2.17, 10.64, repro,
1997-03-06,-0.75, 0.16, -10.38, 2.41, 2.20, 10.18, repro,
1997-03-07,-1.39, -0.40, -10.27, 2.17, 2.02, 9.48, repro,
1997-03-08,-1.10, 2.22, -10.81, 2.33, 2.07, 10.08, repro,
1997-03-09,-0.90, 1.23, -6.79, 2.39, 2.01, 10.30, repro,
1997-03-10,-1.70, -0.16, -16.51, 2.34, 2.07, 9.87, repro,
1997-03-11,-0.99, 0.33, -8.64, 2.69, 2.71, 12.22, repro,
1997-03-12,-2.34, -0.97, -11.78, 2.34, 2.05, 9.85, repro,
1997-03-13,-1.74, -0.22, -14.10, 2.36, 2.15, 10.56, repro,
1997-03-14,-0.53, 0.27, -12.19, 2.21, 1.86, 9.30, repro,
1997-03-15,-1.54, 0.85, -3.60, 2.22, 1.95, 9.49, repro,
1997-03-16,-1.88, -1.19, -2.82, 2.17, 1.86, 8.29, repro,
1997-03-17,-2.28, -0.07, -5.90, 2.20, 1.91, 8.46, repro,
1997-03-18,-1.02, -0.38, -12.51, 2.02, 1.74, 8.32, repro,
1997-03-19,-2.02, 0.24, -12.35, 2.05, 1.77, 8.33, repro,
1997-03-20,-1.37, 0.25, -10.19, 2.03, 1.77, 8.37, repro,
1997-03-21,-1.38, 0.43, -7.85, 2.07, 1.81, 8.54, repro,
1997-03-22,-0.84, 0.03, -11.79, 2.02, 1.73, 8.25, repro,
1997-03-23,-1.00, -0.50, -11.43, 2.02, 1.74, 8.22, repro,
1997-03-24,-1.35, 0.37, -20.75, 1.99, 1.74, 8.62, repro,
1997-03-25,-0.61, 0.58, -1.83, 2.10, 1.84, 8.51, repro,
1997-03-26,0.18, 1.07, -8.14, 2.19, 1.83, 8.89, repro,
1997-03-27,-1.37, -0.30, -14.77, 2.21, 1.90, 8.50, repro,
1997-03-28,-1.17, 0.52, -9.00, 2.15, 1.85, 8.31, repro,
1997-03-29,0.37, 0.48, -8.96, 2.03, 1.75, 8.26, repro,
1997-03-30,0.22, -0.10, -19.13, 2.01, 1.74, 8.23, repro,
1997-03-31,-1.63, -0.40, -10.14, 2.76, 2.65, 12.08, repro,
1997-04-01,-1.31, -1.23, -17.72, 2.98, 2.75, 12.42, repro,
1997-04-02,-1.18, 0.07, -11.38, 2.33, 1.96, 8.96, repro,
1997-04-03,-1.73, 0.72, -10.53, 2.04, 1.74, 8.25, repro,
