PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG02
Station name,RG02MarbleNM2006
Begin Date, 2006-10-25
End Date, 2017-02-24
Release Date, 2019-08-30
Reference position, 34.6317691317 North Latitude, -107.2264723139 East Longitude, 1840.35947 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-05,-0.58, 4.37, 0.25, 1.93, 1.75, 7.66, repro,
2006-12-06,-0.76, 5.31, 3.96, 1.95, 1.78, 7.72, repro,
2006-12-07,-0.79, 4.96, -1.23, 1.93, 1.70, 7.47, repro,
2006-12-08,-0.84, 4.91, 0.86, 1.94, 1.71, 7.53, repro,
2006-12-09,-0.95, 4.14, 3.44, 1.97, 1.70, 7.60, repro,
2006-12-10,-0.39, 4.95, 7.03, 1.95, 1.68, 7.61, repro,
2006-12-11,1.62, 0.61, -7.69, 1.90, 1.67, 7.40, repro,
2006-12-12,0.53, 2.39, 3.11, 1.98, 1.72, 7.66, repro,
2006-12-13,-1.30, 5.58, 3.61, 1.95, 1.72, 7.59, repro,
2006-12-14,-2.35, 7.55, 8.04, 1.92, 1.70, 7.49, repro,
2006-12-15,-1.81, 6.39, 6.75, 2.10, 1.86, 8.15, repro,
2006-12-16,-0.20, 2.48, 9.07, 2.06, 1.79, 8.15, repro,
2006-12-17,-0.95, 4.35, -4.01, 1.96, 1.71, 7.70, repro,
2006-12-18,-1.44, 5.13, 6.50, 2.04, 1.80, 8.24, repro,
2006-12-19,-1.50, 4.27, 10.00, 1.99, 1.75, 7.77, repro,
2006-12-20,4.16, -1.11, -1.30, 2.00, 1.72, 7.89, repro,
2006-12-21,1.12, 2.67, 1.45, 1.89, 1.68, 7.46, repro,
2006-12-22,0.14, 4.27, 6.20, 2.10, 1.84, 8.09, repro,
2006-12-23,-0.33, 4.76, 6.18, 1.99, 1.74, 7.88, repro,
2006-12-24,-1.12, 4.59, -1.56, 1.89, 1.66, 7.47, repro,
2006-12-25,0.33, 3.50, -2.07, 1.92, 1.70, 7.55, repro,
2006-12-26,0.14, 4.56, -2.80, 2.01, 1.74, 7.93, repro,
2006-12-27,-0.50, 2.86, 9.04, 1.96, 1.75, 7.85, repro,
2006-12-28,0.39, 3.79, 9.81, 2.19, 1.92, 9.01, repro,
2006-12-29,-1.11, 5.50, 8.59, 1.97, 1.78, 8.04, repro,
2006-12-30,-1.27, 5.60, 6.75, 2.05, 1.77, 8.15, repro,
2006-12-31,-1.14, 5.83, 6.84, 2.10, 1.84, 8.55, repro,
2007-01-01,-1.04, 4.16, 6.52, 2.11, 1.85, 8.57, repro,
2007-01-02,-0.19, 4.67, -0.55, 2.06, 1.82, 8.22, repro,
2007-01-03,-0.70, 5.62, 8.78, 1.85, 1.69, 7.39, repro,
2007-01-04,0.39, 3.05, 3.63, 1.87, 1.70, 7.48, repro,
2007-01-05,0.97, 3.97, 8.71, 1.90, 1.70, 7.34, repro,
2007-01-06,-0.98, 5.57, 3.18, 1.90, 1.70, 7.38, repro,
2007-01-07,0.75, 3.79, 0.34, 1.85, 1.63, 7.13, repro,
2007-01-08,0.08, 4.79, -0.54, 1.96, 1.75, 7.66, repro,
2007-01-09,-0.25, 5.40, -3.42, 1.90, 1.66, 7.34, repro,
2007-01-10,-0.70, 4.70, 0.23, 1.94, 1.71, 7.42, repro,
2007-01-11,0.03, 3.62, 1.50, 1.98, 1.73, 7.58, repro,
2007-01-12,1.67, 4.20, 2.84, 1.87, 1.62, 7.19, repro,
2007-01-13,-0.44, 4.73, 5.58, 1.83, 1.62, 7.10, repro,
2007-01-14,0.04, 4.77, -3.54, 1.85, 1.64, 7.18, repro,
2007-01-15,-0.39, 5.21, -2.54, 1.82, 1.62, 7.15, repro,
2007-01-16,-0.33, 5.48, -1.75, 1.88, 1.63, 7.31, repro,
2007-01-17,-0.51, 4.05, -4.32, 1.89, 1.67, 7.28, repro,
2007-01-18,-1.01, 5.63, -5.41, 1.89, 1.67, 7.28, repro,
2007-01-19,-0.07, 5.38, -2.10, 1.93, 1.69, 7.47, repro,
2007-01-20,-1.41, 4.05, -7.30, 1.95, 1.72, 7.48, repro,
2007-01-21,2.47, -2.18, 1.75, 1.89, 1.63, 7.26, repro,
2007-01-22,-0.55, 4.91, 2.18, 1.86, 1.62, 7.11, repro,
2007-01-23,-0.43, 4.77, -0.11, 1.84, 1.61, 7.02, repro,
2007-01-24,-0.14, 4.77, 1.45, 1.87, 1.63, 7.14, repro,
2007-01-25,0.26, 4.63, -6.96, 1.90, 1.64, 7.24, repro,
2007-01-26,0.04, 5.02, -0.67, 1.84, 1.60, 7.00, repro,
2007-01-27,1.26, 1.56, 0.53, 1.87, 1.63, 7.14, repro,
2007-01-28,-0.30, 3.69, -2.87, 1.86, 1.64, 7.21, repro,
2007-01-29,-0.09, 4.39, -2.60, 1.88, 1.64, 7.23, repro,
2007-01-30,-0.26, 5.13, 0.78, 1.86, 1.63, 7.12, repro,
2007-01-31,1.24, 3.63, 3.68, 1.86, 1.62, 7.12, repro,
2007-02-01,0.99, 1.97, -2.85, 1.89, 1.69, 7.44, repro,
2007-02-02,0.52, 4.66, -3.73, 1.90, 1.64, 7.34, repro,
2007-02-03,2.57, 0.84, -3.53, 1.97, 1.67, 7.57, repro,
2007-02-04,-0.15, 5.43, -2.89, 1.92, 1.68, 7.40, repro,
2007-02-05,-0.17, 5.42, -2.52, 1.85, 1.62, 7.11, repro,
2007-02-06,-0.88, 4.75, -3.42, 1.96, 1.67, 7.43, repro,
2007-02-07,-0.08, 4.38, -4.57, 1.91, 1.65, 7.34, repro,
2007-02-08,-0.51, 4.01, -9.70, 1.96, 1.69, 7.54, repro,
2007-02-09,-0.63, 2.96, -9.39, 1.96, 1.70, 7.52, repro,
2007-02-10,-0.75, 1.66, -3.56, 1.88, 1.62, 7.25, repro,
2007-02-11,0.10, 3.63, 5.96, 1.88, 1.62, 7.26, repro,
2007-02-12,3.54, 2.73, -10.11, 1.86, 1.61, 7.18, repro,
2007-02-13,0.74, 3.80, 0.12, 1.89, 1.61, 7.20, repro,
2007-02-14,0.38, 3.11, -3.07, 1.87, 1.62, 7.24, repro,
2007-02-15,2.38, 2.03, -2.12, 1.87, 1.62, 7.27, repro,
2007-02-16,-0.33, 5.84, 2.75, 1.92, 1.64, 7.40, repro,
2007-02-17,0.31, 4.46, -2.46, 1.97, 1.68, 7.46, repro,
2007-02-18,-1.30, 4.76, -0.18, 1.88, 1.62, 7.36, repro,
2007-02-19,-0.55, 2.26, 7.27, 1.92, 1.63, 7.39, repro,
2007-02-20,0.37, 2.30, 5.23, 1.86, 1.61, 7.18, repro,
2007-02-21,-1.97, 7.32, 2.12, 1.88, 1.61, 7.25, repro,
2007-02-22,-1.29, 4.74, 0.68, 1.91, 1.61, 7.25, repro,
2007-02-23,-1.73, 4.33, 10.10, 2.07, 1.78, 7.97, repro,
2007-02-24,-0.15, 3.70, 1.91, 1.87, 1.61, 7.20, repro,
2007-02-25,-0.55, 5.23, 6.97, 1.84, 1.59, 7.13, repro,
2007-02-26,-0.46, 4.92, 4.27, 1.86, 1.59, 7.10, repro,
2007-02-27,-1.50, 2.76, 6.86, 1.87, 1.59, 7.11, repro,
2007-02-28,-1.57, 5.05, 14.75, 1.85, 1.58, 7.10, repro,
2007-03-01,-1.58, 4.33, 3.31, 1.93, 1.68, 7.46, repro,
2007-03-02,0.39, 2.50, -5.87, 1.86, 1.63, 7.24, repro,
2007-03-03,-0.37, 5.13, -3.62, 1.86, 1.62, 7.20, repro,
2007-03-04,-0.50, 4.80, -5.54, 1.84, 1.57, 7.02, repro,
2007-03-05,-0.05, 4.57, -6.79, 1.90, 1.61, 7.32, repro,
2007-03-06,-0.03, 4.94, -2.91, 1.88, 1.61, 7.21, repro,
2007-03-07,0.89, 2.88, -2.79, 1.88, 1.62, 7.22, repro,
2007-03-08,-0.63, 3.59, 0.84, 1.87, 1.62, 7.23, repro,
2007-03-09,0.24, 4.44, 4.00, 1.86, 1.59, 7.10, repro,
2007-03-10,0.42, 3.72, -3.60, 1.88, 1.58, 7.16, repro,
2007-03-11,0.81, 3.49, -4.40, 1.90, 1.60, 7.24, repro,
2007-03-12,0.72, 4.47, -7.09, 1.91, 1.64, 7.32, repro,
2007-03-13,0.26, 3.12, 1.00, 1.90, 1.63, 7.34, repro,
2007-03-14,1.45, 3.34, 0.21, 1.89, 1.63, 7.32, repro,
2007-03-15,1.09, 2.81, -7.64, 1.92, 1.68, 7.45, repro,
2007-03-16,0.38, 4.41, -4.79, 1.92, 1.65, 7.40, repro,
2007-03-17,0.26, 4.98, -0.29, 1.88, 1.58, 7.18, repro,
2007-03-18,0.29, 2.54, -3.93, 1.90, 1.65, 7.38, repro,
2007-03-19,-1.96, 4.98, 6.98, 1.90, 1.64, 7.37, repro,
2007-03-20,-0.89, 3.95, 9.72, 1.96, 1.67, 7.57, repro,
2007-03-21,-0.17, 3.19, 4.17, 1.96, 1.68, 7.61, repro,
2007-03-22,-0.02, 4.14, 3.71, 1.91, 1.63, 7.38, repro,
2007-03-23,0.14, 3.60, 0.51, 1.94, 1.68, 7.58, repro,
2007-03-24,-0.99, 5.73, 1.53, 1.90, 1.62, 7.30, repro,
2007-03-25,-0.95, 3.75, 2.63, 1.88, 1.59, 7.19, repro,
2007-03-26,0.81, 3.92, 5.31, 1.86, 1.58, 7.13, repro,
2007-03-27,-0.95, 4.24, 8.88, 1.95, 1.62, 7.49, repro,
2007-03-28,-0.44, 2.45, 4.25, 1.96, 1.62, 7.55, repro,
2007-03-29,0.77, 2.05, -3.59, 1.90, 1.63, 7.41, repro,
2007-03-30,0.17, 4.13, -2.59, 1.87, 1.57, 7.12, repro,
2007-03-31,3.16, -0.09, -2.24, 1.87, 1.58, 7.15, repro,
2007-04-01,0.08, 4.11, -4.00, 1.90, 1.62, 7.35, repro,
2007-04-02,0.26, 2.24, 0.01, 1.88, 1.58, 7.21, repro,
2007-04-03,0.94, 3.81, -6.33, 1.95, 1.67, 7.60, repro,
2007-04-04,0.32, 4.50, -4.74, 1.96, 1.69, 7.76, repro,
2007-04-05,0.52, 3.38, -1.86, 1.99, 1.66, 7.71, repro,
2007-04-06,-0.41, 4.30, 0.31, 1.97, 1.64, 7.60, repro,
2007-04-07,-0.33, 5.45, 6.46, 1.97, 1.66, 7.62, repro,
2007-04-08,0.99, 2.70, 5.85, 1.90, 1.60, 7.35, repro,
2007-04-09,0.82, 0.39, 2.93, 1.88, 1.57, 7.22, repro,
2007-04-10,-1.16, 1.92, 8.32, 1.91, 1.63, 7.39, repro,
2007-04-11,0.86, 3.98, 10.58, 1.89, 1.57, 7.19, repro,
2007-04-12,-0.34, 5.39, 13.67, 1.90, 1.58, 7.23, repro,
2007-04-13,-1.48, 4.03, 3.35, 1.88, 1.56, 7.16, repro,
2007-04-14,-1.93, 3.20, 9.86, 1.91, 1.59, 7.26, repro,
2007-04-15,-0.72, 4.27, 7.08, 1.86, 1.56, 7.13, repro,
2007-04-16,-1.20, 4.58, 5.58, 1.90, 1.59, 7.26, repro,
2007-04-17,2.02, 4.24, -2.23, 1.88, 1.56, 7.11, repro,
2007-04-18,-0.49, 4.82, 4.83, 1.90, 1.57, 7.18, repro,
2007-04-19,0.30, 4.52, 6.41, 1.94, 1.61, 7.37, repro,
2007-04-20,-0.07, 5.72, 9.22, 2.01, 1.68, 7.75, repro,
2007-04-21,-1.28, 4.44, 4.21, 1.88, 1.58, 7.20, repro,
2007-04-22,0.27, 3.29, 3.94, 1.90, 1.58, 7.27, repro,
2007-04-23,-0.03, 4.19, 3.53, 1.99, 1.64, 7.56, repro,
2007-04-24,0.93, 0.95, 1.11, 1.91, 1.58, 7.31, repro,
2007-04-25,4.33, -2.59, -7.31, 1.89, 1.60, 7.26, repro,
2007-04-26,-0.30, 4.50, 2.87, 1.89, 1.58, 7.23, repro,
2007-04-27,-0.11, 4.88, 0.51, 1.96, 1.69, 7.51, repro,
2007-04-28,-1.69, 4.65, 1.26, 1.95, 1.66, 7.64, repro,
2007-04-29,-0.31, 4.74, -2.98, 1.97, 1.59, 7.46, repro,
2007-04-30,1.50, 4.37, -4.17, 1.91, 1.58, 7.28, repro,
2007-05-01,-1.47, 5.35, 5.82, 1.87, 1.55, 7.14, repro,
2007-05-02,-1.43, 4.15, 0.60, 2.00, 1.70, 7.75, repro,
2007-05-03,0.10, 4.98, -0.65, 2.00, 1.64, 7.62, repro,
2007-05-04,0.31, 4.67, 4.70, 1.90, 1.58, 7.20, repro,
2007-05-05,-0.52, 5.24, 12.13, 1.90, 1.56, 7.19, repro,
2007-05-06,0.60, 4.50, 4.75, 1.90, 1.58, 7.24, repro,
2007-05-07,-0.26, 3.68, -2.43, 1.89, 1.57, 7.22, repro,
2007-05-08,0.24, 4.24, -1.92, 2.29, 1.97, 8.80, repro,
2007-05-09,-0.28, 4.88, 1.28, 1.88, 1.56, 7.14, repro,
2007-05-10,-0.24, 4.52, -4.74, 2.05, 1.67, 7.79, repro,
2007-05-11,-1.24, 5.02, -2.60, 2.00, 1.65, 7.52, repro,
2007-05-12,-1.02, 4.36, 1.71, 1.91, 1.57, 7.23, repro,
2007-05-13,-1.25, 4.52, 2.57, 2.19, 1.94, 8.65, repro,
2007-05-14,-0.81, 4.65, 2.75, 1.93, 1.62, 7.36, repro,
2007-05-15,-0.43, 5.15, 4.53, 1.92, 1.58, 7.23, repro,
2007-05-16,-0.83, 5.82, -2.60, 1.95, 1.67, 7.49, repro,
2007-05-17,-0.39, 4.75, 0.80, 1.93, 1.64, 7.34, repro,
2007-05-18,0.02, 5.70, -1.70, 1.97, 1.68, 7.63, repro,
2007-05-19,-2.60, 5.26, -5.63, 1.95, 1.60, 7.45, repro,
2007-05-20,0.29, 5.68, 1.21, 2.01, 1.71, 7.85, repro,
2007-05-21,0.14, 3.28, 0.99, 1.92, 1.59, 7.26, repro,
2007-05-22,-0.09, 3.09, 1.00, 1.90, 1.58, 7.14, repro,
2007-05-23,0.37, 3.86, -3.21, 1.90, 1.57, 7.11, repro,
2007-05-24,-0.41, 3.44, -5.95, 1.97, 1.65, 7.49, repro,
2007-05-25,-0.52, 4.33, 5.00, 1.99, 1.67, 7.59, repro,
2007-05-26,-1.04, 4.41, -0.72, 1.98, 1.67, 7.65, repro,
2007-05-27,-2.20, 5.47, 5.45, 1.93, 1.62, 7.31, repro,
2007-05-28,-0.74, 4.03, 1.18, 1.90, 1.59, 7.16, repro,
2007-05-29,-1.07, 2.96, 3.83, 1.91, 1.60, 7.21, repro,
2007-05-30,-0.50, 3.56, -7.32, 1.96, 1.62, 7.36, repro,
2007-05-31,-1.31, 5.17, 1.37, 1.96, 1.64, 7.50, repro,
2007-06-01,-0.61, 4.22, 4.79, 1.90, 1.60, 7.21, repro,
2007-06-02,-1.24, 6.37, 8.57, 1.85, 1.55, 7.04, repro,
2007-06-03,-0.62, 4.28, 0.45, 1.89, 1.59, 7.16, repro,
2007-06-04,-1.79, 4.04, 9.56, 1.90, 1.60, 7.20, repro,
2007-06-05,0.04, 5.25, 5.02, 1.94, 1.63, 7.38, repro,
2007-06-06,-1.29, 3.70, 6.16, 1.88, 1.59, 7.13, repro,
2007-06-07,0.38, 4.71, 6.87, 1.88, 1.58, 7.12, repro,
2007-06-08,-0.23, 5.24, 4.00, 1.88, 1.58, 7.13, repro,
2007-06-09,-2.58, 4.13, 0.88, 1.93, 1.64, 7.39, repro,
2007-06-10,-0.88, 4.99, 4.18, 1.91, 1.60, 7.23, repro,
2007-06-11,-2.02, 5.24, 12.20, 1.97, 1.69, 7.55, repro,
2007-06-12,-3.92, 5.72, 7.80, 1.94, 1.67, 7.45, repro,
2007-06-13,0.49, 2.92, -2.50, 1.91, 1.64, 7.28, repro,
2007-06-14,-0.30, 5.40, 5.25, 1.91, 1.64, 7.33, repro,
2007-06-15,-1.19, 4.47, 1.53, 1.98, 1.72, 7.71, repro,
2007-06-16,-2.33, 5.09, 11.34, 2.05, 1.77, 8.03, repro,
2007-06-17,-2.63, 6.30, 3.36, 1.96, 1.70, 7.67, repro,
2007-06-18,-0.68, 2.66, 2.25, 1.99, 1.72, 7.72, repro,
2007-06-19,-1.95, 4.62, 3.91, 2.11, 1.80, 8.07, repro,
2007-06-20,-2.50, 5.91, -3.87, 2.05, 1.72, 7.83, repro,
2007-06-21,-3.68, 7.34, 3.36, 1.96, 1.63, 7.37, repro,
2007-06-22,-1.45, 5.79, 2.08, 1.90, 1.62, 7.30, repro,
2007-06-23,-1.29, 5.59, 1.37, 2.00, 1.71, 7.69, repro,
2007-06-24,-0.71, 5.19, 1.14, 2.16, 1.83, 8.15, repro,
2007-06-25,-2.12, 5.29, 8.96, 2.11, 1.83, 8.21, repro,
2007-06-26,-1.70, 7.12, -2.26, 2.21, 1.87, 8.32, repro,
2007-06-27,-2.65, 5.20, 2.84, 2.03, 1.70, 7.70, repro,
2007-06-28,-2.70, 4.77, -6.84, 1.88, 1.59, 7.13, repro,
2007-06-29,-2.08, 5.75, 5.13, 1.93, 1.64, 7.46, repro,
2007-06-30,-1.71, 4.35, 9.20, 1.99, 1.70, 7.72, repro,
2007-07-01,-1.37, 5.19, 4.72, 2.19, 1.90, 8.68, repro,
2007-07-02,-2.50, 6.29, 2.51, 2.21, 1.90, 8.52, repro,
2007-07-03,-2.45, 6.32, 4.46, 2.05, 1.75, 7.86, repro,
2007-07-04,-2.70, 6.04, 2.86, 1.96, 1.64, 7.46, repro,
2007-07-05,-2.79, 4.67, 10.03, 1.91, 1.61, 7.27, repro,
2007-07-06,-2.23, 5.68, 0.22, 1.85, 1.56, 7.01, repro,
2007-07-07,-2.40, 5.96, 6.11, 1.98, 1.71, 7.42, repro,
2007-07-08,-2.28, 4.79, 7.54, 1.90, 1.61, 7.26, repro,
2007-07-09,-2.99, 6.60, 4.37, 1.90, 1.61, 7.25, repro,
2007-07-10,-2.41, 6.86, 5.27, 1.91, 1.60, 7.25, repro,
2007-07-11,-3.04, 6.95, -1.07, 1.93, 1.61, 7.30, repro,
2007-07-12,-0.18, 4.72, -0.75, 1.95, 1.67, 7.39, repro,
2007-07-13,-1.28, 4.85, -3.44, 1.92, 1.62, 7.41, repro,
2007-07-14,-1.42, 4.88, -3.78, 1.94, 1.69, 7.65, repro,
2007-07-15,-2.60, 6.68, 2.99, 1.92, 1.66, 7.38, repro,
2007-07-16,-2.26, 7.27, 3.42, 2.03, 1.68, 7.69, repro,
2007-07-17,-2.22, 4.88, 5.06, 2.13, 1.78, 8.12, repro,
2007-07-18,0.42, 6.27, -10.62, 2.11, 1.74, 8.02, repro,
2007-07-19,-1.62, 5.60, -4.70, 2.03, 1.71, 7.78, repro,
2007-07-20,-1.73, 5.11, 1.49, 1.95, 1.69, 7.49, repro,
2007-07-21,-2.83, 4.84, 3.55, 1.94, 1.68, 7.44, repro,
2007-07-22,-2.57, 5.02, 5.91, 1.92, 1.69, 7.42, repro,
2007-07-23,-1.24, 6.54, -14.03, 2.00, 1.70, 7.45, repro,
2007-07-24,-0.51, 4.77, -2.54, 1.98, 1.74, 7.60, repro,
2007-07-25,-0.19, 5.28, -2.90, 1.96, 1.69, 7.50, repro,
2007-07-26,-1.01, 4.97, 2.13, 1.99, 1.62, 7.58, repro,
2007-07-27,-2.02, 4.97, 4.08, 1.97, 1.72, 7.53, repro,
2007-07-28,-0.71, 3.87, -1.51, 1.93, 1.67, 7.29, repro,
2007-07-29,-2.22, 5.51, 3.72, 1.93, 1.67, 7.34, repro,
2007-07-30,-0.41, 4.88, -2.59, 1.91, 1.65, 7.34, repro,
2007-07-31,-1.49, 4.39, 1.95, 1.88, 1.59, 7.20, repro,
2007-08-01,-2.60, 6.36, 5.28, 1.87, 1.60, 7.26, repro,
2007-08-02,-2.03, 5.02, 3.83, 1.89, 1.64, 7.42, repro,
2007-08-03,0.10, 6.38, 0.75, 1.88, 1.63, 7.40, repro,
2007-08-04,-2.58, 8.34, 10.73, 1.92, 1.65, 7.41, repro,
2007-08-05,-0.47, 5.64, 11.50, 2.06, 1.70, 7.95, repro,
2007-08-06,-2.48, 5.88, 10.51, 1.94, 1.68, 7.51, repro,
2007-08-07,-1.14, 7.33, 6.56, 1.92, 1.66, 7.45, repro,
2007-08-08,-1.37, 6.38, 5.71, 1.92, 1.66, 7.44, repro,
2007-08-09,-2.96, 6.23, 7.10, 1.91, 1.64, 7.48, repro,
2007-08-10,-1.16, 5.94, 6.90, 1.89, 1.63, 7.32, repro,
2007-08-11,-3.07, 6.96, 9.17, 2.00, 1.67, 7.63, repro,
2007-08-12,-1.99, 5.86, -0.42, 1.90, 1.62, 7.31, repro,
2007-08-13,-1.08, 4.93, -2.95, 1.86, 1.59, 7.20, repro,
2007-08-14,-1.65, 6.55, 6.17, 2.05, 1.78, 8.24, repro,
2007-08-15,-0.85, 7.15, 5.74, 2.01, 1.70, 7.81, repro,
2007-08-16,-0.92, 5.68, 7.12, 1.98, 1.65, 7.59, repro,
2007-08-17,0.00, 5.48, -0.76, 1.95, 1.63, 7.49, repro,
2007-08-18,-2.24, 7.81, 6.62, 1.96, 1.71, 7.73, repro,
2007-08-19,-0.83, 5.70, 8.31, 1.91, 1.66, 7.49, repro,
2007-08-20,1.88, 3.06, -6.52, 1.98, 1.66, 7.64, repro,
2007-08-21,-0.19, 5.54, 3.84, 2.03, 1.72, 7.91, repro,
2007-08-22,-1.47, 5.78, 1.77, 2.11, 1.76, 8.09, repro,
2007-08-23,-0.35, 5.26, 0.58, 1.94, 1.66, 7.58, repro,
2007-08-24,1.21, 3.42, -4.67, 2.01, 1.67, 7.61, repro,
2007-08-25,-2.01, 7.01, -0.89, 2.00, 1.69, 7.56, repro,
2007-08-26,-2.04, 6.57, 3.85, 1.96, 1.74, 7.68, repro,
2007-08-27,-2.83, 5.03, 3.02, 1.93, 1.70, 7.46, repro,
2007-08-28,-0.85, 5.46, 0.40, 1.88, 1.63, 7.38, repro,
2007-08-29,-1.22, 7.94, -1.08, 1.88, 1.61, 7.23, repro,
2007-08-30,0.23, 6.89, 8.08, 1.87, 1.60, 7.27, repro,
2007-08-31,-1.30, 6.97, -5.35, 1.94, 1.68, 7.43, repro,
2007-09-01,-1.02, 8.09, 4.68, 1.87, 1.62, 7.30, repro,
2007-09-02,0.90, 7.88, 0.36, 1.92, 1.62, 7.36, repro,
2007-09-03,-1.38, 6.47, 6.58, 1.90, 1.60, 7.28, repro,
2007-09-04,-1.15, 6.81, 2.24, 1.99, 1.70, 7.69, repro,
2007-09-05,-1.57, 7.18, 13.75, 1.89, 1.64, 7.38, repro,
2007-09-06,-0.15, 4.72, 2.42, 1.85, 1.59, 7.13, repro,
2007-09-07,0.20, 5.29, 3.61, 1.99, 1.70, 7.49, repro,
2007-09-08,0.57, 4.72, -6.42, 2.07, 1.81, 7.94, repro,
2007-09-09,-1.32, 5.21, 5.36, 2.03, 1.88, 7.99, repro,
2007-09-10,0.17, 4.88, -5.81, 2.15, 1.83, 8.23, repro,
2007-09-11,-0.42, 6.75, -4.35, 2.00, 1.71, 7.61, repro,
2007-09-12,0.20, 6.40, 3.65, 1.88, 1.60, 7.23, repro,
2007-09-13,-1.17, 5.30, 0.60, 2.06, 1.63, 7.77, repro,
2007-09-14,-1.68, 6.18, 2.72, 1.91, 1.65, 7.30, repro,
2007-09-15,0.12, 5.65, 7.74, 1.98, 1.64, 7.48, repro,
2007-09-16,-1.03, 6.65, 2.49, 2.00, 1.64, 7.63, repro,
2007-09-17,0.33, 6.42, 9.97, 2.01, 1.75, 7.90, repro,
2007-09-18,-0.47, 0.80, -4.72, 1.96, 1.66, 7.38, repro,
2007-09-19,-1.56, 7.74, 3.59, 1.88, 1.60, 7.19, repro,
2007-09-20,0.41, 7.95, 6.55, 1.89, 1.63, 7.35, repro,
2007-09-21,-0.25, 5.09, 4.12, 1.96, 1.68, 7.52, repro,
2007-09-22,-1.69, 4.60, 8.01, 2.01, 1.65, 7.69, repro,
