PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P497
Station name,ImperialApCS2005
Begin Date, 2006-01-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.8347350646 North Latitude, -115.5770314058 East Longitude, -51.03304 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-20,0.65, -1.28, 1.96, 1.89, 1.66, 7.49, repro,
2006-04-21,1.52, -1.24, 5.44, 1.91, 1.70, 7.54, repro,
2006-04-22,0.74, -2.99, -3.62, 1.87, 1.63, 7.36, repro,
2006-04-23,0.25, -1.09, -4.61, 1.91, 1.77, 7.75, repro,
2006-04-24,0.88, -1.44, -5.59, 1.90, 1.69, 7.54, repro,
2006-04-25,1.53, -0.03, 1.85, 1.90, 1.69, 7.55, repro,
2006-04-26,-0.21, -1.12, 3.87, 1.90, 1.68, 7.51, repro,
2006-04-27,0.20, -2.22, 1.49, 1.93, 1.70, 7.57, repro,
2006-04-28,1.03, -0.21, 0.14, 1.91, 1.64, 7.38, repro,
2006-04-29,1.81, -1.13, -4.29, 1.88, 1.63, 7.38, repro,
2006-04-30,1.17, -1.44, -1.29, 1.88, 1.64, 7.42, repro,
2006-05-01,0.57, 1.24, 2.46, 1.89, 1.64, 7.45, repro,
2006-05-02,0.93, -1.08, -0.57, 1.86, 1.63, 7.34, repro,
2006-05-03,1.71, 0.00, -2.72, 1.87, 1.62, 7.32, repro,
2006-05-04,2.49, -1.91, -1.11, 1.87, 1.63, 7.36, repro,
2006-05-05,1.25, -2.10, 0.52, 1.91, 1.67, 7.58, repro,
2006-05-06,2.32, -1.65, -2.80, 1.88, 1.64, 7.44, repro,
2006-05-07,0.75, -1.10, -2.80, 1.88, 1.63, 7.40, repro,
2006-05-08,1.12, -0.46, -0.08, 1.87, 1.63, 7.35, repro,
2006-05-09,1.61, -2.63, 5.28, 1.92, 1.63, 7.51, repro,
2006-05-10,1.91, -1.58, 0.26, 1.87, 1.63, 7.39, repro,
2006-05-11,1.62, -1.37, -0.87, 1.88, 1.64, 7.44, repro,
2006-05-12,1.59, -1.05, 3.34, 1.88, 1.63, 7.42, repro,
2006-05-13,1.25, -1.28, 0.14, 1.87, 1.63, 7.39, repro,
2006-05-14,1.09, -0.90, 2.91, 1.92, 1.65, 7.55, repro,
2006-05-15,1.21, -1.83, -4.20, 1.87, 1.63, 7.42, repro,
2006-05-16,0.57, -1.13, -2.64, 1.91, 1.67, 7.57, repro,
2006-05-17,1.74, -3.03, 1.59, 1.93, 1.68, 7.60, repro,
2006-05-18,0.03, -2.33, -0.35, 1.93, 1.63, 7.52, repro,
2006-05-19,1.15, -1.40, 0.83, 2.01, 1.68, 7.84, repro,
2006-05-20,0.42, -1.62, -3.05, 1.95, 1.65, 7.66, repro,
2006-05-21,0.59, -2.52, -5.31, 2.03, 1.70, 7.94, repro,
2006-05-22,2.16, -2.60, -1.14, 2.01, 1.71, 7.85, repro,
2006-05-23,0.90, -2.43, 0.46, 1.95, 1.64, 7.59, repro,
2006-05-24,-0.80, -1.90, -2.36, 1.96, 1.67, 7.70, repro,
2006-05-25,-0.10, -1.27, 2.06, 2.10, 1.73, 8.25, repro,
2006-05-26,-0.27, -1.98, 3.17, 2.05, 1.70, 8.10, repro,
2006-05-27,-0.05, -0.67, 0.45, 1.98, 1.66, 7.69, repro,
2006-05-28,0.76, -1.85, -2.61, 1.97, 1.66, 7.67, repro,
2006-05-29,-0.30, 0.52, -1.44, 1.97, 1.68, 7.72, repro,
2006-05-30,1.86, -1.13, 0.42, 2.00, 1.68, 7.78, repro,
2006-05-31,0.36, -1.80, 1.74, 2.03, 1.71, 7.94, repro,
2006-06-01,1.50, -1.04, -1.98, 1.99, 1.68, 7.76, repro,
2006-06-02,1.07, -1.46, 1.02, 2.07, 1.74, 8.04, repro,
2006-06-03,0.49, -1.95, 5.42, 2.03, 1.70, 7.85, repro,
2006-06-04,1.02, -0.90, 6.09, 1.99, 1.68, 7.73, repro,
2006-06-05,0.68, -0.25, -2.37, 2.03, 1.71, 7.88, repro,
2006-06-06,0.49, -1.59, 6.67, 1.99, 1.68, 7.74, repro,
2006-06-07,0.40, -0.76, -8.69, 2.05, 1.71, 7.94, repro,
2006-06-08,0.13, 0.65, 0.68, 1.95, 1.65, 7.63, repro,
2006-06-09,1.29, 1.14, 5.28, 2.01, 1.71, 7.88, repro,
2006-06-10,0.58, 0.63, 1.28, 1.96, 1.65, 7.62, repro,
2006-06-11,1.07, -1.44, 3.81, 1.97, 1.67, 7.70, repro,
2006-06-12,0.95, -0.30, 7.76, 2.03, 1.73, 7.88, repro,
2006-06-13,-0.06, -1.15, 7.95, 2.03, 1.71, 7.97, repro,
2006-06-14,1.68, -1.95, -1.02, 1.95, 1.66, 7.66, repro,
2006-06-15,0.06, -0.54, 15.14, 1.97, 1.68, 7.77, repro,
2006-06-16,1.03, -1.43, 1.32, 1.94, 1.65, 7.63, repro,
2006-06-17,1.76, -0.77, 4.54, 1.94, 1.63, 7.56, repro,
2006-06-18,0.55, -0.18, 10.82, 1.98, 1.68, 7.84, repro,
2006-06-19,1.01, -2.11, 6.36, 1.97, 1.68, 7.86, repro,
2006-06-20,0.82, 0.02, 7.58, 2.01, 1.73, 7.91, repro,
2006-06-21,0.75, -1.28, 11.38, 1.97, 1.68, 7.79, repro,
2006-06-22,-0.73, 0.28, 6.86, 2.00, 1.71, 7.86, repro,
2006-06-23,-0.16, -1.26, 6.05, 1.98, 1.69, 7.91, repro,
2006-06-24,1.57, -1.57, 5.09, 1.98, 1.69, 7.90, repro,
2006-06-25,1.99, -0.32, -1.45, 1.98, 1.70, 7.89, repro,
2006-06-26,2.82, -1.27, 3.12, 1.99, 1.71, 7.97, repro,
2006-06-27,1.52, -1.09, 9.50, 2.06, 1.81, 8.14, repro,
2006-06-28,1.53, 1.95, -7.87, 2.08, 1.77, 8.26, repro,
2006-06-29,2.46, -2.35, 7.89, 1.94, 1.71, 7.71, repro,
2006-06-30,3.72, -1.72, 3.57, 1.98, 1.68, 7.88, repro,
2006-07-01,0.71, -0.64, 10.85, 2.00, 1.70, 7.92, repro,
2006-07-02,1.83, 1.08, -7.58, 1.99, 1.72, 7.94, repro,
2006-07-03,2.26, -0.88, -7.41, 1.99, 1.73, 7.93, repro,
2006-07-04,1.28, -1.49, -5.37, 1.94, 1.65, 7.72, repro,
2006-07-05,1.06, -1.20, 4.52, 1.94, 1.64, 7.73, repro,
2006-07-06,-0.46, 0.25, -6.58, 1.99, 1.68, 7.86, repro,
2006-07-07,1.68, -1.46, -7.64, 1.97, 1.68, 7.89, repro,
2006-07-08,0.63, 2.39, -3.65, 1.97, 1.66, 7.87, repro,
2006-07-09,2.07, -0.23, -1.09, 2.01, 1.70, 7.88, repro,
2006-07-10,-0.41, -1.22, 7.08, 1.98, 1.67, 7.85, repro,
2006-07-11,1.76, -0.40, 12.11, 1.97, 1.67, 7.85, repro,
2006-07-12,2.30, 1.63, -6.82, 1.99, 1.66, 7.84, repro,
2006-07-13,1.96, 0.75, 3.35, 1.96, 1.64, 7.73, repro,
2006-07-14,1.88, 0.18, 7.11, 1.96, 1.66, 7.81, repro,
2006-07-15,1.57, -0.56, 9.51, 1.97, 1.66, 7.79, repro,
2006-07-16,3.06, -2.55, 6.91, 1.96, 1.69, 7.91, repro,
2006-07-17,-0.39, 0.57, -3.90, 2.05, 1.76, 8.16, repro,
2006-07-18,1.37, -0.46, 3.14, 1.90, 1.63, 7.41, repro,
2006-07-19,1.97, 0.30, 8.03, 1.88, 1.64, 7.46, repro,
2006-07-20,2.07, 0.88, 4.39, 1.93, 1.70, 7.59, repro,
2006-07-21,0.96, -0.74, 4.10, 1.88, 1.65, 7.46, repro,
2006-07-22,1.50, -1.15, 5.85, 1.95, 1.73, 7.77, repro,
2006-07-23,0.98, 1.33, -0.18, 1.91, 1.66, 7.48, repro,
2006-07-24,-0.46, -0.79, 4.06, 1.92, 1.69, 7.50, repro,
2006-07-25,3.05, 1.35, 0.16, 1.92, 1.70, 7.55, repro,
2006-07-26,1.62, 2.63, 0.09, 1.89, 1.67, 7.53, repro,
2006-07-27,1.43, 2.10, 5.31, 1.88, 1.65, 7.42, repro,
2006-07-28,1.00, 0.02, -1.06, 1.92, 1.69, 7.49, repro,
2006-07-29,1.85, -1.94, -2.83, 1.95, 1.72, 7.65, repro,
2006-07-30,3.23, -0.76, 2.67, 1.93, 1.69, 7.53, repro,
2006-07-31,2.75, -1.07, 7.43, 1.88, 1.64, 7.47, repro,
2006-08-01,2.39, -2.11, 5.10, 1.91, 1.66, 7.54, repro,
2006-08-02,1.77, -1.01, 5.66, 1.90, 1.69, 7.64, repro,
2006-08-03,1.36, 3.16, 7.46, 1.92, 1.69, 7.71, repro,
2006-08-04,3.07, -1.08, 5.54, 1.99, 1.69, 7.93, repro,
2006-08-05,1.14, 0.72, -0.61, 1.95, 1.74, 7.83, repro,
2006-08-06,2.14, 0.15, -1.36, 1.92, 1.68, 7.66, repro,
2006-08-07,2.29, 0.18, 1.80, 1.93, 1.70, 7.76, repro,
2006-08-08,0.60, 1.55, 2.31, 1.89, 1.65, 7.48, repro,
2006-08-09,1.77, 3.20, 3.63, 1.94, 1.72, 7.60, repro,
2006-08-10,1.95, -1.70, 5.72, 1.93, 1.71, 7.58, repro,
2006-08-11,1.06, -0.49, 11.84, 1.89, 1.64, 7.45, repro,
2006-08-12,0.95, 2.31, 1.34, 1.90, 1.64, 7.51, repro,
2006-08-13,-1.01, 1.29, 5.14, 1.92, 1.70, 7.52, repro,
2006-08-14,-0.24, -0.23, 4.01, 1.96, 1.77, 7.80, repro,
2006-08-15,0.21, -0.88, 14.97, 1.99, 1.71, 7.87, repro,
2006-08-16,2.61, 0.36, 4.62, 1.93, 1.71, 7.58, repro,
2006-08-17,3.64, 0.92, -0.24, 1.98, 1.69, 7.71, repro,
2006-08-18,2.57, -2.07, 3.34, 1.94, 1.74, 7.64, repro,
2006-08-19,1.46, -0.62, -4.24, 1.87, 1.62, 7.37, repro,
2006-08-20,1.19, -1.36, -1.49, 1.88, 1.63, 7.39, repro,
2006-08-21,1.85, 0.68, -5.19, 1.92, 1.68, 7.58, repro,
2006-08-22,2.36, 2.45, 4.65, 1.91, 1.67, 7.53, repro,
2006-08-23,0.64, 1.76, 10.33, 1.92, 1.68, 7.59, repro,
2006-08-24,2.93, -1.71, 4.70, 1.90, 1.66, 7.50, repro,
2006-08-25,0.21, -0.10, 2.90, 1.95, 1.71, 7.83, repro,
2006-08-26,2.11, -0.99, 0.87, 1.96, 1.73, 7.86, repro,
2006-08-27,3.16, 0.05, 0.58, 1.95, 1.74, 7.83, repro,
2006-08-28,1.71, -0.30, 1.04, 1.95, 1.75, 7.88, repro,
2006-08-29,1.56, -0.40, -3.26, 2.04, 1.85, 8.59, repro,
2006-08-30,3.51, 0.65, 6.99, 2.04, 1.79, 8.32, repro,
2006-08-31,1.88, 1.45, -3.74, 1.99, 1.77, 8.02, repro,
2006-09-01,3.30, -1.53, -6.42, 2.02, 1.80, 8.12, repro,
2006-09-02,3.10, -0.51, 3.10, 1.97, 1.76, 7.98, repro,
2006-09-03,2.31, 0.73, 0.82, 1.95, 1.76, 7.95, repro,
2006-09-04,3.00, 1.58, -5.47, 1.99, 1.79, 8.04, repro,
2006-09-05,3.39, 0.47, -7.73, 2.01, 1.78, 8.03, repro,
2006-09-06,4.46, 1.01, -0.30, 1.96, 1.75, 7.90, repro,
2006-09-07,1.06, -1.30, 5.85, 2.02, 1.82, 8.15, repro,
2006-09-08,3.20, -0.93, -2.69, 2.00, 1.83, 8.15, repro,
2006-09-09,0.84, -2.41, -3.96, 1.92, 1.71, 7.64, repro,
2006-09-10,5.01, 0.80, -5.84, 1.98, 1.80, 7.84, repro,
2006-09-11,2.45, 1.06, -2.75, 1.97, 1.79, 7.82, repro,
2006-09-12,4.17, -0.02, 3.35, 1.94, 1.71, 7.69, repro,
2006-09-13,3.53, 0.06, -2.64, 1.92, 1.71, 7.65, repro,
2006-09-14,1.77, 0.60, 2.13, 2.01, 1.78, 7.92, repro,
2006-09-15,4.37, 0.13, 4.94, 1.97, 1.69, 7.80, repro,
2006-09-16,3.94, -0.61, 2.61, 1.91, 1.66, 7.53, repro,
2006-09-17,3.25, 0.18, 1.98, 1.91, 1.66, 7.51, repro,
2006-09-18,3.12, 0.09, 3.12, 1.89, 1.65, 7.47, repro,
2006-09-19,4.70, 0.13, 1.34, 1.88, 1.65, 7.43, repro,
2006-09-20,5.04, 0.29, -1.55, 1.94, 1.69, 7.59, repro,
2006-09-21,3.90, -0.33, 0.22, 1.92, 1.71, 7.65, repro,
2006-09-22,4.06, 1.02, 4.61, 2.01, 1.76, 7.96, repro,
2006-09-23,4.70, -0.32, -2.65, 1.99, 1.71, 7.78, repro,
2006-09-24,4.19, 0.39, -4.61, 2.08, 1.79, 8.37, repro,
2006-09-25,4.50, 0.09, 3.59, 2.04, 1.76, 8.07, repro,
2006-09-26,3.93, -0.34, -4.72, 2.03, 1.81, 7.98, repro,
2006-09-27,4.33, 1.26, -4.11, 2.04, 1.80, 7.98, repro,
2006-09-28,3.91, -0.30, -0.95, 2.01, 1.81, 8.10, repro,
2006-09-29,4.74, -2.36, 2.45, 2.01, 1.81, 8.11, repro,
2006-09-30,3.58, -0.71, 3.99, 1.97, 1.72, 7.73, repro,
2006-10-01,3.92, -0.91, -3.43, 1.98, 1.78, 7.97, repro,
2006-10-02,5.17, -0.88, 2.10, 2.00, 1.77, 7.79, repro,
2006-10-03,4.69, -3.00, -3.66, 2.05, 1.83, 8.02, repro,
2006-10-04,4.08, 0.76, 7.61, 1.96, 1.71, 7.71, repro,
2006-10-05,4.69, -0.62, 5.34, 2.00, 1.71, 7.98, repro,
2006-10-06,3.36, -1.03, -5.75, 2.02, 1.76, 8.17, repro,
2006-10-07,4.50, -2.01, -6.20, 1.99, 1.75, 8.00, repro,
2006-10-08,3.39, -1.32, -8.00, 2.01, 1.77, 8.10, repro,
2006-10-09,3.93, -1.40, -4.13, 2.05, 1.86, 8.44, repro,
2006-10-10,4.31, -0.97, -4.20, 1.97, 1.73, 7.86, repro,
2006-10-11,2.96, -1.36, -3.27, 1.98, 1.78, 8.01, repro,
2006-10-12,4.01, -1.44, -3.12, 1.96, 1.71, 7.72, repro,
2006-10-13,2.54, 1.03, 1.49, 1.92, 1.70, 7.63, repro,
2006-10-14,4.95, -0.43, 1.60, 1.96, 1.83, 8.07, repro,
2006-10-15,4.96, -0.48, 3.41, 1.93, 1.73, 7.76, repro,
2006-10-16,4.58, -0.92, 6.83, 2.03, 1.81, 8.30, repro,
2006-10-17,5.30, 0.04, 10.16, 1.98, 1.77, 7.95, repro,
2006-10-18,3.93, -0.35, -3.15, 1.95, 1.74, 7.94, repro,
2006-10-19,5.09, -0.24, -1.01, 2.09, 1.81, 8.51, repro,
2006-10-20,4.41, -0.73, 2.11, 2.24, 2.02, 9.88, repro,
2006-10-21,3.85, -2.19, 0.57, 2.08, 1.83, 8.69, repro,
2006-10-22,4.06, -1.60, -4.42, 1.91, 1.76, 7.78, repro,
2006-10-23,4.21, -2.26, -4.44, 2.04, 1.84, 8.35, repro,
2006-10-24,3.38, 0.35, -5.00, 1.95, 1.79, 7.95, repro,
2006-10-25,3.43, -0.93, 5.15, 1.97, 1.79, 7.78, repro,
2006-10-26,4.15, -0.09, -2.19, 1.97, 1.82, 7.90, repro,
2006-10-27,5.12, 0.02, -9.24, 1.89, 1.79, 7.81, repro,
2006-10-28,3.43, -1.03, -3.12, 2.08, 1.82, 8.55, repro,
2006-10-29,3.67, -0.08, 4.16, 1.90, 1.75, 7.70, repro,
2006-10-30,3.92, -0.59, 0.07, 1.86, 1.68, 7.47, repro,
2006-10-31,3.94, -0.87, 0.76, 1.91, 1.77, 7.75, repro,
2006-11-01,4.96, -1.76, -2.33, 2.05, 1.89, 8.54, repro,
2006-11-02,4.23, -0.03, -0.49, 1.87, 1.70, 7.48, repro,
2006-11-03,4.64, 0.24, -1.36, 1.92, 1.80, 7.84, repro,
2006-11-04,4.58, -0.49, -3.26, 1.92, 1.75, 7.74, repro,
2006-11-05,4.71, -0.47, -1.44, 1.92, 1.75, 7.74, repro,
2006-11-06,4.55, -1.06, -4.79, 1.89, 1.72, 7.62, repro,
2006-11-07,4.71, -0.34, -3.70, 1.95, 1.82, 8.05, repro,
2006-11-08,4.23, -0.20, 4.63, 1.96, 1.78, 7.93, repro,
2006-11-09,4.34, -0.23, 2.45, 1.96, 1.81, 8.02, repro,
2006-11-10,4.26, -0.80, -2.09, 1.92, 1.70, 7.69, repro,
2006-11-11,4.63, 0.16, -4.34, 1.94, 1.75, 7.94, repro,
2006-11-12,4.27, -3.53, -5.85, 2.04, 1.86, 8.56, repro,
2006-11-13,4.89, -0.49, -1.82, 1.94, 1.73, 7.81, repro,
2006-11-14,5.05, -0.44, 4.31, 1.85, 1.65, 7.44, repro,
2006-11-15,3.89, 0.07, -1.34, 1.84, 1.65, 7.37, repro,
2006-11-16,4.57, -0.40, 1.33, 1.85, 1.66, 7.43, repro,
2006-11-17,3.78, -0.96, -3.54, 1.95, 1.79, 7.73, repro,
2006-11-18,3.48, -0.32, -7.19, 1.84, 1.65, 7.36, repro,
2006-11-19,4.04, -0.71, -9.67, 1.84, 1.65, 7.39, repro,
2006-11-20,3.68, -0.20, -6.26, 1.84, 1.65, 7.36, repro,
2006-11-21,4.54, -0.81, -3.03, 1.85, 1.66, 7.40, repro,
2006-11-22,4.09, -0.48, -5.75, 1.85, 1.65, 7.38, repro,
2006-11-23,5.15, 0.39, -8.57, 1.87, 1.69, 7.54, repro,
2006-11-24,4.99, -0.80, -4.47, 1.91, 1.72, 7.67, repro,
2006-11-25,4.99, -0.50, -3.00, 1.88, 1.67, 7.50, repro,
2006-11-26,4.16, -0.38, 0.55, 1.87, 1.67, 7.47, repro,
2006-11-27,3.69, -0.71, -4.23, 1.90, 1.68, 7.58, repro,
2006-11-28,5.34, -2.55, -13.92, 1.90, 1.72, 7.58, repro,
2006-11-29,2.88, -0.33, -1.65, 1.85, 1.65, 7.37, repro,
2006-11-30,4.49, 0.08, -11.22, 1.85, 1.66, 7.41, repro,
2006-12-01,4.07, 0.10, -7.15, 1.85, 1.67, 7.41, repro,
2006-12-02,3.43, -0.54, -9.94, 1.86, 1.67, 7.44, repro,
2006-12-03,4.91, -0.54, -11.78, 1.86, 1.66, 7.41, repro,
2006-12-04,5.50, -1.08, -12.81, 1.94, 1.69, 7.71, repro,
2006-12-05,4.57, -0.01, -8.65, 1.92, 1.79, 7.70, repro,
2006-12-06,5.50, -0.39, -6.75, 1.96, 1.81, 7.80, repro,
2006-12-07,5.21, -1.09, -5.74, 1.89, 1.74, 7.60, repro,
2006-12-08,5.43, -0.83, -6.68, 1.89, 1.72, 7.50, repro,
2006-12-09,3.93, 0.07, -5.73, 2.04, 1.85, 8.12, repro,
2006-12-10,8.92, -2.40, -10.14, 1.93, 1.76, 7.73, repro,
2006-12-11,6.31, -2.56, -8.75, 1.86, 1.69, 7.45, repro,
2006-12-12,5.70, -0.58, -9.06, 1.99, 1.78, 8.01, repro,
2006-12-13,5.70, -0.95, -5.77, 1.89, 1.73, 7.58, repro,
2006-12-14,5.70, -1.10, -2.74, 1.88, 1.75, 7.53, repro,
