PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P252
Station name,QuintoCrk_CN2005
Begin Date, 2005-11-12
End Date, 2023-04-12
Release Date, 2023-06-22
Reference position, 37.1695556259 North Latitude, -121.0577302094 East Longitude, 40.15458 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-04,-0.47, -0.08, -6.57, 2.06, 1.64, 7.39, repro,
2005-12-05,-0.57, 0.63, -9.47, 2.06, 1.65, 7.37, repro,
2005-12-06,-0.76, -0.27, -10.88, 2.10, 1.63, 7.41, repro,
2005-12-07,-0.91, -0.81, -6.12, 2.09, 1.69, 7.60, repro,
2005-12-08,-1.54, -1.05, -8.18, 2.19, 1.72, 7.75, repro,
2005-12-09,-1.39, -0.31, -5.45, 2.05, 1.65, 7.41, repro,
2005-12-10,-0.68, 0.11, -9.31, 2.07, 1.66, 7.45, repro,
2005-12-11,-1.19, -0.15, -7.25, 2.06, 1.63, 7.42, repro,
2005-12-12,-0.54, -0.53, -7.20, 2.07, 1.64, 7.42, repro,
2005-12-13,-1.16, 0.69, -4.09, 2.08, 1.65, 7.52, repro,
2005-12-14,-0.51, -0.64, -10.85, 2.07, 1.65, 7.44, repro,
2005-12-15,0.14, -0.21, -9.18, 2.10, 1.67, 7.58, repro,
2005-12-16,-1.16, -0.46, -7.72, 2.05, 1.61, 7.35, repro,
2005-12-17,-1.24, -1.17, -5.04, 2.12, 1.68, 7.55, repro,
2005-12-18,1.50, 0.07, -0.46, 2.12, 1.77, 7.62, repro,
2005-12-19,-0.18, 0.15, -6.56, 2.16, 1.79, 7.66, repro,
2005-12-20,0.57, 1.00, -17.26, 2.11, 1.75, 7.59, repro,
2005-12-21,0.09, 1.09, -13.62, 2.08, 1.76, 7.53, repro,
2005-12-22,1.04, 0.31, -6.36, 2.10, 1.78, 7.63, repro,
2005-12-23,0.40, 0.49, -9.67, 2.17, 1.80, 7.73, repro,
2005-12-24,-1.94, -0.88, -8.26, 2.33, 1.93, 8.40, repro,
2005-12-25,-1.59, -0.51, -4.63, 2.14, 1.76, 7.63, repro,
2005-12-26,-2.06, 0.73, -2.42, 2.12, 1.68, 7.50, repro,
2005-12-27,0.31, 0.39, -5.41, 2.20, 1.81, 7.92, repro,
2005-12-28,0.22, 0.86, -9.42, 2.07, 1.65, 7.33, repro,
2005-12-29,-0.99, 2.08, -8.57, 2.25, 1.84, 8.16, repro,
2005-12-30,-1.81, 0.56, -6.17, 2.35, 2.02, 8.69, repro,
2005-12-31,1.05, -0.18, 2.71, 2.28, 1.89, 8.27, repro,
2006-01-01,1.55, -1.77, -9.40, 2.19, 1.80, 8.01, repro,
2006-01-02,1.27, -0.10, -6.41, 2.11, 1.70, 7.40, repro,
2006-01-03,-1.69, -0.05, -18.49, 2.34, 2.03, 8.40, repro,
2006-01-04,0.52, -1.80, -20.42, 2.25, 1.89, 7.93, repro,
2006-01-05,-0.56, 0.07, -15.16, 2.26, 1.87, 8.19, repro,
2006-01-06,0.74, -0.82, -14.17, 2.24, 1.86, 8.11, repro,
2006-01-07,-0.61, 0.74, -2.27, 2.17, 1.83, 7.90, repro,
2006-01-08,-0.61, -0.01, -9.61, 2.18, 1.83, 7.74, repro,
2006-01-09,0.54, -0.22, -8.79, 2.23, 1.82, 8.00, repro,
2006-01-10,0.38, -0.31, -13.77, 2.22, 1.83, 7.99, repro,
2006-01-11,0.60, -0.31, -6.87, 2.20, 1.82, 7.91, repro,
2006-01-12,0.93, -0.75, -11.61, 2.17, 1.78, 7.63, repro,
2006-01-13,0.84, -0.16, -4.94, 2.28, 1.91, 8.29, repro,
2006-01-14,-0.37, 0.25, -7.13, 2.09, 1.65, 7.43, repro,
2006-01-15,-0.77, 0.10, -3.18, 2.09, 1.66, 7.42, repro,
2006-01-16,0.13, 0.44, -12.17, 2.19, 1.82, 7.66, repro,
2006-01-17,0.40, 0.88, -8.72, 2.19, 1.84, 7.79, repro,
2006-01-18,0.99, -0.12, -2.89, 2.08, 1.65, 7.39, repro,
2006-01-19,0.21, -0.96, -15.62, 2.12, 1.64, 7.55, repro,
2006-01-20,-1.39, -0.48, -19.54, 2.12, 1.64, 7.60, repro,
2006-01-21,-0.91, -0.13, -11.36, 2.10, 1.65, 7.36, repro,
2006-01-22,0.81, -0.43, -15.30, 2.06, 1.61, 7.23, repro,
2006-01-23,0.09, -0.03, -9.56, 2.06, 1.60, 7.23, repro,
2006-01-24,0.37, 0.33, -11.36, 2.12, 1.64, 7.48, repro,
2006-01-25,-0.13, -0.42, -10.79, 2.00, 1.57, 7.19, repro,
2006-01-26,0.86, -1.07, -13.35, 2.01, 1.59, 7.25, repro,
2006-01-27,-0.50, -0.12, -12.09, 2.01, 1.57, 7.14, repro,
2006-01-28,0.88, 1.00, -12.01, 1.98, 1.56, 7.05, repro,
2006-01-29,0.03, -0.38, -5.70, 2.01, 1.57, 7.16, repro,
2006-01-30,2.53, -1.76, -11.43, 2.03, 1.57, 7.20, repro,
2006-01-31,-0.70, -0.20, -11.65, 2.03, 1.58, 7.31, repro,
2006-02-01,-0.91, 0.37, -4.00, 2.03, 1.58, 7.31, repro,
2006-02-02,0.43, -0.56, -7.93, 2.00, 1.57, 7.20, repro,
2006-02-03,-0.80, -0.95, -7.79, 2.03, 1.57, 7.23, repro,
2006-02-04,0.14, 0.16, -10.06, 2.03, 1.56, 7.22, repro,
2006-02-05,-0.25, -0.19, -11.71, 2.02, 1.56, 7.23, repro,
2006-02-06,-0.74, -0.79, -18.17, 2.02, 1.58, 7.30, repro,
2006-02-07,-0.48, -0.33, -15.79, 2.02, 1.57, 7.29, repro,
2006-02-08,0.00, 0.71, -17.59, 2.00, 1.55, 7.22, repro,
2006-02-09,-0.00, -0.57, -14.96, 2.09, 1.57, 7.47, repro,
2006-02-10,0.06, -0.58, -15.20, 2.15, 1.58, 7.50, repro,
2006-02-11,-1.05, -0.15, -17.51, 2.04, 1.57, 7.32, repro,
2006-02-12,-0.13, -1.01, -17.87, 2.05, 1.57, 7.37, repro,
2006-02-13,-1.07, 0.73, -10.69, 2.03, 1.56, 7.27, repro,
2006-02-14,0.63, 1.33, -1.64, 2.03, 1.54, 7.27, repro,
2006-02-15,0.96, -2.42, -11.99, 2.02, 1.55, 7.26, repro,
2006-02-16,0.12, -0.63, -15.11, 2.03, 1.55, 7.25, repro,
2006-02-17,-1.34, -0.37, -9.64, 2.09, 1.59, 7.45, repro,
2006-02-18,-1.55, -0.49, -15.40, 2.05, 1.56, 7.29, repro,
2006-02-19,-0.17, -0.15, -9.15, 2.02, 1.56, 7.25, repro,
2006-02-20,-0.02, 0.10, -9.50, 2.04, 1.56, 7.29, repro,
2006-02-21,-0.04, 0.20, -6.70, 2.02, 1.55, 7.25, repro,
2006-02-22,0.71, 0.42, -7.13, 2.07, 1.61, 7.51, repro,
2006-02-23,-0.24, 0.21, -9.01, 2.03, 1.57, 7.28, repro,
2006-02-24,-0.39, 0.09, -11.87, 2.03, 1.57, 7.26, repro,
2006-02-25,0.33, 0.99, -10.85, 2.03, 1.57, 7.27, repro,
2006-02-26,-1.02, 0.91, -15.19, 2.02, 1.58, 7.28, repro,
2006-02-27,-0.75, -0.32, -6.71, 2.04, 1.61, 7.41, repro,
2006-02-28,1.34, 1.65, 3.29, 2.12, 1.63, 7.69, repro,
2006-03-01,-0.52, 0.18, -9.19, 2.10, 1.64, 7.47, repro,
2006-03-02,0.16, 0.47, -4.35, 2.07, 1.63, 7.46, repro,
2006-03-03,0.81, 0.97, -4.01, 2.10, 1.59, 7.60, repro,
2006-03-04,-0.52, -0.23, -11.98, 2.01, 1.58, 7.28, repro,
2006-03-05,-0.26, 1.00, -16.07, 2.03, 1.60, 7.38, repro,
2006-03-06,-1.21, -0.22, -7.33, 2.03, 1.59, 7.34, repro,
2006-03-07,0.08, -0.31, -8.52, 2.01, 1.58, 7.25, repro,
2006-03-08,-0.32, 0.87, -7.05, 2.00, 1.59, 7.29, repro,
2006-03-09,-0.07, -0.14, -1.25, 2.01, 1.59, 7.28, repro,
2006-03-10,-0.30, -0.64, 0.78, 2.02, 1.57, 7.27, repro,
2006-03-11,0.21, 0.07, -6.57, 2.05, 1.60, 7.44, repro,
2006-03-12,-1.58, 0.41, -4.89, 2.05, 1.60, 7.38, repro,
2006-03-13,0.51, 0.75, -6.87, 2.05, 1.59, 7.32, repro,
2006-03-14,-1.67, 1.35, -3.15, 2.05, 1.61, 7.41, repro,
2006-03-15,-0.45, -0.02, -11.08, 2.04, 1.60, 7.34, repro,
2006-03-16,-0.59, 0.08, -14.98, 2.11, 1.63, 7.56, repro,
2006-03-17,0.06, -2.27, -3.44, 2.12, 1.64, 7.58, repro,
2006-03-18,1.22, 0.36, -10.84, 2.08, 1.62, 7.42, repro,
2006-03-19,0.44, -1.57, -10.16, 2.04, 1.62, 7.42, repro,
2006-03-20,-0.09, -1.31, -8.46, 2.02, 1.62, 7.35, repro,
2006-03-21,0.39, -1.13, -9.00, 2.02, 1.61, 7.32, repro,
2006-03-22,-0.04, -1.14, -14.28, 2.04, 1.63, 7.43, repro,
2006-03-23,-0.17, 0.51, -11.48, 2.11, 1.65, 7.60, repro,
2006-03-24,-0.31, -0.97, -9.79, 2.12, 1.65, 7.57, repro,
2006-03-25,2.13, 4.04, -2.28, 2.12, 1.69, 7.74, repro,
2006-03-26,-0.71, -1.44, -7.68, 2.37, 1.86, 8.63, repro,
2006-03-27,0.32, 0.10, -10.17, 2.29, 1.86, 8.31, repro,
2006-03-28,-0.67, 1.80, -5.77, 2.07, 1.67, 7.57, repro,
2006-03-29,0.81, -1.22, -2.88, 1.98, 1.59, 7.22, repro,
2006-03-30,0.08, -0.01, -5.99, 1.98, 1.61, 7.30, repro,
2006-03-31,-0.51, -0.39, -6.67, 1.97, 1.61, 7.29, repro,
2006-04-01,-0.36, 0.22, -10.70, 2.00, 1.65, 7.42, repro,
2006-04-02,0.34, -0.35, -11.48, 1.97, 1.60, 7.28, repro,
2006-04-03,-1.63, 1.15, -11.76, 2.00, 1.63, 7.35, repro,
2006-04-04,0.59, -0.56, -5.29, 1.99, 1.59, 7.27, repro,
2006-04-05,-0.76, -1.18, -10.43, 2.02, 1.65, 7.58, repro,
2006-04-06,1.23, -0.56, -8.48, 2.01, 1.64, 7.49, repro,
2006-04-07,-0.26, -1.77, -10.77, 2.08, 1.66, 7.64, repro,
2006-04-08,1.03, -0.73, -13.90, 2.11, 1.65, 7.69, repro,
2006-04-09,0.52, -0.77, -8.36, 1.98, 1.59, 7.27, repro,
2006-04-10,0.86, -0.84, -3.66, 1.99, 1.59, 7.32, repro,
2006-04-11,0.38, 0.81, -8.88, 2.04, 1.64, 7.62, repro,
2006-04-12,0.04, -1.03, -6.61, 2.04, 1.64, 7.61, repro,
2006-04-13,1.15, -1.00, -13.98, 1.96, 1.59, 7.23, repro,
2006-04-14,-0.89, -0.54, -6.28, 1.96, 1.59, 7.26, repro,
2006-04-15,0.90, -1.26, -4.77, 2.02, 1.62, 7.38, repro,
2006-04-16,0.08, 0.66, -7.41, 1.98, 1.60, 7.32, repro,
2006-04-17,1.21, -0.07, -9.01, 1.97, 1.60, 7.32, repro,
2006-04-18,0.67, 0.00, -16.15, 1.97, 1.61, 7.35, repro,
2006-04-19,0.42, -0.09, -13.03, 1.96, 1.60, 7.28, repro,
2006-04-20,-0.10, -0.28, -5.79, 2.00, 1.63, 7.43, repro,
2006-04-21,0.12, -1.83, -9.89, 1.98, 1.59, 7.33, repro,
2006-04-22,-0.25, -0.59, -7.12, 2.03, 1.68, 7.61, repro,
2006-04-23,0.64, -0.15, -11.58, 2.04, 1.71, 7.65, repro,
2006-04-24,0.06, 0.11, -10.59, 2.00, 1.65, 7.48, repro,
2006-04-25,-0.56, 0.46, -9.64, 2.04, 1.70, 7.62, repro,
2006-04-26,-0.55, 0.18, -5.74, 2.00, 1.63, 7.40, repro,
2006-04-27,0.06, 0.34, -13.95, 2.08, 1.65, 7.56, repro,
2006-04-28,0.66, 0.23, -14.51, 2.03, 1.60, 7.35, repro,
2006-04-29,0.68, -0.98, -8.41, 1.98, 1.60, 7.36, repro,
2006-04-30,0.02, -0.48, -10.16, 1.97, 1.59, 7.27, repro,
2006-05-01,0.39, -0.12, -15.74, 1.96, 1.59, 7.23, repro,
2006-05-02,-0.25, 0.46, -11.85, 1.98, 1.58, 7.29, repro,
2006-05-03,-0.85, -1.04, -9.46, 1.97, 1.58, 7.29, repro,
2006-05-04,-1.48, -0.25, -4.46, 1.98, 1.61, 7.38, repro,
2006-05-05,-0.20, -0.52, -5.62, 1.97, 1.59, 7.29, repro,
2006-05-06,0.02, -0.66, -5.07, 1.96, 1.59, 7.27, repro,
2006-05-07,0.28, -1.23, -10.74, 1.97, 1.59, 7.28, repro,
2006-05-08,0.23, -0.07, -12.57, 1.98, 1.60, 7.42, repro,
2006-05-09,-1.07, 0.01, -8.04, 2.06, 1.62, 7.50, repro,
2006-05-10,1.10, 0.58, -6.80, 1.97, 1.60, 7.35, repro,
2006-05-11,-0.82, -0.68, -6.99, 2.00, 1.64, 7.39, repro,
2006-05-12,0.04, -1.68, -11.07, 2.05, 1.66, 7.70, repro,
2006-05-13,-0.39, -0.88, -6.42, 1.98, 1.59, 7.35, repro,
2006-05-14,-1.34, -1.04, -8.60, 1.97, 1.59, 7.32, repro,
2006-05-15,-1.38, 0.31, -6.57, 1.99, 1.61, 7.42, repro,
2006-05-16,-0.56, 0.50, -1.02, 2.00, 1.64, 7.46, repro,
2006-05-17,0.01, -0.32, -2.19, 2.00, 1.63, 7.44, repro,
2006-05-18,-1.20, 1.46, -2.70, 2.03, 1.65, 7.54, repro,
2006-05-19,-2.12, -0.59, -8.53, 2.12, 1.65, 7.69, repro,
2006-05-20,-0.30, -0.26, -4.30, 2.06, 1.62, 7.49, repro,
2006-05-21,-2.79, -1.35, 1.36, 2.09, 1.65, 7.61, repro,
2006-05-22,-1.02, -0.48, 3.65, 2.05, 1.67, 7.53, repro,
2006-05-23,-0.57, -0.17, -4.63, 2.07, 1.62, 7.51, repro,
2006-05-24,-0.56, -0.04, -6.35, 2.04, 1.61, 7.45, repro,
2006-05-25,-1.13, -0.71, -1.58, 2.17, 1.69, 7.89, repro,
2006-05-26,-0.08, 1.11, 3.30, 2.11, 1.65, 7.69, repro,
2006-05-27,-0.23, -0.01, -0.19, 2.04, 1.62, 7.44, repro,
2006-05-28,-1.35, 0.53, -3.51, 2.05, 1.62, 7.45, repro,
2006-05-29,-0.69, -0.94, -3.55, 2.05, 1.62, 7.49, repro,
2006-05-30,0.12, -1.52, -10.85, 2.16, 1.69, 7.83, repro,
2006-05-31,-0.11, 0.30, -11.27, 2.13, 1.69, 7.73, repro,
2006-06-01,-1.07, -0.50, -4.08, 2.06, 1.64, 7.53, repro,
2006-06-02,-1.62, 0.11, -3.78, 2.17, 1.71, 7.84, repro,
2006-06-03,-1.69, 0.66, -7.06, 2.14, 1.68, 7.75, repro,
2006-06-04,-0.62, -0.20, -6.68, 2.12, 1.65, 7.70, repro,
2006-06-05,-0.28, -0.73, -9.21, 2.15, 1.68, 7.82, repro,
2006-06-06,-1.38, 0.79, -2.49, 2.09, 1.64, 7.58, repro,
2006-06-07,-2.37, 0.14, 1.01, 2.13, 1.67, 7.74, repro,
2006-06-08,-1.31, 0.22, -2.73, 2.05, 1.62, 7.46, repro,
2006-06-09,-1.64, 0.43, -3.76, 2.15, 1.70, 7.80, repro,
2006-06-10,-2.00, -0.54, -3.11, 2.06, 1.62, 7.53, repro,
2006-06-11,-2.74, -0.80, -0.45, 2.07, 1.65, 7.63, repro,
2006-06-12,-0.33, -0.76, -1.17, 2.07, 1.66, 7.64, repro,
2006-06-13,-2.71, -0.31, 1.34, 2.09, 1.65, 7.57, repro,
2006-06-14,0.67, -0.37, -8.44, 2.68, 2.23, 9.78, repro,
2006-06-20,-5.09, 0.65, -4.16, 5.91, 4.42, 21.11, repro,
2006-06-21,-0.69, -0.82, 0.62, 2.07, 1.66, 7.70, repro,
2006-06-22,-1.59, 0.54, 0.70, 2.10, 1.66, 7.75, repro,
2006-06-23,-0.58, 1.59, -5.35, 2.08, 1.67, 7.75, repro,
2006-06-24,-0.38, 0.98, 5.80, 2.09, 1.66, 7.73, repro,
2006-06-25,-1.41, 0.97, -5.26, 2.12, 1.74, 7.88, repro,
2006-06-26,-0.85, 1.18, -3.60, 2.13, 1.73, 7.88, repro,
2006-06-27,-1.38, 1.57, 5.94, 2.15, 1.74, 7.98, repro,
2006-06-28,-1.22, 0.27, -1.43, 2.07, 1.66, 7.71, repro,
2006-06-29,-0.28, -1.70, -2.30, 2.01, 1.66, 7.57, repro,
2006-06-30,-0.61, -1.18, 0.31, 2.05, 1.64, 7.65, repro,
2006-07-01,-1.14, 0.32, -2.99, 2.03, 1.63, 7.57, repro,
2006-07-03,-2.10, 0.42, -5.56, 2.04, 1.63, 7.60, repro,
2006-07-04,-1.54, -1.00, -2.73, 2.05, 1.65, 7.68, repro,
2006-07-05,-0.66, 0.84, 0.93, 2.13, 1.65, 7.94, repro,
2006-07-06,-0.99, 1.02, -7.84, 2.04, 1.62, 7.53, repro,
2006-07-07,-2.21, 0.70, -6.29, 2.04, 1.63, 7.62, repro,
2006-07-08,1.34, 2.04, -21.88, 5.16, 4.34, 19.74, repro,
2006-08-03,-0.41, 3.87, -23.78, 10.22, 9.38, 39.34, repro,
2006-08-04,-1.11, 1.02, -6.94, 2.09, 1.68, 7.86, repro,
2006-08-05,-1.52, 1.56, -2.61, 2.06, 1.71, 7.86, repro,
2006-08-06,-0.59, -0.10, 1.33, 2.01, 1.66, 7.66, repro,
2006-08-07,-1.03, 0.24, 0.48, 2.02, 1.65, 7.64, repro,
2006-08-08,-0.26, -0.21, -5.28, 2.04, 1.65, 7.57, repro,
2006-08-09,-0.55, 2.14, -5.57, 2.08, 1.72, 7.73, repro,
2006-08-10,-2.07, -0.16, 2.74, 2.14, 1.72, 8.08, repro,
2006-08-11,-1.38, 0.10, 2.91, 2.05, 1.70, 7.79, repro,
2006-08-12,-1.16, 1.69, 1.93, 2.03, 1.66, 7.54, repro,
2006-08-13,-1.68, 1.02, -0.89, 2.00, 1.64, 7.44, repro,
2006-08-14,-1.81, -0.17, 1.31, 2.04, 1.66, 7.61, repro,
2006-08-15,-1.62, 0.56, 2.63, 2.11, 1.69, 7.76, repro,
2006-08-16,-1.05, 0.57, -4.13, 2.04, 1.66, 7.59, repro,
2006-08-17,0.07, 2.23, 4.16, 2.05, 1.63, 7.53, repro,
2006-08-18,-1.60, 2.36, -3.82, 2.04, 1.69, 7.60, repro,
2006-08-19,-2.19, -0.07, -1.05, 1.98, 1.60, 7.39, repro,
2006-08-20,-1.81, 1.18, -10.99, 5.57, 4.34, 22.49, repro,
2006-09-08,-1.05, 1.50, 6.86, 7.34, 6.32, 32.35, repro,
2006-09-09,-0.96, 0.23, -1.73, 2.01, 1.68, 7.56, repro,
2006-09-10,0.13, 0.93, -2.09, 2.03, 1.68, 7.63, repro,
2006-09-11,0.22, 0.19, -1.73, 2.03, 1.68, 7.62, repro,
2006-09-12,-0.31, 0.32, -1.16, 2.03, 1.68, 7.65, repro,
2006-09-13,0.83, 1.67, 10.52, 2.02, 1.69, 7.60, repro,
2006-09-14,-2.23, -0.10, 10.62, 2.10, 1.72, 7.85, repro,
2006-09-15,-0.67, -1.05, -0.26, 2.06, 1.66, 7.60, repro,
2006-09-16,-0.52, -0.12, 2.69, 2.00, 1.64, 7.49, repro,
2006-09-17,-1.36, -0.26, 1.16, 1.99, 1.63, 7.46, repro,
2006-09-18,-0.79, 0.60, 3.54, 1.99, 1.64, 7.43, repro,
2006-09-19,-1.87, 0.53, 3.05, 2.02, 1.68, 7.62, repro,
2006-09-20,-1.89, 0.77, 3.01, 1.99, 1.63, 7.40, repro,
2006-09-21,-1.55, 0.20, 5.63, 2.03, 1.68, 7.63, repro,
2006-09-22,-2.07, -0.75, 2.43, 2.10, 1.71, 7.87, repro,
2006-09-23,-0.70, 0.15, 0.43, 2.09, 1.69, 7.70, repro,
2006-09-24,-0.25, 0.80, -0.38, 2.85, 2.35, 10.70, repro,
2006-10-21,-1.06, 0.31, 3.16, 2.30, 1.90, 8.70, repro,
2006-10-22,-1.89, 0.53, 1.54, 2.02, 1.70, 7.69, repro,
2006-10-23,-1.07, -0.06, -4.67, 2.16, 1.79, 8.24, repro,
2006-10-24,-1.56, 0.47, 1.71, 2.22, 1.77, 8.38, repro,
2006-10-25,-1.90, 0.22, 2.28, 2.12, 1.80, 8.12, repro,
2006-10-26,-0.60, 0.03, -1.23, 2.06, 1.77, 7.95, repro,
2006-10-27,0.61, 1.21, -1.76, 2.03, 1.75, 7.79, repro,
2006-10-28,-2.32, -0.17, -0.25, 2.18, 1.80, 8.36, repro,
2006-10-29,-2.51, 0.75, 2.31, 2.02, 1.72, 7.77, repro,
2006-10-30,-2.92, 0.71, -0.20, 1.96, 1.64, 7.50, repro,
2006-10-31,-1.74, -0.39, 0.37, 1.98, 1.66, 7.57, repro,
2006-11-01,-1.49, -0.26, 0.14, 1.99, 1.70, 7.66, repro,
2006-11-02,-0.41, 0.98, 8.73, 2.00, 1.68, 7.61, repro,
2006-11-03,-1.89, 1.13, 2.85, 2.01, 1.70, 7.73, repro,
2006-11-04,-2.45, 0.79, -0.73, 2.05, 1.73, 7.90, repro,
2006-11-05,-0.94, 1.10, -2.71, 2.04, 1.70, 7.73, repro,
2006-11-06,-1.63, 0.27, -3.97, 1.97, 1.66, 7.56, repro,
2006-11-07,0.31, 0.44, -0.77, 2.10, 1.79, 8.15, repro,
2006-11-08,-2.28, -0.20, 8.58, 2.07, 1.72, 7.90, repro,
2006-11-09,-1.29, 0.66, 6.97, 2.17, 1.87, 8.41, repro,
2006-11-10,-2.09, -0.02, -2.71, 2.02, 1.67, 7.70, repro,
2006-11-11,-2.38, -0.31, -2.71, 2.07, 1.71, 7.89, repro,
2006-11-12,-1.09, -0.03, -3.27, 2.12, 1.77, 7.97, repro,
2006-11-13,-0.13, 1.51, 5.23, 2.09, 1.75, 7.88, repro,
2006-11-14,-0.22, 0.25, 2.82, 1.99, 1.65, 7.55, repro,
2006-11-15,-1.38, 1.14, -6.05, 1.96, 1.63, 7.43, repro,
2006-11-16,-1.84, 0.85, 0.17, 1.95, 1.63, 7.36, repro,
2006-11-17,-1.00, -0.18, -1.74, 1.96, 1.64, 7.42, repro,
2006-11-18,-0.69, 0.46, -3.22, 1.95, 1.63, 7.32, repro,
2006-11-19,-0.56, 0.34, -4.20, 1.94, 1.62, 7.33, repro,
2006-11-20,-1.12, 0.13, -3.27, 1.97, 1.64, 7.45, repro,
2006-11-21,-1.14, 0.13, -2.66, 1.94, 1.64, 7.37, repro,
2006-11-22,-0.47, -1.28, -7.72, 1.94, 1.63, 7.30, repro,
2006-11-23,-2.26, -0.79, -8.13, 1.98, 1.67, 7.56, repro,
2006-11-24,-0.78, -0.51, -3.32, 2.03, 1.70, 7.69, repro,
2006-11-25,-1.68, -0.30, -3.47, 1.99, 1.65, 7.48, repro,
2006-11-26,-0.88, -1.11, -0.71, 1.99, 1.65, 7.50, repro,
2006-11-27,-0.94, -1.69, -2.71, 1.99, 1.65, 7.46, repro,
2006-11-28,-1.59, -1.08, 1.52, 1.94, 1.63, 7.30, repro,
2006-11-29,-1.51, 0.17, -2.01, 1.95, 1.63, 7.32, repro,
2006-11-30,-0.66, 0.86, -8.82, 1.94, 1.64, 7.35, repro,
2006-12-01,-0.86, 0.94, -11.82, 1.95, 1.64, 7.41, repro,
2006-12-02,-1.86, 0.56, -10.79, 1.96, 1.63, 7.36, repro,
2006-12-03,-1.66, -0.14, -7.01, 1.96, 1.64, 7.36, repro,
2006-12-04,-1.70, 0.19, -12.49, 1.99, 1.65, 7.47, repro,
2006-12-05,-0.06, 0.15, -7.56, 1.97, 1.70, 7.46, repro,
2006-12-06,0.25, -0.54, -6.39, 2.09, 1.84, 8.14, repro,
2006-12-07,-1.12, -0.02, -3.50, 2.03, 1.74, 7.82, repro,
2006-12-08,-1.89, -0.20, -2.45, 1.98, 1.71, 7.54, repro,
2006-12-09,-0.92, -1.84, 0.30, 2.03, 1.73, 7.68, repro,
2006-12-10,-1.22, -0.71, -6.97, 2.02, 1.73, 7.65, repro,
2006-12-11,-0.47, -0.81, -8.50, 1.96, 1.67, 7.48, repro,
2006-12-12,0.15, -0.14, -14.92, 2.06, 1.76, 7.89, repro,
2006-12-13,-0.76, -0.68, -7.89, 1.98, 1.71, 7.53, repro,
2006-12-14,-0.42, -0.92, -5.30, 1.95, 1.66, 7.44, repro,
2006-12-15,-0.85, -1.23, -9.08, 2.03, 1.77, 7.83, repro,
2006-12-16,-0.12, -0.88, -4.85, 2.02, 1.74, 7.61, repro,
2006-12-17,-0.71, -0.55, -8.16, 2.06, 1.83, 8.06, repro,
2006-12-18,-1.12, -0.38, -2.38, 2.16, 1.90, 8.39, repro,
2006-12-19,-0.76, 0.14, -4.88, 2.09, 1.89, 8.15, repro,
2006-12-20,-1.99, 0.95, -5.31, 2.10, 1.88, 8.03, repro,
2006-12-21,-0.68, 0.31, -12.30, 1.96, 1.79, 7.63, repro,
2006-12-22,-0.35, -0.04, -2.79, 2.16, 2.02, 8.63, repro,
2006-12-23,0.09, 0.92, -9.54, 2.03, 1.84, 7.94, repro,
2006-12-24,-0.31, -0.64, -14.05, 1.94, 1.65, 7.37, repro,
