PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB45
Station name,SagRivrDOTAK2007
Begin Date, 2007-06-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 68.7604944339 North Latitude, -148.8711517531 East Longitude, 507.02515 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-26,-5.25, 0.29, 18.54, 2.56, 1.77, 10.19, repro,
2007-11-27,-4.24, -1.07, 12.39, 2.20, 1.54, 8.32, repro,
2007-11-28,-2.77, 0.28, 9.63, 2.18, 1.54, 8.23, repro,
2007-11-29,-4.43, -0.24, 8.86, 2.27, 1.61, 9.11, repro,
2007-11-30,-3.35, 1.22, 6.59, 2.22, 1.53, 8.46, repro,
2007-12-01,-4.00, 1.01, 10.19, 2.29, 1.58, 8.72, repro,
2007-12-02,-4.20, -0.16, 9.56, 2.14, 1.51, 8.22, repro,
2007-12-03,-5.33, 0.24, 12.09, 2.30, 1.63, 9.05, repro,
2007-12-04,-1.36, -0.48, 20.64, 2.25, 1.59, 8.77, repro,
2007-12-05,-3.58, -0.21, 14.91, 2.29, 1.62, 9.17, repro,
2007-12-06,-2.92, -0.31, 19.50, 2.21, 1.57, 8.76, repro,
2007-12-07,-4.03, 1.30, 11.11, 2.22, 1.56, 8.74, repro,
2007-12-08,-3.10, -0.58, 13.63, 2.22, 1.55, 8.59, repro,
2007-12-09,-2.84, -0.09, 10.31, 2.51, 1.79, 9.92, repro,
2007-12-10,-3.56, -0.74, 9.64, 2.43, 1.68, 9.29, repro,
2007-12-11,-1.00, 1.35, 17.88, 2.33, 1.68, 8.98, repro,
2007-12-12,-1.70, 1.07, 19.74, 2.33, 1.62, 9.23, repro,
2007-12-13,-2.52, 1.09, 11.20, 2.25, 1.55, 8.62, repro,
2007-12-14,-2.83, 0.42, 6.17, 2.14, 1.51, 8.23, repro,
2007-12-15,-2.21, -1.21, 9.75, 2.12, 1.50, 8.19, repro,
2007-12-16,-0.68, 0.01, 11.09, 2.18, 1.53, 8.31, repro,
2007-12-17,-0.41, 0.25, 18.72, 3.94, 2.69, 15.47, repro,
2008-01-24,0.05, -3.01, 4.15, 6.75, 4.23, 25.45, repro,
2008-01-25,1.05, -3.19, 28.52, 6.42, 4.54, 28.06, repro,
2008-01-27,-3.89, -1.00, 4.90, 5.64, 3.98, 23.06, repro,
2008-01-28,1.46, -0.56, 20.83, 4.08, 2.84, 16.97, repro,
2008-01-29,-1.62, -0.50, 16.59, 4.40, 3.01, 18.33, repro,
2008-01-30,-2.45, -0.34, 8.48, 4.58, 3.14, 18.87, repro,
2008-01-31,1.75, -1.23, 21.18, 5.12, 3.63, 20.43, repro,
2008-02-01,-0.44, -1.90, 21.93, 6.17, 4.03, 24.29, repro,
2008-02-02,-0.91, -2.64, 18.59, 5.22, 3.47, 20.70, repro,
2008-02-03,2.58, -1.60, 4.89, 5.80, 3.77, 21.54, repro,
2008-02-04,-0.02, -1.00, 5.67, 5.06, 3.48, 19.75, repro,
2008-02-05,-0.73, -2.30, 17.47, 3.88, 2.70, 15.74, repro,
2008-02-06,-1.07, -2.87, 17.28, 5.65, 3.77, 21.84, repro,
2008-02-07,1.77, -1.62, 12.15, 5.50, 3.60, 21.89, repro,
2008-02-08,2.75, -0.55, 3.17, 4.90, 3.29, 19.82, repro,
2008-02-09,1.33, -0.27, 12.80, 4.00, 2.75, 16.24, repro,
2008-02-10,0.91, -1.76, 8.31, 4.17, 2.97, 17.69, repro,
2008-02-11,3.46, -1.53, 18.45, 5.77, 3.90, 22.34, repro,
2008-02-12,0.49, -0.76, 24.52, 4.49, 3.20, 18.40, repro,
2008-02-13,2.21, -0.06, 27.04, 4.40, 3.04, 18.45, repro,
2008-02-14,-0.62, -1.87, 10.53, 5.85, 4.10, 24.11, repro,
2008-02-15,-1.80, -0.28, 23.03, 3.30, 2.29, 12.90, repro,
2008-02-16,-1.52, -0.90, 17.82, 3.86, 2.78, 16.60, repro,
2008-02-17,-0.37, -1.69, 17.87, 3.55, 2.48, 14.60, repro,
2008-02-18,-0.41, -0.31, 15.16, 2.26, 1.65, 8.57, repro,
2008-02-19,0.42, -0.32, 14.29, 2.36, 1.66, 9.17, repro,
2008-02-20,0.12, -0.11, 22.02, 2.19, 1.56, 8.38, repro,
2008-02-21,0.44, -0.79, 20.70, 2.16, 1.53, 8.27, repro,
2008-02-22,0.69, -1.13, 19.05, 2.13, 1.53, 8.17, repro,
2008-02-23,-0.36, -0.82, 10.20, 2.10, 1.48, 8.01, repro,
2008-02-24,-0.56, -1.02, 3.99, 2.09, 1.49, 8.05, repro,
2008-02-25,-0.26, -0.67, 3.54, 2.91, 2.03, 11.09, repro,
2008-02-26,-1.64, 0.12, 1.60, 2.71, 1.90, 10.37, repro,
2008-02-27,-1.13, -0.68, 7.76, 2.16, 1.51, 8.16, repro,
2008-02-28,-0.83, -0.12, 12.56, 2.46, 1.81, 9.47, repro,
2008-02-29,-3.95, 0.19, 7.89, 3.58, 2.44, 13.95, repro,
2008-03-01,-1.87, -1.37, 7.75, 3.01, 2.20, 11.78, repro,
2008-03-02,-1.95, -0.51, 5.86, 2.49, 1.72, 9.73, repro,
2008-03-03,-1.18, -0.29, 9.05, 2.14, 1.53, 8.20, repro,
2008-03-04,-1.63, -0.44, 6.88, 2.15, 1.54, 8.24, repro,
2008-03-05,-2.18, -0.56, 8.57, 2.35, 1.80, 9.18, repro,
2008-03-06,-1.32, -0.18, 20.76, 2.11, 1.50, 8.13, repro,
2008-03-07,-0.58, -0.69, 17.30, 2.12, 1.49, 8.09, repro,
2008-03-08,0.86, -1.73, 20.46, 2.20, 1.56, 8.55, repro,
2008-03-09,-0.35, 0.40, 11.93, 3.14, 2.23, 12.41, repro,
2008-03-10,-0.64, -0.94, 14.71, 2.85, 2.05, 10.93, repro,
2008-03-11,-2.40, -0.98, 12.01, 2.70, 1.98, 10.67, repro,
2008-03-12,-4.14, -0.39, -0.23, 2.68, 1.93, 10.51, repro,
2008-03-13,-1.79, -0.08, 5.59, 2.72, 1.90, 10.29, repro,
2008-03-14,-3.43, -0.42, 2.53, 2.75, 1.97, 10.79, repro,
2008-03-15,-2.63, 0.44, 4.86, 2.59, 1.80, 9.86, repro,
2008-03-16,-3.75, 0.08, 9.48, 2.58, 1.82, 9.94, repro,
2008-03-17,-2.61, -0.52, 8.83, 2.70, 1.91, 10.58, repro,
2008-03-18,-3.01, 0.10, 2.46, 2.90, 2.03, 11.10, repro,
2008-03-19,-1.29, -0.38, 8.71, 2.77, 1.93, 10.31, repro,
2008-03-20,-4.78, -0.91, 0.46, 2.59, 1.83, 9.88, repro,
2008-03-21,-3.34, -0.88, 7.26, 2.53, 1.76, 9.59, repro,
2008-03-22,-4.74, 0.25, 4.35, 2.22, 1.54, 8.32, repro,
2008-03-23,-3.78, -0.61, 8.81, 2.20, 1.56, 8.38, repro,
2008-03-24,-4.30, 0.01, 12.10, 2.16, 1.53, 8.19, repro,
2008-03-25,-5.07, 0.04, 5.97, 2.35, 1.68, 8.90, repro,
2008-03-26,-3.75, -0.80, 11.57, 2.56, 1.86, 9.41, repro,
2008-03-27,-5.57, -1.01, 0.72, 2.97, 2.25, 11.73, repro,
2008-03-28,-5.47, -0.16, 8.37, 2.56, 1.90, 9.81, repro,
2008-03-29,-5.59, -0.15, 8.37, 2.27, 1.65, 8.70, repro,
2008-03-30,-5.49, -0.04, 10.54, 2.51, 1.91, 10.34, repro,
2008-03-31,-3.79, -0.35, 18.40, 2.17, 1.55, 8.25, repro,
2008-04-01,-3.56, 0.12, 12.56, 2.20, 1.58, 8.44, repro,
2008-04-02,-2.41, 0.30, 17.55, 2.15, 1.51, 8.30, repro,
2008-04-03,-5.15, -0.28, 16.42, 2.11, 1.51, 8.07, repro,
2008-04-04,-4.58, -0.17, 19.92, 2.22, 1.64, 8.35, repro,
2008-04-05,-2.61, -1.28, 21.12, 2.30, 1.67, 8.77, repro,
2008-04-06,-4.46, -0.24, 9.91, 2.33, 1.71, 8.61, repro,
2008-04-07,-4.23, -0.12, 8.37, 2.26, 1.63, 8.49, repro,
2008-04-08,-3.87, -0.58, 12.10, 2.23, 1.61, 8.46, repro,
2008-04-09,-4.03, 0.73, 7.19, 2.35, 1.74, 8.84, repro,
2008-04-10,-4.60, -0.05, 15.46, 2.24, 1.64, 8.49, repro,
2008-04-11,-4.00, -0.18, 9.80, 2.20, 1.54, 8.15, repro,
2008-04-12,-4.94, 0.33, 12.25, 2.26, 1.59, 8.44, repro,
2008-04-13,-4.47, -0.06, 15.99, 2.24, 1.63, 8.66, repro,
2008-04-14,-4.67, -0.30, 24.10, 2.11, 1.51, 8.09, repro,
2008-04-15,-3.06, 1.08, 24.84, 2.19, 1.58, 8.28, repro,
2008-04-16,-5.31, 0.61, 20.57, 2.48, 1.86, 9.27, repro,
2008-04-17,-4.39, -0.81, 12.27, 2.17, 1.55, 8.27, repro,
2008-04-18,-4.81, 0.05, -0.11, 2.17, 1.57, 8.47, repro,
2008-04-19,-4.60, -0.23, -0.20, 2.13, 1.55, 8.11, repro,
2008-04-20,-2.62, -0.52, 0.21, 2.16, 1.53, 8.26, repro,
2008-04-21,-2.59, 0.48, 1.36, 2.15, 1.54, 8.11, repro,
2008-04-22,-2.29, 0.37, -0.10, 2.11, 1.50, 7.98, repro,
2008-04-23,-2.63, 0.37, -0.33, 2.54, 1.87, 9.40, repro,
2008-04-24,-5.50, 1.06, 3.84, 2.49, 1.79, 9.43, repro,
2008-04-25,-3.51, 0.12, 6.34, 2.21, 1.58, 8.34, repro,
2008-04-26,-1.76, -0.37, 5.90, 2.33, 1.67, 8.59, repro,
2008-04-27,-1.85, -0.42, 6.56, 2.40, 1.66, 8.60, repro,
2008-04-28,-1.90, 0.40, 5.07, 2.36, 1.69, 8.71, repro,
2008-04-29,-3.05, -0.08, 13.50, 2.29, 1.64, 8.89, repro,
2008-04-30,-2.14, 0.75, 5.18, 2.19, 1.57, 8.45, repro,
2008-05-01,-1.90, 0.33, 2.32, 2.13, 1.54, 8.20, repro,
2008-05-02,-1.63, 1.02, 2.00, 2.20, 1.56, 8.45, repro,
2008-05-03,-1.27, 1.19, 1.59, 2.20, 1.60, 8.64, repro,
2008-05-04,-2.29, 0.28, 4.96, 2.19, 1.58, 8.48, repro,
2008-05-05,-2.23, 1.19, 1.36, 2.20, 1.55, 8.28, repro,
2008-05-06,-3.51, 0.52, 3.15, 2.14, 1.55, 8.19, repro,
2008-05-07,-2.76, 0.18, -2.35, 2.10, 1.51, 8.03, repro,
2008-05-08,-2.30, 0.53, -9.54, 2.20, 1.58, 8.32, repro,
2008-05-09,-0.98, 0.73, -1.03, 2.14, 1.50, 8.10, repro,
2008-05-10,-0.55, -0.18, 1.67, 2.14, 1.53, 8.17, repro,
2008-05-11,-0.98, 0.26, 7.33, 2.13, 1.54, 8.25, repro,
2008-05-12,-1.12, 1.59, 6.79, 2.11, 1.53, 8.10, repro,
2008-05-13,-1.33, 1.04, 13.47, 2.09, 1.51, 8.06, repro,
2008-05-14,-1.59, 0.62, 5.73, 2.13, 1.52, 8.11, repro,
2008-05-15,-2.17, 0.62, 11.94, 2.19, 1.55, 8.35, repro,
2008-05-16,-1.16, 1.26, 7.38, 2.20, 1.58, 8.36, repro,
2008-05-17,-1.22, 0.84, 6.03, 2.11, 1.52, 8.08, repro,
2008-05-18,-0.27, 1.70, 1.88, 2.13, 1.53, 8.01, repro,
2008-05-19,-1.18, 0.22, 0.40, 2.24, 1.56, 8.47, repro,
2008-05-20,-0.34, 0.91, -1.00, 2.23, 1.59, 8.44, repro,
2008-05-21,-2.87, 0.40, -4.46, 2.29, 1.68, 8.94, repro,
2008-05-22,-1.03, 1.61, -5.21, 2.24, 1.61, 8.44, repro,
2008-05-23,-1.15, 0.69, -5.07, 2.27, 1.63, 8.26, repro,
2008-05-24,0.56, 2.92, -11.83, 2.20, 1.55, 8.24, repro,
2008-05-25,-1.24, 1.00, -1.87, 2.20, 1.56, 8.27, repro,
2008-05-26,0.00, 0.74, -0.65, 2.14, 1.53, 8.12, repro,
2008-05-27,0.05, -0.11, -3.10, 2.17, 1.55, 8.45, repro,
2008-05-28,-0.55, 0.71, -3.08, 2.27, 1.64, 8.59, repro,
2008-05-29,-0.47, 0.46, 0.99, 2.16, 1.58, 8.28, repro,
2008-05-30,-0.34, 1.24, 4.42, 2.26, 1.66, 8.38, repro,
2008-05-31,0.46, 0.13, -0.26, 2.31, 1.66, 8.66, repro,
2008-06-01,0.39, -0.18, 4.57, 2.30, 1.63, 8.68, repro,
2008-06-02,0.16, 1.22, 11.79, 2.17, 1.56, 8.30, repro,
2008-06-03,0.48, 0.69, 13.19, 2.16, 1.52, 8.37, repro,
2008-06-04,1.29, 1.63, 12.93, 2.09, 1.52, 8.01, repro,
2008-06-05,0.11, 0.50, 6.56, 2.19, 1.55, 8.33, repro,
2008-06-06,0.26, 0.18, 2.62, 2.21, 1.57, 8.28, repro,
2008-06-07,-0.56, 1.75, 0.77, 2.42, 1.68, 9.13, repro,
2008-06-08,-1.33, 0.82, 7.29, 2.23, 1.60, 8.39, repro,
