PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDPC
Station name,PntCnVer_DOM2022
Begin Date, 2023-01-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.5859337838 North Latitude, -68.3986514058 East Longitude, -7.10340 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2023-02-09,0.41, 0.69, 2.91, 1.63, 1.75, 8.06, suppf,
2023-02-10,-0.35, 1.06, -14.33, 1.61, 1.75, 8.04, suppf,
2023-02-11,0.22, 0.94, -14.96, 1.59, 1.75, 8.03, suppf,
2023-02-12,0.72, 0.61, -2.70, 1.64, 1.74, 7.90, suppf,
2023-02-13,0.34, 0.90, -4.69, 1.64, 1.83, 8.15, suppf,
2023-02-14,0.71, 1.01, -9.63, 1.66, 1.79, 7.90, suppf,
2023-02-15,-0.34, 0.75, 4.45, 1.63, 1.80, 8.11, suppf,
2023-02-16,1.43, -0.60, -8.10, 1.62, 1.80, 8.08, suppf,
2023-02-17,-0.13, 0.14, -7.18, 1.64, 1.83, 8.24, suppf,
2023-02-18,-0.67, 0.26, -10.37, 1.67, 1.80, 8.18, suppf,
2023-02-19,0.64, 2.53, -4.04, 1.63, 1.76, 7.98, suppf,
2023-02-20,1.89, 1.01, -13.75, 1.61, 1.79, 8.08, suppf,
2023-02-21,0.43, 0.19, -5.06, 1.55, 1.68, 7.61, suppf,
2023-02-22,1.43, -1.59, -3.16, 1.57, 1.72, 7.71, suppf,
2023-02-23,-1.19, -0.90, -9.31, 1.56, 1.69, 7.60, suppf,
2023-02-24,0.08, 0.31, -5.93, 1.59, 1.72, 7.83, suppf,
2023-02-25,0.20, -1.68, -5.05, 1.57, 1.69, 7.64, suppf,
2023-02-26,-0.74, 0.56, -3.97, 1.55, 1.73, 7.77, suppf,
2023-02-27,-0.74, -0.07, -1.43, 1.54, 1.68, 7.61, suppf,
2023-02-28,0.31, 0.14, -3.79, 1.56, 1.74, 7.72, suppf,
2023-03-01,-0.99, 0.32, -4.82, 1.54, 1.67, 7.55, suppf,
2023-03-02,-0.46, -0.14, -9.51, 1.60, 1.76, 7.99, suppf,
2023-03-03,-0.88, -0.32, -0.57, 1.54, 1.69, 7.60, suppf,
2023-03-04,-1.08, -0.19, -10.86, 1.55, 1.69, 7.67, suppf,
2023-03-05,-1.55, 0.87, -15.49, 1.54, 1.74, 7.80, suppf,
2023-03-06,-1.05, -0.00, -8.31, 1.55, 1.71, 7.69, suppf,
2023-03-07,-0.99, -0.36, -11.43, 1.55, 1.69, 7.63, suppf,
2023-03-08,-0.87, 0.45, -9.82, 1.61, 1.72, 7.85, suppf,
2023-03-09,-1.50, 1.09, -11.24, 1.64, 1.75, 7.94, suppf,
2023-03-10,-1.30, 0.82, -14.17, 1.60, 1.75, 7.88, suppf,
2023-03-11,-1.54, -0.54, -8.34, 1.57, 1.72, 7.72, suppf,
2023-03-12,-2.17, 0.19, -2.29, 1.71, 1.83, 8.42, suppf,
2023-03-13,-1.63, 0.42, -8.51, 1.57, 1.73, 7.77, suppf,
2023-03-14,0.02, -1.12, -6.26, 1.58, 1.74, 7.88, suppf,
2023-03-15,1.48, -0.44, 1.10, 1.71, 1.88, 8.33, suppf,
2023-03-16,-0.05, -1.39, -12.79, 1.61, 1.75, 7.97, suppf,
2023-03-17,-0.39, 1.68, -4.01, 1.59, 1.72, 7.79, suppf,
2023-03-18,-1.03, 0.24, -8.37, 1.54, 1.70, 7.64, suppf,
2023-03-19,-0.87, -0.84, -4.21, 1.54, 1.66, 7.61, suppf,
2023-03-20,-0.38, -0.14, -3.62, 1.57, 1.69, 7.77, suppf,
2023-03-21,2.25, -1.97, -6.29, 1.56, 1.70, 7.70, suppf,
2023-03-22,0.74, -1.19, 14.42, 1.71, 1.89, 8.64, suppf,
2023-03-23,0.34, -1.96, -6.03, 1.56, 1.69, 7.74, suppf,
2023-03-24,-1.33, -1.00, -6.78, 1.59, 1.68, 7.66, suppf,
2023-03-25,1.13, 0.27, -3.04, 1.54, 1.70, 7.72, suppf,
2023-03-26,0.29, -0.58, -2.82, 1.54, 1.67, 7.62, final,
2023-03-27,0.02, -0.50, 7.63, 1.54, 1.67, 7.66, final,
2023-03-28,1.49, -0.33, -5.36, 1.53, 1.67, 7.58, final,
2023-03-29,1.61, 0.72, -6.86, 1.61, 1.73, 7.90, final,
2023-03-30,-0.49, 0.28, -8.15, 1.56, 1.68, 7.60, final,
2023-03-31,0.96, 0.32, -5.12, 1.54, 1.68, 7.65, final,
2023-04-01,-0.47, -0.37, -4.33, 1.55, 1.68, 7.68, final,
2023-04-02,-0.19, 0.50, -6.71, 1.58, 1.71, 7.73, final,
2023-04-03,-0.25, 0.36, -1.09, 1.61, 1.78, 8.03, final,
2023-04-04,0.57, 0.53, -9.05, 1.62, 1.81, 8.10, final,
2023-04-05,1.92, 0.48, -5.46, 1.65, 1.76, 8.11, final,
2023-04-06,2.00, 0.33, -20.19, 1.69, 1.81, 8.43, final,
2023-04-07,1.59, -1.52, -21.34, 1.60, 1.75, 8.00, final,
2023-04-08,0.63, -1.67, -11.73, 1.53, 1.71, 7.77, final,
2023-04-09,1.65, -2.27, -19.50, 1.55, 1.70, 7.83, final,
2023-04-10,-0.43, 1.62, -11.30, 1.56, 1.73, 7.91, final,
2023-04-11,-0.66, 0.54, -6.92, 1.54, 1.69, 7.74, final,
2023-04-12,0.22, 2.18, -5.77, 1.57, 1.72, 7.98, final,
2023-04-13,-0.51, 1.98, -5.54, 1.64, 1.80, 8.24, final,
2023-04-14,0.46, -1.27, -0.65, 1.66, 1.83, 8.30, final,
2023-04-15,0.71, -0.20, 2.46, 1.63, 1.79, 8.20, final,
2023-04-16,-0.47, 1.11, -10.73, 1.60, 1.73, 8.09, final,
2023-04-17,-1.15, 1.76, -10.69, 1.92, 2.01, 9.62, final,
2023-04-18,1.15, -0.75, -8.47, 1.58, 1.70, 8.04, final,
2023-04-19,2.49, 0.83, -7.19, 1.60, 1.73, 8.15, final,
2023-04-20,-1.77, -2.70, -0.60, 1.63, 1.71, 8.21, final,
2023-04-21,-2.18, 0.65, -5.27, 1.59, 1.68, 8.04, final,
2023-04-22,-4.02, 1.50, 4.24, 1.64, 1.71, 8.22, final,
2023-04-23,1.85, 1.23, -1.48, 1.70, 1.75, 8.51, final,
2023-04-24,0.72, 0.46, -8.83, 1.59, 1.65, 7.86, final,
2023-04-25,0.38, -0.08, -4.75, 1.60, 1.66, 7.90, final,
2023-04-26,-0.84, 0.94, -14.80, 1.62, 1.69, 8.06, final,
2023-04-27,1.66, -0.33, -16.28, 1.60, 1.64, 7.82, final,
2023-04-28,-0.84, 1.73, -14.23, 1.59, 1.65, 7.79, final,
2023-04-29,2.08, -0.34, -6.67, 1.59, 1.65, 7.82, final,
2023-04-30,1.85, -0.75, -5.90, 1.61, 1.66, 7.85, final,
2023-05-01,0.59, 1.89, -3.32, 1.60, 1.67, 7.92, final,
2023-05-02,0.66, 0.87, -13.39, 1.61, 1.67, 7.90, final,
2023-05-03,0.24, 1.95, -3.52, 1.64, 1.64, 7.84, final,
2023-05-04,-1.05, -0.48, -10.54, 1.61, 1.63, 7.78, final,
2023-05-05,1.38, -2.17, -15.22, 1.69, 1.75, 8.24, final,
2023-05-07,4.85, 1258.71, -2.53, 7899.75, 7899.75, 7899.75, final,
2023-05-08,3.52, 954.81, -1.43, 7899.75, 7899.75, 7899.75, final,
2023-05-09,2.77, 1277.32, -4.00, 7899.75, 7899.75, 7899.75, final,
2023-05-10,1.56, 1006.59, -4.71, 7899.75, 7899.75, 7899.75, final,
2023-05-12,4.93, -3.62, -3.45, 7899.75, 7899.75, 7899.75, final,
2023-05-13,4.11, -559.96, -2.71, 7899.75, 7899.75, 7899.75, final,
2023-05-14,3.67, -648.82, -0.57, 7899.75, 7899.75, 7899.75, final,
2023-05-17,-0.48, -1466.66, -8.23, 7899.75, 7899.75, 7899.75, final,
2023-05-18,2.55, 1386.61, -10.67, 7899.75, 7899.75, 7899.75, final,
2023-05-19,-2.44, -537.42, -6.77, 7899.75, 7899.75, 7899.75, final,
2023-05-20,-1.21, 488.14, -6.96, 7899.75, 7899.75, 7899.75, final,
2023-05-21,2.09, 206.09, -4.52, 7899.75, 7899.75, 7899.75, final,
2023-05-22,0.85, 389.92, -5.91, 7899.75, 7899.75, 7899.75, final,
2023-05-23,-0.20, 731.55, -6.26, 7899.75, 7899.75, 7899.75, final,
2023-05-24,-1.08, 652.53, -6.72, 7899.75, 7899.75, 7899.75, final,
2023-05-27,-1.82, 488.45, -6.96, 7899.75, 7899.75, 7899.75, final,
2023-05-29,2.60, -13.55, -9.30, 7899.75, 7899.75, 7899.75, final,
2023-05-30,-4.35, -392.23, -8.54, 7899.75, 7899.75, 7899.75, final,
2023-05-31,-1.22, -471.06, -8.23, 7899.75, 7899.75, 7899.75, final,
2023-06-02,-2.68, -478.96, -6.81, 7899.75, 7899.75, 7899.75, final,
2023-06-05,-2.54, 321.20, -6.84, 7899.75, 7899.75, 7899.75, final,
2023-06-08,-5.15, 668.28, -8.52, 7899.75, 7899.75, 7899.75, final,
2023-06-09,-6.95, 341.72, -7.86, 7899.75, 7899.75, 7899.75, final,
2023-06-10,-5.16, 134.50, -12.48, 7899.75, 7899.75, 7899.75, final,
2023-06-11,-2.90, -0.56, -9.88, 7899.75, 7899.75, 7899.75, rapid,
2023-06-12,-3.50, -0.46, -10.40, 7899.75, 7899.75, 7899.75, rapid,
2023-06-14,-2.63, -0.20, -10.49, 7899.75, 7899.75, 7899.75, rapid,
2023-06-15,-3.34, -0.46, -11.60, 7899.75, 7899.75, 7899.75, rapid,
2023-06-16,-2.83, -0.41, -11.51, 7899.75, 7899.75, 7899.75, rapid,
2023-06-18,-2.40, -0.83, -10.09, 7899.75, 7899.75, 7899.75, rapid,
2023-06-21,-2.76, -1.11, -10.76, 7899.75, 7899.75, 7899.75, rapid,
2023-06-22,-2.58, -0.82, -10.74, 7899.75, 7899.75, 7899.75, rapid,
2023-06-24,-2.39, -1.32, -10.73, 7899.75, 7899.75, 7899.75, rapid,
2023-06-26,-2.43, -0.85, -12.30, 7899.75, 7899.75, 7899.75, rapid,
