PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CCST
Station name,ChuchupateSSCIGN
Begin Date, 2000-11-18
End Date, 2017-06-08
Release Date, 2019-08-30
Reference position, 34.8063626468 North Latitude, -119.0134673108 East Longitude, 1578.06284 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-12-30,-5.25, -0.88, 9.01, 4.24, 3.85, 16.16, repro,
2000-12-31,-1.14, -3.17, 1.71, 4.09, 3.91, 16.53, repro,
2001-01-01,-1.46, -2.14, 6.42, 4.21, 3.99, 17.03, repro,
2001-01-02,0.46, -1.65, 5.53, 4.20, 4.00, 17.04, repro,
2001-01-03,1.78, -0.14, -12.89, 4.08, 3.80, 15.94, repro,
2001-01-04,1.24, 4.40, 2.49, 4.03, 3.74, 15.66, repro,
2001-01-05,2.06, -0.77, 10.19, 4.34, 3.91, 16.51, repro,
2001-01-06,1.76, -2.18, 15.41, 4.44, 4.02, 17.13, repro,
2001-01-07,1.68, -1.99, 11.72, 4.19, 3.83, 16.41, repro,
2001-01-08,-2.01, 0.30, 9.11, 4.13, 4.00, 16.76, repro,
2001-01-09,-0.67, 2.66, 7.14, 4.06, 3.99, 16.46, repro,
2001-01-10,0.80, -0.24, 21.00, 4.24, 3.95, 16.26, repro,
2001-01-11,-6.90, 4.99, -0.13, 4.38, 3.94, 17.10, repro,
2001-01-12,-5.76, -3.29, 9.35, 4.12, 3.86, 15.98, repro,
2001-01-13,0.52, -1.60, 6.20, 4.16, 4.04, 16.77, repro,
2001-01-14,1.38, -3.97, 4.11, 4.02, 3.86, 15.72, repro,
2001-01-15,1.33, -0.84, 1.93, 4.24, 3.92, 16.15, repro,
2001-01-16,2.68, -0.93, -6.63, 4.05, 4.14, 16.75, repro,
2001-01-17,-1.68, -0.80, -10.99, 4.13, 4.02, 16.29, repro,
2001-01-18,-1.02, -3.04, -1.75, 4.33, 4.14, 16.99, repro,
2001-01-19,-2.58, -5.66, -2.96, 4.28, 3.96, 16.61, repro,
2001-01-20,-3.10, -2.08, 0.56, 4.30, 4.07, 16.66, repro,
2001-01-21,-2.85, -1.64, -8.31, 4.20, 4.12, 16.73, repro,
2001-01-22,-0.74, -2.49, -5.56, 4.34, 4.03, 16.67, repro,
2001-01-23,-1.33, -1.56, -9.87, 4.44, 4.22, 17.72, repro,
2001-01-24,-4.48, -3.05, -0.05, 4.09, 3.96, 16.11, repro,
2001-01-25,-1.85, -4.27, -8.58, 4.52, 4.26, 18.22, repro,
2001-01-26,-5.87, -4.80, -26.24, 4.22, 4.22, 17.35, repro,
2001-01-27,-0.16, -1.44, 16.81, 4.28, 4.31, 17.48, repro,
2001-01-28,-1.74, -4.23, -13.25, 4.27, 4.36, 17.75, repro,
2001-01-29,-2.62, -1.90, -11.24, 4.19, 3.87, 16.13, repro,
2001-01-30,-0.08, -2.98, -5.10, 3.99, 3.89, 16.29, repro,
2001-01-31,-1.03, 0.27, 1.44, 4.18, 4.02, 17.44, repro,
2001-02-01,-0.77, -0.24, -3.44, 4.04, 3.83, 16.54, repro,
2001-02-02,-1.14, -1.92, -6.62, 4.20, 3.79, 16.47, repro,
2001-02-03,-0.99, -3.57, -14.77, 4.30, 3.80, 16.74, repro,
2001-02-04,2.33, -1.49, -1.28, 4.24, 3.94, 17.49, repro,
2001-02-05,0.89, -0.42, 0.70, 4.31, 3.83, 17.18, repro,
2001-02-06,4.24, -5.14, -2.92, 4.03, 3.82, 17.06, repro,
2001-02-07,-0.15, -2.71, -9.28, 4.00, 3.73, 16.71, repro,
2001-02-08,-1.05, -0.40, -18.50, 4.39, 3.72, 17.05, repro,
2001-02-09,2.21, -4.45, 6.01, 4.01, 3.82, 17.47, repro,
2001-02-10,0.63, -1.53, 4.24, 4.01, 3.78, 17.23, repro,
2001-02-11,1.22, -0.90, 26.72, 4.64, 4.56, 18.25, repro,
2001-02-12,1.42, 1.10, 3.13, 4.35, 4.55, 18.24, repro,
2001-02-13,-0.93, -1.92, -11.57, 4.15, 3.62, 16.66, repro,
2001-02-14,-0.66, -2.05, 3.65, 4.22, 3.71, 17.20, repro,
2001-02-15,-0.44, -1.36, -7.44, 3.92, 3.76, 16.93, repro,
2001-02-16,3.26, -4.24, -6.14, 3.86, 3.63, 16.65, repro,
2001-02-17,0.88, -1.96, -9.09, 3.87, 3.64, 16.67, repro,
2001-02-18,10.28, -7.23, -13.82, 4.13, 4.34, 17.01, repro,
2001-02-19,-4.12, -2.17, 0.81, 4.24, 3.77, 17.48, repro,
2001-02-20,-2.91, -2.29, -6.24, 3.93, 3.72, 16.93, repro,
2001-02-21,-1.34, -3.39, 1.80, 4.19, 4.40, 16.80, repro,
2001-02-22,1.18, 0.60, 11.76, 4.16, 3.71, 16.66, repro,
2001-02-23,0.54, -2.99, 9.95, 4.19, 4.40, 16.39, repro,
2001-02-24,-0.45, -3.50, -1.48, 4.60, 4.81, 17.65, repro,
2001-02-25,-0.48, -1.37, -31.09, 4.29, 4.07, 17.40, repro,
2001-02-26,-1.50, 0.26, -11.80, 4.42, 4.51, 17.00, repro,
2001-02-27,1.40, -0.15, -23.77, 4.39, 3.97, 17.97, repro,
2001-02-28,0.80, 0.26, 6.48, 4.33, 4.00, 18.16, repro,
2001-03-01,2.35, 0.78, 14.24, 4.45, 4.45, 16.38, repro,
2001-03-02,-0.38, -1.38, 1.48, 4.74, 4.86, 17.38, repro,
2001-03-03,3.19, -8.23, 3.88, 4.40, 4.56, 16.44, repro,
2001-03-04,-2.75, -1.57, -2.86, 4.05, 3.76, 15.67, repro,
2001-03-05,6.22, 17.53, 9.74, 4.55, 4.58, 16.33, repro,
2001-03-06,2.80, 3.32, -4.48, 4.04, 3.81, 15.48, repro,
2001-03-07,1.42, 1.94, 11.73, 3.93, 3.66, 14.93, repro,
2001-03-08,-0.26, -2.51, 10.04, 3.89, 3.66, 14.63, repro,
2001-03-09,-1.97, -2.90, 5.83, 4.15, 3.94, 16.17, repro,
2001-03-10,6.08, 0.73, -3.66, 4.66, 4.61, 16.46, repro,
2001-03-11,0.39, -0.42, 17.00, 4.52, 4.29, 15.48, repro,
2001-03-12,2.34, -2.80, 14.72, 4.67, 4.26, 15.64, repro,
2001-03-13,1.22, -0.64, 5.58, 3.99, 3.72, 14.96, repro,
2001-03-14,-3.56, -2.44, 14.00, 3.99, 3.69, 14.79, repro,
2001-03-15,1.54, -3.13, 10.60, 4.35, 3.80, 15.90, repro,
2001-03-16,1.23, -4.95, 12.75, 3.95, 3.49, 14.08, repro,
2001-03-17,-0.80, -5.04, -12.85, 5.36, 4.64, 17.10, repro,
2001-03-18,-1.98, -4.96, 0.66, 4.14, 3.52, 14.46, repro,
2001-03-19,2.06, -3.53, 0.83, 4.18, 3.52, 14.85, repro,
2001-03-20,0.97, -2.53, -7.49, 3.96, 3.45, 14.21, repro,
2001-03-21,1.72, -0.10, 0.56, 4.42, 3.55, 15.04, repro,
2001-03-22,-1.57, -3.99, 11.32, 4.82, 3.97, 16.36, repro,
2001-03-23,-4.32, 1.09, 0.57, 4.22, 3.53, 14.72, repro,
2001-03-24,-1.14, -0.57, 3.11, 3.91, 3.38, 14.26, repro,
2001-03-25,-0.44, -2.02, 0.16, 3.97, 3.42, 14.56, repro,
2001-03-26,1.55, -2.17, 7.79, 4.00, 3.46, 14.69, repro,
2001-03-27,-0.76, 0.78, -10.02, 4.19, 3.53, 14.78, repro,
2001-03-28,3.08, -4.82, 2.47, 3.93, 3.39, 14.45, repro,
2001-03-29,1.04, 0.44, -12.76, 4.01, 3.36, 14.53, repro,
2001-03-30,-3.99, -0.05, -2.37, 4.76, 4.04, 17.62, repro,
2001-04-10,-3.15, -2.93, -1.57, 4.04, 3.38, 14.28, repro,
2001-04-11,-4.87, -1.47, -2.57, 4.17, 3.61, 15.63, repro,
2001-04-12,-2.40, -6.33, -11.07, 4.27, 3.50, 15.60, repro,
2001-04-13,-3.40, 0.13, -3.94, 4.24, 3.47, 15.42, repro,
2001-04-14,-1.87, 1.22, -16.37, 4.27, 3.44, 15.57, repro,
2001-04-15,-4.41, 1.92, -10.75, 4.25, 3.59, 16.17, repro,
2001-04-16,-0.87, -4.23, -9.26, 4.53, 3.70, 16.28, repro,
2001-04-17,-2.52, 0.51, -2.56, 4.91, 3.73, 17.13, repro,
2001-04-18,-7.24, -2.29, 2.32, 4.48, 3.18, 16.48, repro,
2001-04-19,-4.89, -4.31, -10.10, 4.05, 3.15, 14.98, repro,
2001-04-20,-9.11, 1.89, 4.53, 4.18, 3.48, 15.85, repro,
2001-04-21,-12.90, -4.23, -12.28, 4.13, 3.31, 15.22, repro,
2001-04-22,-2.09, -2.22, 2.46, 4.55, 3.53, 16.42, repro,
2001-04-23,-7.28, 2.16, -5.77, 4.29, 3.24, 15.98, repro,
2001-04-24,-2.48, -2.00, -0.89, 4.18, 3.22, 15.70, repro,
2001-04-25,-3.66, -0.35, 11.02, 4.04, 3.10, 15.04, repro,
2001-04-26,-6.54, 2.29, 4.54, 4.14, 3.21, 15.46, repro,
2001-04-27,-2.94, -0.09, -9.07, 4.18, 3.43, 16.04, repro,
2001-04-28,-2.65, -0.84, 3.31, 4.19, 3.49, 16.37, repro,
2001-04-29,-2.55, 0.61, 27.00, 4.14, 3.19, 15.29, repro,
2001-04-30,-0.14, -0.33, 8.66, 4.62, 4.01, 17.46, repro,
2001-05-01,-1.56, -3.08, 6.99, 4.27, 3.37, 15.62, repro,
2001-05-02,-4.68, -0.78, 15.46, 4.29, 3.32, 15.70, repro,
2001-05-03,-3.18, 1.73, 1.51, 4.00, 3.27, 15.22, repro,
2001-05-04,-1.17, 1.28, 20.19, 4.09, 3.42, 16.35, repro,
2001-05-05,-6.30, 3.10, 6.61, 4.25, 3.46, 15.70, repro,
2001-05-06,-7.82, 0.67, -3.34, 4.17, 3.40, 15.59, repro,
2001-05-07,-7.25, 1.54, -4.16, 4.48, 3.49, 15.93, repro,
2001-05-08,-4.73, 0.33, -0.30, 4.42, 3.55, 16.43, repro,
2001-05-09,0.92, -1.23, 32.24, 4.30, 3.40, 15.88, repro,
2001-05-10,-3.29, -2.35, 13.99, 4.30, 3.42, 15.74, repro,
2001-05-11,-0.17, -1.93, 8.69, 4.31, 3.51, 15.93, repro,
2001-05-12,-4.59, 0.66, 3.02, 4.38, 3.65, 16.59, repro,
2001-05-13,-7.43, -2.81, 7.94, 4.53, 3.42, 15.92, repro,
2001-05-14,-2.77, 0.79, 12.49, 4.43, 3.44, 15.56, repro,
2001-05-15,-1.17, 0.65, 9.21, 4.44, 3.40, 15.38, repro,
2001-05-16,0.02, -0.26, 1.30, 4.37, 3.45, 15.16, repro,
2001-05-17,-1.50, -2.60, 13.52, 4.85, 3.87, 16.15, repro,
2001-05-18,0.48, -0.56, 10.66, 4.42, 3.52, 15.73, repro,
2001-05-19,-1.78, -1.51, 5.72, 4.44, 3.52, 15.65, repro,
2001-05-20,-2.48, 1.67, 16.22, 4.52, 3.52, 15.50, repro,
2001-05-21,-2.30, 1.76, 9.63, 4.51, 3.48, 15.28, repro,
2001-05-22,-2.39, -0.79, 16.81, 4.35, 3.58, 15.71, repro,
2001-05-23,-0.46, 4.26, 15.73, 4.59, 3.67, 16.47, repro,
2001-05-24,-5.29, -0.26, -5.43, 4.63, 3.59, 16.21, repro,
2001-05-25,-5.44, -3.89, 1.04, 4.25, 3.53, 15.50, repro,
2001-05-26,-2.21, -2.05, 25.35, 4.32, 3.56, 15.76, repro,
2001-05-27,-1.34, 0.20, 10.14, 4.43, 3.71, 16.75, repro,
2001-05-28,-1.37, -0.05, 7.60, 4.63, 3.74, 17.12, repro,
2001-05-29,-8.03, -0.11, 2.15, 4.38, 3.77, 17.45, repro,
2001-05-30,-2.81, -3.96, 10.14, 4.61, 3.62, 16.71, repro,
2001-05-31,0.71, 2.00, 2.72, 4.51, 3.74, 17.37, repro,
2001-06-01,3.04, -0.34, 33.82, 4.50, 3.79, 17.92, repro,
2001-06-02,-0.19, 0.57, 15.03, 4.45, 3.75, 18.02, repro,
2001-06-03,-2.56, 5.64, 6.11, 4.56, 3.96, 18.99, repro,
2001-06-04,-6.46, -2.04, 19.32, 5.27, 4.32, 18.93, repro,
2001-06-05,-1.21, -1.40, 5.05, 4.41, 3.57, 17.38, repro,
2001-06-06,-1.81, -3.13, 8.86, 4.38, 3.68, 18.07, repro,
2001-06-07,-2.64, 0.00, 2.74, 4.69, 3.65, 17.98, repro,
2001-06-08,0.17, 0.39, 7.57, 4.71, 3.69, 18.51, repro,
2001-06-09,2.67, -2.53, 13.10, 4.41, 3.66, 18.30, repro,
2001-06-10,-1.63, -2.00, 1.55, 4.73, 3.63, 18.07, repro,
2001-06-11,-5.50, 0.23, 1.24, 4.72, 3.63, 18.13, repro,
2001-06-12,1.39, -0.29, 22.12, 4.81, 3.82, 19.03, repro,
2001-06-13,0.14, 3.39, -5.55, 4.32, 3.71, 17.94, repro,
2001-06-14,-0.22, 0.42, -1.85, 4.84, 3.71, 18.47, repro,
2001-06-15,-0.94, 1.33, -3.05, 4.22, 3.51, 16.99, repro,
2001-06-16,-1.53, 2.19, -2.72, 4.36, 3.44, 16.77, repro,
2001-06-17,-2.53, 2.46, -4.09, 4.56, 3.57, 17.58, repro,
2001-06-18,-0.38, 2.33, 5.18, 4.34, 3.42, 16.67, repro,
2001-06-19,-1.93, 0.70, -0.47, 4.53, 3.57, 17.49, repro,
2001-06-20,-1.18, 4.11, 6.18, 4.76, 3.89, 18.17, repro,
2001-06-21,0.03, 1.73, 14.27, 4.85, 3.85, 18.29, repro,
2001-06-22,-2.03, 0.34, 5.85, 4.63, 3.72, 16.71, repro,
2001-06-23,-3.04, -2.12, -4.07, 4.59, 3.54, 16.89, repro,
2001-06-24,-3.26, -2.16, -9.11, 4.58, 3.48, 16.83, repro,
2001-06-25,1.70, 0.09, 8.86, 4.49, 3.46, 16.49, repro,
2001-06-26,-0.74, -0.28, -9.07, 4.40, 3.41, 16.23, repro,
2001-06-27,0.13, 1.82, 2.78, 4.54, 3.42, 16.62, repro,
2001-06-28,-0.80, -1.22, -10.48, 4.36, 3.38, 15.95, repro,
2001-06-29,-2.90, 3.05, -3.86, 4.60, 3.48, 16.66, repro,
2001-06-30,1.46, 3.59, 4.75, 4.50, 3.53, 16.79, repro,
2001-07-01,-4.11, 2.60, -5.74, 4.89, 3.69, 16.75, repro,
2001-07-02,1.40, 2.51, 14.25, 4.47, 3.44, 16.06, repro,
2001-07-03,1.96, 0.63, 5.07, 4.49, 3.45, 16.10, repro,
2001-07-04,0.01, 0.83, -2.80, 4.48, 3.52, 16.14, repro,
2001-07-05,-1.21, -0.58, 12.04, 4.36, 3.57, 15.98, repro,
2001-07-06,-0.12, 1.19, 15.06, 4.44, 3.51, 16.08, repro,
2001-07-07,-0.21, 1.77, 3.03, 4.35, 3.44, 15.66, repro,
2001-07-08,-1.66, -2.61, -10.26, 4.63, 3.60, 16.02, repro,
2001-07-09,4.91, -1.54, -13.70, 4.50, 3.66, 15.83, repro,
2001-07-10,2.62, -1.50, 0.13, 4.32, 3.62, 16.20, repro,
2001-07-11,3.92, 2.08, 5.60, 4.34, 3.51, 15.96, repro,
2001-07-12,5.21, -0.12, -9.05, 5.11, 3.55, 17.60, repro,
2001-07-13,2.27, 1.02, -17.38, 5.02, 3.47, 17.71, repro,
2001-07-14,3.99, 0.70, -10.23, 4.19, 3.45, 15.59, repro,
2001-07-15,0.05, -1.69, 2.49, 4.25, 3.45, 15.38, repro,
2001-07-16,2.04, -3.37, 11.97, 4.36, 3.67, 15.82, repro,
2001-07-17,-1.48, 0.86, 4.25, 4.40, 3.49, 16.05, repro,
2001-07-18,-0.88, -0.87, -4.60, 4.19, 3.46, 15.43, repro,
2001-07-19,-0.12, -0.08, -9.48, 4.28, 3.50, 15.52, repro,
2001-07-20,1.07, -0.43, -13.19, 4.16, 3.47, 15.31, repro,
2001-07-21,1.83, -1.22, -5.56, 4.12, 3.51, 15.48, repro,
2001-07-22,-1.54, -2.35, -10.82, 4.19, 3.47, 15.54, repro,
2001-07-23,-0.38, -1.23, -11.41, 4.29, 3.47, 15.76, repro,
2001-07-24,-0.64, -2.68, 4.69, 4.25, 3.50, 15.67, repro,
2001-07-25,4.32, -0.93, -0.43, 4.20, 3.48, 15.71, repro,
2001-07-26,-3.14, -3.60, -26.14, 4.17, 3.44, 15.56, repro,
2001-07-27,-3.62, -5.95, -3.37, 4.18, 3.43, 15.57, repro,
2001-07-28,-2.51, -1.26, -26.72, 4.38, 3.88, 16.64, repro,
2001-07-29,-1.23, 0.22, -8.88, 4.39, 3.85, 16.56, repro,
2001-07-30,2.65, -2.88, -0.09, 4.36, 3.84, 16.64, repro,
2001-07-31,3.56, -3.06, 6.92, 4.36, 3.79, 16.67, repro,
2001-08-01,-0.16, -2.46, -4.97, 4.51, 3.96, 17.67, repro,
2001-08-02,0.77, 1.49, -17.76, 4.47, 3.81, 17.07, repro,
2001-08-03,1.64, -3.63, -11.46, 4.34, 3.82, 16.92, repro,
2001-08-04,3.69, 0.59, -11.34, 4.36, 3.73, 16.96, repro,
2001-08-05,1.52, -1.29, -12.58, 4.41, 3.71, 16.67, repro,
2001-08-06,1.49, -3.17, -6.97, 4.36, 3.67, 17.11, repro,
2001-08-07,-0.59, -1.19, -17.81, 4.38, 3.65, 17.14, repro,
2001-08-08,-2.24, -1.28, 8.86, 4.48, 3.73, 17.39, repro,
2001-08-09,3.23, -3.07, -16.64, 4.30, 3.60, 16.98, repro,
2001-08-10,1.81, 0.25, -9.34, 4.31, 3.56, 16.81, repro,
2001-08-11,-1.10, -0.08, 0.54, 4.82, 3.78, 18.32, repro,
2001-08-12,2.24, 0.31, -10.63, 4.14, 3.33, 16.21, repro,
2001-08-13,3.10, -2.04, -11.32, 4.13, 3.32, 15.62, repro,
2001-08-14,2.11, 1.96, 3.22, 4.15, 3.40, 16.37, repro,
2001-08-15,2.10, 0.33, -14.16, 4.03, 3.32, 15.76, repro,
2001-08-16,-0.32, -1.95, -1.74, 4.68, 3.48, 17.23, repro,
2001-08-17,-4.29, 1.15, 2.06, 4.62, 3.52, 17.39, repro,
2001-08-18,1.46, -1.65, -11.58, 4.19, 3.32, 15.79, repro,
2001-08-19,2.19, -0.90, -16.39, 4.20, 3.28, 15.60, repro,
2001-08-20,2.27, -2.00, -10.15, 4.14, 3.35, 16.20, repro,
2001-08-21,1.08, -1.50, -1.37, 4.57, 3.45, 17.14, repro,
2001-08-22,-1.40, 0.78, -16.42, 4.46, 3.31, 15.95, repro,
2001-08-23,-1.16, -3.69, -12.08, 4.54, 3.40, 16.73, repro,
2001-08-24,0.74, -4.80, -20.67, 4.39, 3.26, 15.47, repro,
2001-08-25,-0.79, -4.48, -4.48, 4.40, 3.32, 15.85, repro,
2001-08-26,-0.03, 0.50, -12.15, 4.65, 3.57, 18.05, repro,
2001-08-27,-0.26, -0.14, -10.47, 4.48, 3.28, 16.06, repro,
2001-08-28,-0.73, -4.03, -5.09, 5.07, 3.49, 18.21, repro,
2002-02-16,1.48, -2.43, 14.81, 3.65, 3.35, 14.96, repro,
2002-02-17,-4.36, -3.30, 1.57, 3.81, 3.67, 15.35, repro,
2002-02-18,-0.71, -1.72, 13.21, 4.45, 3.90, 17.16, repro,
2002-02-19,-0.76, -1.51, 12.63, 4.01, 3.39, 15.42, repro,
2002-02-20,4.29, -2.33, -3.96, 3.85, 3.36, 15.24, repro,
2002-02-21,2.26, -2.15, 19.29, 3.93, 3.74, 15.40, repro,
2002-02-22,-1.52, -0.66, -9.01, 3.96, 3.74, 15.79, repro,
2002-02-23,-1.41, -0.32, -1.17, 3.99, 3.59, 15.10, repro,
2002-02-24,3.51, -2.09, 23.18, 3.86, 3.42, 15.00, repro,
2002-02-25,-0.19, -0.70, 13.36, 3.90, 3.36, 14.87, repro,
2002-02-26,1.74, -0.54, 8.01, 4.12, 3.64, 15.02, repro,
2002-02-27,5.01, 0.20, 17.70, 4.57, 4.06, 15.64, repro,
2002-02-28,-2.18, -1.16, 19.39, 4.06, 3.44, 15.61, repro,
2002-03-01,2.45, -1.52, 26.32, 4.04, 3.57, 14.94, repro,
2002-03-02,1.37, -2.99, 26.25, 3.88, 3.62, 15.01, repro,
2002-03-03,2.59, -1.40, 7.58, 4.50, 4.67, 16.42, repro,
2002-03-04,3.95, -1.68, 14.44, 3.56, 3.21, 13.95, repro,
2002-03-05,0.70, -0.66, 9.90, 3.83, 3.60, 14.76, repro,
2002-03-06,0.86, 2.68, 5.91, 4.15, 4.13, 15.59, repro,
2002-03-07,0.29, -8.13, -2.62, 3.96, 3.59, 15.25, repro,
2002-03-08,3.23, -3.57, 13.72, 3.86, 3.50, 15.02, repro,
2002-03-09,1.98, -0.61, 12.11, 3.99, 3.51, 14.74, repro,
2002-03-10,2.62, 0.12, 8.99, 3.73, 3.16, 14.24, repro,
2002-03-11,2.73, -1.32, 22.78, 3.92, 3.80, 15.58, repro,
2002-03-12,1.55, -0.75, 14.06, 3.68, 3.40, 14.79, repro,
2002-03-13,-2.56, -0.72, 21.59, 3.93, 3.43, 15.20, repro,
2002-03-14,5.13, -4.90, 2.50, 3.89, 3.27, 14.82, repro,
2002-03-15,1.55, -4.68, 0.42, 3.91, 3.47, 15.34, repro,
2002-03-16,-1.73, 1.11, 1.92, 3.92, 3.31, 15.11, repro,
2002-03-17,-0.57, -2.99, 11.33, 4.23, 3.78, 16.31, repro,
2002-03-18,-1.17, -4.75, -1.48, 4.45, 3.91, 16.84, repro,
2002-03-19,-1.31, -0.29, -7.75, 4.02, 3.33, 15.70, repro,
2002-03-20,-0.53, -1.56, 5.37, 4.04, 3.55, 16.13, repro,
2002-03-21,-0.88, -1.39, 4.81, 4.03, 3.44, 15.39, repro,
2002-03-22,-0.50, -1.19, -4.73, 4.03, 3.44, 15.49, repro,
2002-03-23,-2.47, -0.21, 5.37, 4.09, 3.41, 15.64, repro,
2002-03-24,4.81, -2.52, 1.56, 3.95, 3.21, 15.31, repro,
2002-03-25,1.36, -1.64, 8.55, 3.95, 3.17, 14.87, repro,
2002-03-26,0.94, 0.02, 7.31, 4.23, 3.34, 16.12, repro,
2002-03-27,2.82, -0.75, 17.20, 4.33, 3.64, 16.11, repro,
2002-03-28,2.53, 0.89, 9.13, 4.27, 3.58, 16.15, repro,
2002-03-29,4.43, -0.98, -1.62, 4.20, 3.43, 16.24, repro,
2002-03-30,-5.89, -3.53, 2.34, 4.32, 3.54, 16.68, repro,
2002-03-31,-1.84, -2.73, 7.20, 4.55, 3.55, 17.39, repro,
2002-04-01,3.59, -1.09, 10.22, 4.64, 3.69, 17.81, repro,
2002-04-02,-0.31, -1.18, -2.34, 4.42, 3.29, 16.46, repro,
2002-04-03,1.24, 1.11, 6.81, 4.45, 3.60, 17.08, repro,
2002-04-04,-1.78, -0.42, 1.44, 4.37, 3.43, 16.46, repro,
2002-04-05,-4.79, -1.73, -5.64, 4.74, 3.61, 17.36, repro,
2002-04-06,-1.14, 0.73, 3.06, 4.58, 3.44, 17.12, repro,
2002-04-07,-3.40, -1.40, 8.95, 4.39, 3.30, 16.62, repro,
2002-04-08,5.59, -1.59, 1.11, 4.99, 3.94, 18.80, repro,
2002-04-09,1.96, -1.14, 15.40, 4.72, 3.77, 17.76, repro,
2002-04-10,4.60, -0.79, 1.98, 4.90, 3.65, 18.91, repro,
2002-04-11,-0.12, -1.23, 16.95, 4.57, 3.58, 17.45, repro,
2002-04-12,0.75, 0.96, 19.24, 4.41, 3.29, 16.63, repro,
2002-04-13,-4.51, -1.55, 12.47, 4.69, 3.73, 18.54, repro,
2002-04-14,-0.67, -0.84, 22.57, 4.36, 3.29, 16.79, repro,
2002-04-15,0.67, 0.97, 36.67, 4.44, 3.52, 18.05, repro,
2002-04-16,-0.03, -1.04, 24.65, 4.44, 3.48, 17.65, repro,
2002-04-17,-0.52, -0.50, 15.38, 4.55, 3.61, 18.14, repro,
2002-04-18,-1.66, 4.19, 12.85, 4.67, 3.95, 18.47, repro,
2002-04-19,3.42, -0.64, 16.80, 4.69, 3.69, 18.53, repro,
2002-04-20,4.99, 2.11, -2.55, 4.70, 3.80, 18.76, repro,
2002-04-21,-0.65, -0.48, -2.22, 4.52, 3.56, 17.86, repro,
2002-04-22,-1.02, -1.07, 7.38, 4.99, 3.93, 18.80, repro,
2002-04-23,-0.05, 2.11, 15.75, 4.62, 3.80, 18.58, repro,
2002-04-24,0.56, 1.57, 29.58, 4.75, 3.69, 17.37, repro,
2002-04-25,-1.99, -0.92, 12.92, 4.67, 3.69, 17.53, repro,
2002-04-26,1.19, 1.53, 15.74, 4.57, 3.70, 17.36, repro,
2002-04-27,-6.57, 4.39, 8.02, 4.52, 3.53, 16.26, repro,
2002-04-28,-0.81, 0.02, 8.53, 4.58, 3.58, 16.48, repro,
2002-04-29,-0.50, -0.19, 18.73, 4.74, 3.76, 17.62, repro,
2002-04-30,-2.97, -4.87, 20.48, 5.26, 3.98, 21.29, repro,
2002-05-01,0.80, 1.46, 12.54, 5.18, 3.84, 20.49, repro,
2002-05-02,1.24, 0.22, -4.60, 4.58, 3.55, 16.73, repro,
2002-05-03,0.96, -0.47, 6.90, 4.79, 3.60, 16.94, repro,
2002-05-04,0.29, -4.06, 11.27, 4.53, 3.61, 16.67, repro,
2002-05-05,0.12, -3.39, 14.79, 4.79, 3.76, 17.24, repro,
2002-05-06,-0.48, -2.37, 24.43, 4.83, 3.80, 17.65, repro,
