PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC36
Station name,MoosePointAK2008
Begin Date, 2008-02-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.9553170666 North Latitude, -150.6083484205 East Longitude, 46.49000 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-18,-3.32, 1.59, -5.02, 2.43, 1.59, 7.63, repro,
2008-03-19,-2.89, 0.79, -8.42, 2.37, 1.56, 7.49, repro,
2008-03-20,-2.55, 0.77, -11.45, 2.36, 1.56, 7.46, repro,
2008-03-21,-3.37, 0.53, -14.30, 2.36, 1.55, 7.45, repro,
2008-03-22,-5.11, 1.70, -13.97, 2.36, 1.56, 7.47, repro,
2008-03-23,-3.37, 0.97, -11.09, 2.36, 1.55, 7.46, repro,
2008-03-24,-3.47, 0.99, -8.97, 2.38, 1.57, 7.56, repro,
2008-03-25,-2.94, 1.37, -14.06, 2.38, 1.61, 7.60, repro,
2008-03-26,-4.14, 0.36, -9.44, 2.43, 1.62, 7.69, repro,
2008-03-27,-5.27, 0.82, -15.84, 2.40, 1.62, 7.62, repro,
2008-03-28,-2.38, 1.80, -13.14, 2.39, 1.58, 7.65, repro,
2008-03-29,-1.68, 0.70, -11.15, 2.34, 1.54, 7.36, repro,
2008-03-30,-2.32, 1.57, -8.83, 2.33, 1.55, 7.41, repro,
2008-03-31,-2.40, 0.86, -9.48, 2.35, 1.55, 7.39, repro,
2008-04-01,-3.64, 0.41, -9.74, 2.33, 1.55, 7.37, repro,
2008-04-02,-2.94, 1.00, -10.21, 2.34, 1.56, 7.53, repro,
2008-04-03,-2.63, 0.53, -16.72, 2.33, 1.55, 7.40, repro,
2008-04-04,-1.63, -0.83, -11.14, 2.33, 1.53, 7.34, repro,
2008-04-05,-2.76, 1.68, -12.48, 2.36, 1.56, 7.41, repro,
2008-04-06,-3.08, 1.32, -13.90, 2.34, 1.56, 7.43, repro,
2008-04-07,-5.00, 0.96, -12.51, 2.34, 1.55, 7.40, repro,
2008-04-08,-4.15, 1.99, -11.31, 2.34, 1.55, 7.39, repro,
2008-04-09,-3.46, 1.15, -19.70, 2.31, 1.53, 7.34, repro,
2008-04-10,-3.25, 0.83, -9.64, 2.31, 1.53, 7.30, repro,
2008-04-11,-3.73, 1.33, -10.75, 2.31, 1.54, 7.32, repro,
2008-04-12,-0.90, 1.14, -8.72, 2.39, 1.58, 7.60, repro,
2008-04-13,-2.87, 2.11, 0.62, 2.33, 1.53, 7.34, repro,
2008-04-14,-4.45, 1.03, -6.14, 2.38, 1.58, 7.57, repro,
2008-04-15,-3.34, 1.73, -5.76, 2.39, 1.58, 7.45, repro,
2008-04-16,-4.40, 0.80, -9.45, 2.38, 1.59, 7.48, repro,
2008-04-17,-2.30, 0.73, -19.73, 2.38, 1.59, 7.59, repro,
2008-04-18,-2.16, 2.07, -22.49, 2.34, 1.54, 7.40, repro,
2008-04-19,-2.19, 2.12, -26.17, 2.31, 1.55, 7.35, repro,
2008-04-20,-1.24, 2.31, -18.74, 2.33, 1.54, 7.37, repro,
2008-04-21,-2.07, 2.08, -22.79, 2.34, 1.54, 7.39, repro,
2008-04-22,-0.41, 2.39, -16.75, 2.33, 1.55, 7.37, repro,
2008-04-23,-1.04, 1.89, -20.93, 2.42, 1.58, 7.61, repro,
2008-04-24,-2.13, 2.27, -12.53, 2.40, 1.57, 7.55, repro,
2008-04-25,-3.45, 3.59, -23.35, 2.33, 1.55, 7.41, repro,
2008-04-26,-2.40, 3.66, -14.63, 2.44, 1.59, 7.57, repro,
2008-04-27,-0.11, 3.83, -9.60, 2.40, 1.59, 7.54, repro,
2008-04-28,-2.04, 3.59, -13.42, 2.41, 1.59, 7.55, repro,
2008-04-29,-1.81, 2.21, -3.85, 2.43, 1.61, 7.65, repro,
2008-04-30,-3.01, 3.17, -14.16, 2.33, 1.54, 7.31, repro,
2008-05-01,-3.37, 3.09, -9.32, 2.34, 1.54, 7.37, repro,
2008-05-02,-1.16, 2.50, -14.84, 2.36, 1.55, 7.42, repro,
2008-05-03,-4.26, 3.68, -7.49, 2.33, 1.55, 7.45, repro,
2008-05-04,-1.54, 2.69, -13.89, 2.33, 1.55, 7.37, repro,
2008-05-05,-3.74, 3.92, -15.24, 2.33, 1.54, 7.44, repro,
2008-05-06,-3.24, 3.46, -20.83, 2.38, 1.59, 7.56, repro,
2008-05-07,-2.06, 3.11, -18.86, 2.35, 1.54, 7.42, repro,
2008-05-08,-4.21, 3.67, -14.48, 2.33, 1.54, 7.38, repro,
2008-05-09,-3.64, 3.82, -11.12, 2.33, 1.55, 7.44, repro,
2008-05-10,-4.24, 4.12, -11.24, 2.34, 1.56, 7.43, repro,
2008-05-11,-4.63, 4.19, -6.81, 2.33, 1.55, 7.40, repro,
2008-05-12,-3.30, 4.55, -8.55, 2.32, 1.54, 7.33, repro,
2008-05-13,-3.65, 3.13, -4.59, 2.32, 1.53, 7.42, repro,
2008-05-14,-3.86, 2.72, -4.67, 2.33, 1.55, 7.38, repro,
2008-05-15,-4.08, 2.88, -7.23, 2.35, 1.56, 7.46, repro,
2008-05-16,-3.91, 4.09, -19.47, 2.32, 1.56, 7.44, repro,
2008-05-17,-3.75, 3.85, -14.95, 2.34, 1.55, 7.42, repro,
2008-05-18,-2.71, 3.63, -7.24, 2.31, 1.53, 7.30, repro,
2008-05-19,-2.90, 3.49, -14.30, 2.33, 1.55, 7.42, repro,
2008-05-20,-2.69, 3.90, -11.78, 2.32, 1.56, 7.45, repro,
2008-05-21,-4.83, 3.75, -12.67, 2.32, 1.55, 7.44, repro,
2008-05-22,-3.55, 4.90, -18.30, 2.35, 1.58, 7.55, repro,
2008-05-23,-0.29, 4.82, -12.37, 2.42, 1.60, 7.75, repro,
2008-05-24,-4.99, 3.81, -14.48, 2.37, 1.57, 7.53, repro,
2008-05-25,-3.03, 3.69, -14.21, 2.32, 1.54, 7.36, repro,
2008-05-26,-0.23, 3.45, -16.67, 2.31, 1.55, 7.37, repro,
2008-05-27,-1.97, 3.15, -18.03, 2.32, 1.55, 7.35, repro,
2008-05-28,-2.28, 4.22, -11.59, 2.33, 1.56, 7.43, repro,
2008-05-29,-3.37, 4.47, -8.61, 2.37, 1.58, 7.54, repro,
2008-05-30,-1.92, 2.31, -6.89, 2.32, 1.55, 7.38, repro,
2008-05-31,-1.75, 3.33, -10.63, 2.35, 1.57, 7.44, repro,
2008-06-01,-3.01, 3.86, -8.48, 2.34, 1.56, 7.46, repro,
2008-06-02,-3.26, 3.80, -4.23, 2.33, 1.55, 7.39, repro,
2008-06-03,-2.14, 4.16, -3.88, 2.33, 1.56, 7.49, repro,
2008-06-04,-3.18, 3.51, -6.03, 2.31, 1.55, 7.36, repro,
2008-06-05,-3.49, 3.84, -0.75, 2.29, 1.54, 7.31, repro,
2008-06-06,-2.40, 3.46, -10.34, 2.37, 1.57, 7.51, repro,
2008-06-07,-3.05, 3.61, -8.10, 2.46, 1.60, 7.67, repro,
2008-06-08,-3.41, 3.10, -8.69, 2.36, 1.58, 7.49, repro,
2008-06-09,-2.41, 2.78, -12.19, 2.37, 1.58, 7.47, repro,
2008-06-10,-3.05, 3.30, -12.62, 2.31, 1.55, 7.39, repro,
2008-06-11,-2.27, 3.30, -18.93, 2.31, 1.55, 7.36, repro,
2008-06-12,-1.10, 2.74, -12.14, 2.36, 1.56, 7.47, repro,
2008-06-13,-3.20, 3.02, -9.92, 2.31, 1.55, 7.36, repro,
2008-06-14,-1.91, 2.61, -12.25, 2.36, 1.60, 7.58, repro,
2008-06-15,-1.23, 2.10, -16.50, 2.37, 1.61, 7.60, repro,
2008-06-16,-2.08, 3.13, -8.38, 2.32, 1.55, 7.37, repro,
2008-06-17,-3.56, 3.76, -10.78, 2.30, 1.55, 7.35, repro,
2008-06-18,-3.00, 2.80, -11.95, 2.32, 1.55, 7.35, repro,
2008-06-19,-4.10, 3.30, -13.48, 2.35, 1.59, 7.61, repro,
2008-06-20,-1.40, 3.19, -6.56, 2.34, 1.57, 7.52, repro,
2008-06-21,-3.23, 3.01, -6.47, 2.38, 1.62, 7.55, repro,
2008-06-22,-3.17, 2.72, -8.04, 2.32, 1.56, 7.46, repro,
2008-06-23,-3.28, 2.21, -9.62, 2.30, 1.53, 7.26, repro,
2008-06-24,-2.76, 2.57, -7.10, 2.34, 1.57, 7.46, repro,
2008-06-25,0.22, 2.11, -10.71, 2.32, 1.56, 7.45, repro,
2008-06-26,-2.52, 4.30, -12.19, 2.35, 1.59, 7.69, repro,
2008-06-27,-4.14, 2.06, -6.23, 2.32, 1.55, 7.39, repro,
2008-06-28,-4.49, 3.16, 1.00, 2.30, 1.54, 7.32, repro,
2008-06-29,-4.06, 1.64, -7.85, 2.30, 1.54, 7.32, repro,
2008-06-30,-1.79, 2.43, -10.00, 2.33, 1.56, 7.43, repro,
2008-07-01,-1.90, 2.65, -13.32, 2.33, 1.55, 7.38, repro,
2008-07-02,-3.55, 3.97, -4.35, 2.33, 1.55, 7.39, repro,
2008-07-03,-3.77, 4.14, -8.50, 2.31, 1.54, 7.35, repro,
2008-07-04,-2.41, 3.12, -2.68, 2.30, 1.54, 7.34, repro,
2008-07-05,-2.09, 2.80, -1.54, 2.31, 1.54, 7.35, repro,
2008-07-06,-0.72, 3.65, -1.56, 2.32, 1.55, 7.40, repro,
2008-07-07,-3.32, 3.39, -6.71, 2.32, 1.55, 7.36, repro,
2008-07-08,-4.38, 3.59, -3.58, 2.29, 1.55, 7.32, repro,
2008-07-09,-2.57, 3.11, -3.64, 2.30, 1.54, 7.33, repro,
2008-07-10,-3.38, 2.70, -2.38, 2.36, 1.59, 7.58, repro,
2008-07-11,-2.99, 3.44, -9.74, 2.36, 1.60, 7.57, repro,
2008-07-12,-3.05, 2.18, -7.29, 2.34, 1.57, 7.43, repro,
2008-07-13,-5.80, 3.29, -1.58, 2.34, 1.57, 7.55, repro,
2008-07-14,-3.17, 3.88, -6.46, 2.31, 1.56, 7.37, repro,
2008-07-15,-5.41, 3.21, -6.84, 2.31, 1.54, 7.35, repro,
2008-07-16,-3.23, 2.66, -6.31, 2.32, 1.55, 7.40, repro,
2008-07-17,-5.14, 2.68, 0.83, 2.32, 1.55, 7.39, repro,
2008-07-18,-5.17, 3.23, 8.68, 2.36, 1.58, 7.69, repro,
2008-07-19,-1.47, 1.94, 1.30, 2.34, 1.58, 7.62, repro,
2008-07-20,-3.13, 2.16, 3.70, 2.30, 1.53, 7.29, repro,
2008-07-21,-1.90, 3.71, -1.84, 2.31, 1.55, 7.37, repro,
2008-07-22,-2.54, 2.63, -7.18, 2.32, 1.54, 7.37, repro,
2008-07-23,-3.12, 3.57, -7.41, 2.34, 1.59, 7.54, repro,
2008-07-24,-3.20, 3.00, -8.98, 2.33, 1.56, 7.40, repro,
2008-07-25,-3.05, 2.56, -8.32, 2.30, 1.55, 7.33, repro,
2008-07-26,-1.67, 2.74, -11.56, 2.35, 1.56, 7.45, repro,
2008-07-27,-2.96, 2.75, -0.60, 2.37, 1.61, 7.50, repro,
2008-07-28,-3.92, 1.29, -0.78, 2.37, 1.61, 7.49, repro,
2008-07-29,-3.58, 3.00, 7.06, 2.35, 1.62, 7.54, repro,
2008-07-30,-1.11, 2.33, -0.78, 2.38, 1.65, 7.54, repro,
2008-07-31,-1.65, 4.87, -2.04, 2.31, 1.55, 7.39, repro,
2008-08-01,-2.99, 3.75, -4.51, 2.30, 1.53, 7.29, repro,
2008-08-02,-2.10, 3.47, -4.91, 2.31, 1.54, 7.28, repro,
2008-08-03,-2.80, 3.10, -0.51, 2.33, 1.58, 7.60, repro,
2008-08-04,-1.95, 3.04, -5.45, 2.36, 1.60, 7.53, repro,
2008-08-05,-0.83, 1.92, -11.48, 2.33, 1.58, 7.49, repro,
2008-08-06,-3.24, 3.13, -2.64, 2.39, 1.60, 7.58, repro,
2008-08-07,-3.35, 3.49, -6.02, 2.43, 1.59, 7.60, repro,
2008-08-08,-3.94, 2.82, -2.43, 2.43, 1.61, 7.67, repro,
2008-08-09,-2.57, 3.27, -5.94, 2.33, 1.59, 7.57, repro,
2008-08-10,-2.71, 2.39, -4.69, 2.33, 1.58, 7.55, repro,
2008-08-11,-2.77, 2.29, -5.04, 2.33, 1.58, 7.57, repro,
2008-08-12,-2.56, 3.57, 0.71, 2.37, 1.61, 7.56, repro,
2008-08-13,-3.37, 4.20, 3.98, 2.37, 1.62, 7.61, repro,
2008-08-14,-4.66, 2.91, -0.11, 2.34, 1.57, 7.55, repro,
2008-08-15,-2.52, 2.93, -10.96, 2.37, 1.63, 7.62, repro,
2008-08-16,-2.96, 2.29, -7.71, 2.32, 1.57, 7.50, repro,
2008-08-17,-3.68, 4.11, -3.57, 2.37, 1.58, 7.54, repro,
2008-08-18,-5.11, 3.02, -0.06, 2.37, 1.58, 7.57, repro,
2008-08-19,-2.49, 2.74, 2.55, 2.34, 1.58, 7.60, repro,
2008-08-20,-3.52, 3.00, -4.17, 2.33, 1.57, 7.52, repro,
2008-08-21,-2.92, 5.06, -3.30, 2.31, 1.56, 7.47, repro,
2008-08-22,-5.00, 2.62, 9.52, 2.34, 1.58, 7.52, repro,
2008-08-23,-5.04, 3.63, 2.39, 2.34, 1.56, 7.49, repro,
2008-08-24,-5.19, 3.52, 0.44, 2.38, 1.59, 7.63, repro,
2008-08-25,-5.39, 4.16, 8.21, 2.33, 1.58, 7.54, repro,
2008-08-26,-4.65, 3.78, 4.04, 2.30, 1.56, 7.40, repro,
2008-08-27,-4.03, 3.54, 7.87, 2.44, 1.62, 7.77, repro,
2008-08-28,-6.42, 4.60, 5.32, 2.52, 1.67, 7.95, repro,
2008-08-29,-5.35, 4.16, -0.55, 2.39, 1.59, 7.66, repro,
2008-08-30,-3.13, 4.62, -4.47, 2.40, 1.60, 7.74, repro,
2008-08-31,-4.17, 3.56, -4.79, 2.37, 1.60, 7.64, repro,
2008-09-01,-4.26, 4.40, 5.89, 2.39, 1.58, 7.64, repro,
2008-09-02,-4.21, 3.48, -2.65, 2.41, 1.60, 7.72, repro,
2008-09-03,-7.03, 2.70, 2.98, 2.41, 1.58, 7.67, repro,
2008-09-04,-5.20, 3.65, -6.51, 2.54, 1.71, 8.26, repro,
2008-09-05,-4.79, 2.66, -6.74, 2.40, 1.63, 7.78, repro,
2008-09-06,-4.21, 3.11, -5.04, 2.39, 1.61, 7.69, repro,
2008-09-07,-4.52, 1.75, 3.32, 2.43, 1.65, 7.73, repro,
2008-09-08,-5.65, 3.48, 1.43, 2.40, 1.60, 7.71, repro,
2008-09-09,-4.99, 4.06, 5.19, 2.41, 1.60, 7.74, repro,
2008-09-10,-3.27, 2.57, 0.56, 2.40, 1.60, 7.72, repro,
2008-09-11,-6.40, 2.36, 5.05, 2.39, 1.60, 7.70, repro,
2008-09-12,-5.81, 2.96, 4.94, 2.45, 1.64, 7.85, repro,
2008-09-13,-5.55, 3.26, 8.67, 2.40, 1.60, 7.67, repro,
2008-09-14,-6.31, 2.93, 6.93, 2.39, 1.58, 7.61, repro,
2008-09-15,-3.35, 2.67, 2.44, 2.40, 1.60, 7.72, repro,
2008-09-16,-4.84, 4.00, -4.22, 2.39, 1.62, 7.83, repro,
2008-09-17,-3.21, 3.23, -7.36, 2.41, 1.63, 8.11, repro,
2008-09-18,-2.95, 2.42, 3.20, 2.33, 1.55, 7.47, repro,
2008-09-19,-6.86, 4.21, 8.01, 2.32, 1.57, 7.51, repro,
2008-09-20,-4.63, 2.44, 4.46, 2.33, 1.56, 7.50, repro,
2008-09-21,-4.93, 3.73, 4.88, 2.31, 1.56, 7.44, repro,
2008-09-22,-5.13, 2.54, 1.08, 2.41, 1.61, 7.72, repro,
2008-09-23,-4.69, 3.51, 4.51, 2.38, 1.58, 7.57, repro,
2008-09-24,-4.25, 3.02, 6.38, 2.33, 1.56, 7.48, repro,
2008-09-25,-3.55, 3.09, 4.74, 2.33, 1.56, 7.50, repro,
2008-09-26,-4.86, 2.62, -3.36, 2.32, 1.56, 7.48, repro,
2008-09-27,-3.07, 3.17, 3.59, 2.32, 1.56, 7.44, repro,
2008-09-28,-6.44, 4.03, 3.35, 2.34, 1.56, 7.46, repro,
2008-09-29,-4.03, 3.55, -0.79, 2.36, 1.56, 7.55, repro,
2008-09-30,-6.05, 3.29, 4.14, 2.32, 1.56, 7.49, repro,
2008-10-01,-5.16, 3.87, 2.99, 2.34, 1.57, 7.55, repro,
2008-10-02,-3.63, 3.05, 9.03, 2.39, 1.59, 7.62, repro,
2008-10-03,-4.49, 2.63, 9.85, 2.31, 1.56, 7.42, repro,
2008-10-04,-3.92, 3.63, 8.99, 2.32, 1.56, 7.42, repro,
2008-10-05,-6.03, 2.96, 10.86, 2.33, 1.56, 7.47, repro,
2008-10-06,-5.90, 3.92, 9.10, 2.33, 1.55, 7.47, repro,
2008-10-07,-4.90, 1.98, 7.31, 2.39, 1.62, 7.75, repro,
2008-10-08,-4.16, 3.93, -0.78, 2.38, 1.58, 7.50, repro,
2008-10-09,-4.13, 2.68, 3.04, 2.29, 1.53, 7.24, repro,
2008-10-10,-3.82, 2.52, 3.27, 2.31, 1.55, 7.34, repro,
2008-10-11,-6.33, 2.98, 4.61, 2.39, 1.58, 7.52, repro,
2008-10-12,-4.81, 3.42, 0.97, 2.32, 1.57, 7.42, repro,
2008-10-13,-2.82, 3.81, -5.96, 2.32, 1.56, 7.41, repro,
2008-10-14,-3.11, 4.11, -5.18, 2.39, 1.61, 7.48, repro,
2008-10-15,-2.42, 2.76, -3.23, 2.45, 1.62, 7.85, repro,
2008-10-16,-3.18, 1.94, 0.70, 2.36, 1.57, 7.67, repro,
2008-10-17,-2.29, 3.57, -3.35, 2.30, 1.53, 7.30, repro,
2008-10-18,-3.24, 3.90, -0.12, 2.29, 1.54, 7.28, repro,
2008-10-19,-3.35, 3.47, 3.29, 2.30, 1.54, 7.30, repro,
2008-10-20,-5.56, 3.98, 5.17, 2.31, 1.54, 7.33, repro,
2008-10-21,-2.03, 2.11, 2.86, 2.29, 1.54, 7.27, repro,
2008-10-22,-4.23, 3.07, 2.58, 2.31, 1.53, 7.34, repro,
2008-10-23,-4.04, 3.54, 5.54, 2.28, 1.54, 7.27, repro,
2008-10-24,-5.48, 3.69, 13.66, 2.28, 1.53, 7.32, repro,
2008-10-25,-4.39, 2.75, -2.16, 2.39, 1.57, 7.54, repro,
2008-10-26,-4.32, 1.62, -8.41, 2.29, 1.53, 7.26, repro,
2008-10-27,-4.67, 2.25, -3.67, 2.37, 1.56, 7.50, repro,
2008-10-28,-4.27, 2.93, -5.32, 2.39, 1.58, 7.51, repro,
2008-10-29,-4.86, 3.59, -3.31, 2.42, 1.65, 7.74, repro,
2008-10-30,-3.81, 3.17, -1.20, 2.30, 1.54, 7.33, repro,
2008-10-31,-4.13, 3.31, -2.57, 2.41, 1.62, 7.73, repro,
2008-11-01,-5.04, 3.16, 2.96, 2.36, 1.56, 7.49, repro,
2008-11-02,-6.64, 2.97, 11.45, 2.39, 1.59, 7.70, repro,
2008-11-03,-6.31, 2.92, 6.55, 2.41, 1.61, 7.77, repro,
2008-11-04,-5.95, 2.96, -1.50, 2.34, 1.56, 7.45, repro,
2008-11-05,-5.82, 3.99, 2.87, 2.41, 1.57, 7.59, repro,
2008-11-06,-5.24, 2.87, -2.24, 2.38, 1.56, 7.56, repro,
2008-11-07,-6.06, 2.94, 0.36, 2.39, 1.55, 7.53, repro,
2008-11-08,-5.69, 3.42, -0.53, 2.37, 1.56, 7.55, repro,
2008-11-09,-5.39, 4.95, 0.29, 2.34, 1.57, 7.48, repro,
2008-11-10,-7.87, 3.62, 11.33, 2.34, 1.57, 7.62, repro,
2008-11-11,-5.42, 2.71, 8.15, 2.39, 1.57, 7.56, repro,
2008-11-12,-6.49, 3.89, 9.15, 2.33, 1.54, 7.35, repro,
2008-11-13,-5.40, 3.46, 4.99, 2.34, 1.55, 7.39, repro,
2008-11-14,-8.19, 4.37, -0.27, 2.40, 1.60, 7.67, repro,
2008-11-15,-4.33, 3.23, -7.19, 2.36, 1.57, 7.56, repro,
2008-11-16,-5.83, 4.08, -9.77, 2.38, 1.62, 7.88, repro,
2008-11-17,-5.14, 3.24, -11.80, 2.37, 1.57, 7.60, repro,
2008-11-18,-4.24, 1.20, -9.25, 2.44, 1.61, 7.77, repro,
2008-11-19,-6.80, 1.55, -12.78, 2.39, 1.59, 7.64, repro,
2008-11-20,-5.84, 3.89, -3.75, 2.38, 1.59, 7.64, repro,
2008-11-21,-4.18, 2.70, 0.01, 2.54, 1.71, 8.36, repro,
2008-11-22,-5.15, 3.33, 4.98, 2.43, 1.62, 7.83, repro,
2008-11-23,-5.27, 3.61, -6.15, 2.47, 1.61, 7.83, repro,
2008-11-24,-6.10, 4.21, -0.75, 2.40, 1.61, 7.90, repro,
2008-11-25,-7.03, 3.32, 5.25, 2.42, 1.65, 8.00, repro,
2008-11-26,-6.17, 4.44, -8.04, 2.31, 1.54, 7.31, repro,
2008-11-27,-6.67, 4.43, -5.98, 2.36, 1.60, 7.79, repro,
2008-11-28,-6.81, 5.21, -5.71, 2.36, 1.59, 7.75, repro,
2008-11-29,-4.86, 5.28, -9.88, 2.43, 1.62, 7.77, repro,
2008-11-30,-6.36, 4.81, 8.49, 2.38, 1.57, 7.39, repro,
2008-12-01,-3.89, 4.34, -4.24, 2.33, 1.55, 7.39, repro,
2008-12-02,-4.00, 4.66, -2.04, 2.35, 1.58, 7.58, repro,
2008-12-03,-5.09, 4.87, -8.24, 2.33, 1.56, 7.47, repro,
2008-12-04,-4.05, 4.17, 0.07, 2.40, 1.59, 7.59, repro,
2008-12-05,-5.57, 3.15, -4.62, 2.35, 1.57, 7.46, repro,
2008-12-06,-4.24, 1.80, 8.31, 2.44, 1.62, 7.72, repro,
2008-12-07,-4.84, 5.10, 2.69, 2.44, 1.64, 7.83, repro,
2008-12-08,-5.11, 5.09, -1.72, 2.37, 1.58, 7.53, repro,
2008-12-09,-7.55, 3.98, 3.80, 2.39, 1.57, 7.41, repro,
2008-12-10,-7.85, 3.58, -6.26, 2.32, 1.54, 7.26, repro,
2008-12-11,-5.39, 4.56, -10.11, 2.37, 1.57, 7.55, repro,
2008-12-12,-5.05, 3.24, -17.48, 2.40, 1.62, 8.09, repro,
2008-12-13,-6.62, 3.32, -24.56, 2.34, 1.56, 7.49, repro,
2008-12-14,-5.82, 2.11, -24.16, 2.31, 1.54, 7.31, repro,
2008-12-15,-6.41, 1.67, -19.63, 2.29, 1.53, 7.21, repro,
2008-12-16,-4.70, 2.45, -24.07, 2.30, 1.53, 7.24, repro,
2008-12-17,-3.98, 2.20, -21.22, 2.33, 1.58, 7.53, repro,
2008-12-18,-5.53, 1.29, -20.85, 2.32, 1.54, 7.35, repro,
2008-12-19,-5.92, 2.12, -16.69, 2.36, 1.59, 7.45, repro,
2008-12-20,-6.32, 2.86, -24.22, 2.36, 1.58, 7.42, repro,
2008-12-21,-6.33, 2.22, -20.47, 2.27, 1.52, 7.15, repro,
2008-12-22,-5.92, 1.34, -12.28, 2.30, 1.55, 7.37, repro,
2008-12-23,-6.92, 2.08, -11.88, 2.31, 1.54, 7.35, repro,
2008-12-24,-6.21, 1.24, -9.49, 2.29, 1.53, 7.27, repro,
2008-12-25,-6.17, 1.62, -9.73, 2.31, 1.55, 7.36, repro,
2008-12-26,-4.40, 2.46, -13.88, 2.32, 1.54, 7.30, repro,
2008-12-27,-3.16, 3.32, -16.72, 2.28, 1.52, 7.21, repro,
2008-12-28,-5.94, 3.33, -22.45, 2.30, 1.53, 7.30, repro,
2008-12-29,-4.09, 1.88, -23.57, 2.30, 1.52, 7.27, repro,
2008-12-30,-3.47, 1.77, -24.13, 2.31, 1.53, 7.29, repro,
2008-12-31,-2.89, 2.46, -24.17, 2.32, 1.54, 7.34, repro,
2009-01-01,-4.45, 0.93, -23.07, 2.30, 1.53, 7.30, repro,
2009-01-02,-3.91, 1.28, -20.74, 2.28, 1.53, 7.24, repro,
2009-01-03,-4.86, 0.22, -14.49, 2.29, 1.53, 7.33, repro,
2009-01-04,-5.54, -0.18, -15.59, 2.29, 1.52, 7.26, repro,
2009-01-05,-3.90, -1.02, -11.50, 2.30, 1.53, 7.28, repro,
2009-01-06,-3.82, 0.65, -12.60, 2.36, 1.58, 7.44, repro,
2009-01-07,-4.59, -0.25, -17.88, 2.29, 1.52, 7.24, repro,
2009-01-08,-6.29, -1.37, -5.41, 2.35, 1.58, 7.39, repro,
2009-01-09,-5.09, -0.95, -11.82, 2.34, 1.57, 7.37, repro,
2009-01-10,-4.05, -2.51, -14.77, 2.32, 1.54, 7.34, repro,
2009-01-11,-5.29, -0.41, -19.11, 2.31, 1.55, 7.43, repro,
