PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MYT2
Station name,Myton
Begin Date, 2002-03-10
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 40.1026630451 North Latitude, -110.0485143163 East Longitude, 1610.53037 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-18,0.96, 1.17, -0.50, 2.19, 1.77, 7.87, repro,
2002-05-19,-0.11, 1.16, 4.15, 2.22, 1.75, 7.90, repro,
2002-05-20,1.52, 0.99, 6.32, 2.08, 1.66, 7.39, repro,
2002-05-21,0.90, 1.37, 2.50, 2.16, 1.69, 7.59, repro,
2002-05-22,0.50, 0.17, 10.29, 2.10, 1.69, 7.57, repro,
2002-05-23,0.85, 0.13, 7.28, 2.08, 1.65, 7.37, repro,
2002-05-24,0.30, 0.49, 2.18, 2.10, 1.69, 7.55, repro,
2002-05-25,-0.02, 0.65, -3.86, 2.19, 1.80, 7.98, repro,
2002-05-26,0.60, 0.12, 3.89, 2.20, 1.77, 7.88, repro,
2002-05-27,0.44, 0.59, 9.41, 3.81, 3.09, 13.50, repro,
2002-05-28,-1.35, -2.24, 8.52, 8.33, 7.19, 31.21, repro,
2002-10-03,-1.20, 2.47, 10.92, 2.24, 1.83, 8.07, repro,
2002-10-04,-0.50, 1.52, 8.22, 2.22, 1.79, 7.94, repro,
2002-10-05,-0.45, 1.40, 11.86, 2.15, 1.74, 7.75, repro,
2002-10-06,0.53, 0.98, 6.65, 2.20, 1.79, 7.97, repro,
2002-10-07,0.10, 1.97, 11.10, 2.61, 2.10, 9.28, repro,
2002-10-10,0.20, 1.84, 6.00, 2.28, 1.83, 8.34, repro,
2002-10-11,1.74, 2.05, 13.29, 2.20, 1.85, 7.94, repro,
2002-10-12,1.98, 1.58, 5.03, 2.20, 1.83, 8.06, repro,
2002-10-13,0.04, 1.17, 2.05, 2.36, 1.91, 8.46, repro,
2002-10-14,0.78, 1.48, 4.88, 2.44, 1.88, 8.61, repro,
2002-10-15,-0.05, 1.15, 5.80, 2.55, 2.00, 8.86, repro,
2002-10-16,-0.07, 1.51, 10.01, 2.49, 1.92, 8.50, repro,
2002-10-17,0.38, 1.25, 11.49, 2.66, 2.02, 9.23, repro,
2002-10-18,0.19, 1.73, 15.07, 2.52, 1.92, 8.71, repro,
2002-10-19,0.34, 1.78, 11.49, 2.40, 1.87, 8.62, repro,
2002-10-20,-0.05, 1.61, 10.95, 2.33, 1.89, 8.35, repro,
2002-10-21,1.09, 0.60, 9.41, 2.36, 1.88, 8.60, repro,
2002-10-22,0.55, 1.11, 8.40, 2.39, 1.95, 8.77, repro,
2002-10-23,-0.25, 1.95, 10.74, 2.28, 1.79, 8.12, repro,
2002-10-24,-2.55, 0.19, 14.45, 3.03, 2.53, 10.87, repro,
2002-10-25,-0.11, 0.45, 10.38, 2.74, 2.28, 10.01, repro,
2002-10-26,-0.65, 1.89, 10.78, 2.14, 1.73, 7.67, repro,
2002-10-27,-0.85, 2.82, 9.01, 2.84, 2.34, 10.20, repro,
2002-10-28,-0.10, 1.31, 6.92, 2.36, 1.86, 8.42, repro,
2002-10-30,0.74, 3.04, 11.16, 3.69, 2.94, 13.33, repro,
2002-10-31,0.17, 2.22, 8.42, 2.11, 1.71, 7.66, repro,
2002-11-01,-0.17, 2.19, 11.66, 2.19, 1.79, 7.87, repro,
2002-11-02,-1.40, 1.34, 11.04, 2.37, 1.90, 8.36, repro,
2002-11-03,1.10, 2.21, 6.03, 2.11, 1.77, 7.79, repro,
2002-11-04,0.18, 2.08, 12.19, 2.11, 1.71, 7.62, repro,
2002-11-05,-0.62, 1.56, 13.76, 2.42, 2.00, 8.64, repro,
2002-11-06,-0.80, 2.07, 5.93, 2.30, 1.87, 8.31, repro,
2002-11-07,1.05, 3.23, 13.01, 2.57, 2.19, 9.66, repro,
2002-11-08,-0.90, 2.71, 17.92, 2.28, 1.92, 8.40, repro,
2002-11-09,0.28, 1.50, 16.30, 2.26, 1.83, 8.28, repro,
2002-11-10,0.46, 1.48, 15.88, 2.24, 1.89, 8.37, repro,
2002-11-11,-0.40, 2.42, 6.10, 2.31, 1.89, 8.42, repro,
2002-11-12,0.02, 2.43, -2.83, 2.43, 2.02, 8.91, repro,
2002-11-13,-0.72, 1.87, 9.00, 2.42, 1.94, 8.76, repro,
2002-11-14,0.48, 1.94, 8.51, 2.24, 1.77, 8.08, repro,
2002-11-15,-0.16, 2.70, 7.64, 2.36, 1.92, 8.88, repro,
2002-11-16,-1.21, 1.76, 0.49, 2.25, 1.88, 8.27, repro,
2002-11-17,-0.46, 2.24, 7.50, 2.37, 2.00, 8.71, repro,
2002-11-18,-0.47, 2.31, 4.02, 2.16, 1.74, 7.68, repro,
2002-11-19,-0.31, 1.48, 0.51, 2.11, 1.70, 7.52, repro,
2002-11-20,0.18, 2.13, -2.82, 2.15, 1.83, 7.97, repro,
2002-11-21,0.33, 2.10, -1.25, 2.12, 1.77, 7.77, repro,
2002-11-22,0.31, 1.89, -1.05, 2.14, 1.76, 7.76, repro,
2002-11-23,-0.11, 2.31, -1.22, 2.22, 1.78, 7.94, repro,
2002-11-24,-0.38, 2.60, 2.20, 2.20, 1.73, 7.70, repro,
2002-11-25,0.31, 1.87, 5.94, 2.17, 1.73, 7.67, repro,
2002-11-26,-0.26, 2.31, 0.01, 2.28, 1.76, 8.07, repro,
2002-11-27,-1.00, 1.92, 3.25, 2.15, 1.70, 7.59, repro,
2002-11-28,0.22, 1.95, 3.36, 2.13, 1.79, 7.78, repro,
2002-11-29,-0.82, 1.48, 3.85, 2.16, 1.70, 7.63, repro,
2002-11-30,-0.61, 2.01, 0.19, 2.25, 1.86, 8.34, repro,
2002-12-01,-0.23, 1.12, 2.36, 2.29, 1.89, 8.39, repro,
2002-12-02,0.02, 2.19, 3.73, 2.20, 1.83, 8.08, repro,
2002-12-03,1.07, 3.66, -1.57, 3.73, 2.92, 14.78, repro,
2002-12-04,0.46, 1.99, 1.23, 2.39, 2.00, 8.87, repro,
2002-12-05,-0.37, 1.36, -0.82, 2.22, 1.92, 8.26, repro,
2002-12-06,-0.64, 1.41, 6.71, 2.29, 1.86, 8.13, repro,
2002-12-07,0.68, 1.71, 3.42, 2.33, 1.87, 8.45, repro,
2002-12-08,0.24, 1.95, 1.91, 2.20, 1.90, 8.12, repro,
2002-12-09,0.17, 2.03, 3.57, 2.35, 2.05, 8.74, repro,
2002-12-10,-0.33, 2.22, 9.14, 2.27, 1.92, 8.30, repro,
2002-12-11,-0.11, 1.89, 11.69, 2.32, 1.93, 8.27, repro,
2002-12-12,0.95, 1.19, 4.21, 2.47, 2.05, 8.85, repro,
2002-12-13,0.45, 2.48, 3.13, 2.13, 1.79, 7.72, repro,
2002-12-14,0.14, 2.33, 8.93, 2.16, 1.85, 7.94, repro,
2002-12-15,-0.77, 3.02, 6.79, 2.20, 1.92, 8.26, repro,
2002-12-16,-0.58, 2.40, 9.38, 2.35, 1.94, 8.46, repro,
2002-12-17,0.17, 3.65, 11.71, 2.14, 1.74, 7.63, repro,
2002-12-18,1.12, 1.02, 13.50, 2.25, 1.91, 8.25, repro,
2002-12-19,2.06, 0.98, -0.25, 2.31, 1.92, 8.33, repro,
2002-12-20,0.19, 1.09, 7.21, 2.56, 2.01, 8.74, repro,
2002-12-21,1.32, 1.92, 5.58, 2.59, 2.06, 9.02, repro,
2002-12-22,1.41, 1.98, 5.66, 2.35, 1.98, 8.56, repro,
2002-12-23,0.48, 2.21, 1.54, 2.34, 1.95, 8.44, repro,
2002-12-24,1.41, 1.69, 5.35, 2.19, 1.85, 7.98, repro,
2002-12-25,1.13, 1.90, 2.58, 2.20, 1.85, 8.01, repro,
2002-12-26,0.03, 3.20, -1.23, 2.17, 1.81, 7.83, repro,
2002-12-27,0.71, 1.81, 1.53, 2.18, 1.85, 8.10, repro,
2002-12-28,0.32, 2.43, 1.37, 2.17, 1.83, 7.94, repro,
2002-12-29,-0.34, 3.58, 3.73, 2.27, 1.86, 8.24, repro,
2002-12-30,0.35, 1.23, 5.67, 2.21, 1.82, 7.94, repro,
2002-12-31,1.24, 1.06, 6.97, 2.15, 1.79, 7.72, repro,
2003-01-01,1.16, 2.50, 4.24, 2.93, 2.59, 10.54, repro,
2003-01-02,1.34, 1.84, -1.68, 2.34, 1.95, 8.46, repro,
2003-01-03,-22.54, 88.05, 33.05, 95.98, 398.69, 247.26, repro,
2003-01-04,0.55, 1.91, 2.33, 2.64, 2.18, 10.10, repro,
2003-01-05,2.12, 1.36, 3.72, 2.28, 1.94, 8.30, repro,
2003-01-06,1.80, 2.33, -6.26, 2.48, 2.10, 9.41, repro,
2003-01-07,-0.28, 1.53, -7.11, 2.62, 2.26, 9.90, repro,
2003-01-08,0.79, 2.04, -0.32, 2.40, 2.00, 9.08, repro,
2003-01-09,1.05, 1.58, 3.12, 2.26, 1.85, 8.14, repro,
2003-01-10,1.37, 1.98, 1.68, 2.16, 1.86, 8.05, repro,
2003-01-11,0.56, 1.64, 1.85, 2.12, 1.77, 7.60, repro,
2003-01-12,0.24, 1.64, 1.83, 2.13, 1.76, 7.45, repro,
2003-01-13,0.15, 1.29, -0.67, 2.13, 1.76, 7.64, repro,
2003-01-14,0.02, 1.74, -5.55, 2.43, 1.99, 8.72, repro,
2003-01-15,-0.26, 1.25, -0.40, 2.13, 1.78, 7.68, repro,
2003-01-16,1.46, 1.09, -6.65, 2.16, 1.76, 7.62, repro,
2003-01-17,0.44, 0.13, -5.38, 2.42, 2.06, 8.88, repro,
2003-01-18,0.84, 0.36, 4.09, 2.08, 1.72, 7.38, repro,
2003-01-19,0.76, 1.17, 6.47, 2.32, 1.94, 8.38, repro,
2003-01-20,0.32, 0.61, 3.23, 2.73, 2.24, 9.67, repro,
2004-04-03,0.79, 1.00, 0.98, 2.07, 1.65, 7.35, repro,
2004-04-04,0.56, 1.41, 9.36, 2.05, 1.61, 7.17, repro,
2004-04-05,0.67, 0.33, 3.70, 2.09, 1.65, 7.34, repro,
2004-04-06,1.26, 2.03, 3.81, 2.05, 1.62, 7.12, repro,
2004-04-07,0.25, 0.21, 5.38, 2.06, 1.64, 7.30, repro,
2004-04-08,1.02, 0.16, 5.92, 2.04, 1.62, 7.18, repro,
2004-04-09,0.95, 0.29, 2.20, 2.04, 1.62, 7.18, repro,
2004-04-10,0.88, 0.80, 2.83, 2.05, 1.60, 7.11, repro,
2004-04-11,1.14, 0.68, 1.91, 2.06, 1.62, 7.15, repro,
2004-04-12,0.37, 1.11, -1.56, 2.05, 1.61, 7.11, repro,
2004-04-13,1.11, 1.09, -1.88, 2.10, 1.63, 7.41, repro,
2004-04-14,1.06, 0.54, 7.06, 2.11, 1.63, 7.41, repro,
2004-04-15,0.39, 0.90, 8.43, 2.05, 1.61, 7.12, repro,
2004-04-16,0.52, 0.95, 6.24, 2.05, 1.61, 7.10, repro,
2004-04-17,0.63, 0.99, 3.80, 2.14, 1.69, 7.50, repro,
2004-04-18,1.05, -0.40, 10.18, 2.07, 1.65, 7.30, repro,
2004-04-19,1.34, 0.04, 8.85, 2.08, 1.64, 7.27, repro,
2004-04-20,1.30, 0.06, 9.41, 2.10, 1.64, 7.29, repro,
2004-04-21,0.43, -0.36, 15.08, 2.07, 1.61, 7.13, repro,
2004-04-22,1.72, 1.24, 10.59, 2.11, 1.65, 7.33, repro,
2004-04-23,1.57, 0.57, 5.74, 2.19, 1.71, 7.55, repro,
2004-04-24,0.78, 0.36, 1.27, 2.08, 1.64, 7.30, repro,
2004-04-25,0.95, 1.03, 4.74, 2.07, 1.64, 7.25, repro,
2004-04-26,0.07, 0.79, -2.19, 2.08, 1.64, 7.25, repro,
2004-04-27,0.79, -0.37, 5.58, 2.12, 1.68, 7.51, repro,
2004-04-28,0.08, 0.71, 15.03, 2.09, 1.66, 7.38, repro,
2004-04-29,1.35, -0.29, 3.53, 2.15, 1.74, 7.76, repro,
2004-04-30,2.19, 0.54, 0.05, 2.14, 1.72, 7.67, repro,
2004-05-01,0.82, 0.55, -3.67, 2.26, 1.80, 8.21, repro,
2004-05-02,0.16, 0.39, 2.02, 2.24, 1.87, 8.19, repro,
2004-05-03,0.49, -0.62, -1.09, 2.22, 1.79, 8.05, repro,
2004-05-04,-0.09, 0.47, 6.47, 2.22, 1.77, 8.00, repro,
2004-05-05,0.37, 1.20, 9.52, 2.15, 1.73, 7.67, repro,
2004-05-06,0.57, 0.68, 5.02, 2.09, 1.64, 7.26, repro,
2004-05-07,-0.25, 0.27, 6.54, 2.19, 1.77, 7.96, repro,
2004-05-08,0.94, 0.47, 3.80, 2.27, 1.83, 8.34, repro,
2004-05-09,2.57, 1.90, -0.83, 2.24, 1.88, 8.30, repro,
2004-05-10,0.69, 1.28, 4.60, 2.21, 1.82, 8.12, repro,
2004-05-11,1.04, -0.80, 10.85, 2.12, 1.75, 7.77, repro,
2004-05-12,0.55, 0.38, 2.65, 2.12, 1.75, 7.75, repro,
2004-05-13,1.48, 1.03, 3.69, 2.11, 1.70, 7.56, repro,
2004-05-14,1.40, 1.72, 5.99, 2.17, 1.75, 7.80, repro,
2004-05-15,0.39, 1.08, 7.89, 2.05, 1.61, 7.12, repro,
2004-05-17,1.60, 0.81, 8.23, 2.02, 1.60, 7.09, repro,
2004-05-18,1.62, 1.75, 9.02, 2.03, 1.61, 7.15, repro,
2004-05-19,1.50, 1.73, 11.85, 2.10, 1.63, 7.28, repro,
2004-05-20,2.92, 1.19, 6.56, 2.09, 1.64, 7.29, repro,
2004-05-21,0.11, -0.01, 8.66, 2.10, 1.66, 7.30, repro,
2004-05-22,2.11, 0.66, 5.29, 2.01, 1.59, 7.09, repro,
2004-05-23,1.50, -0.10, 7.19, 2.04, 1.63, 7.23, repro,
2004-05-24,1.69, 1.22, 10.46, 2.04, 1.60, 7.17, repro,
2004-05-25,2.46, 1.35, 9.16, 2.12, 1.64, 7.57, repro,
2004-05-26,1.36, 1.90, 8.37, 2.07, 1.67, 7.39, repro,
2004-05-27,1.52, -0.36, 12.49, 2.10, 1.71, 7.54, repro,
2004-05-28,1.44, 0.83, 9.27, 2.10, 1.72, 7.50, repro,
2004-05-29,1.40, 1.91, 12.60, 2.08, 1.68, 7.45, repro,
2004-05-30,1.43, -0.70, 10.05, 2.11, 1.69, 7.49, repro,
2004-05-31,2.14, 2.18, 12.68, 2.03, 1.62, 7.24, repro,
2004-06-01,2.18, 0.42, 4.65, 2.02, 1.62, 7.23, repro,
2004-06-02,1.05, 1.56, 10.69, 2.02, 1.63, 7.23, repro,
2004-06-03,2.77, 2.25, 8.06, 2.04, 1.64, 7.32, repro,
2004-06-04,1.49, 1.95, 3.25, 2.04, 1.63, 7.30, repro,
2004-06-05,1.48, 0.17, 6.61, 2.03, 1.62, 7.25, repro,
2004-06-06,1.47, 2.33, 10.39, 2.01, 1.61, 7.16, repro,
2004-06-07,1.66, 0.97, 12.76, 2.02, 1.63, 7.26, repro,
2004-06-08,2.74, 1.95, 12.07, 2.06, 1.66, 7.41, repro,
2004-06-09,0.61, 2.36, 11.78, 2.05, 1.64, 7.39, repro,
2004-06-10,0.51, 1.77, 10.59, 2.17, 1.72, 7.64, repro,
2004-06-11,0.79, 1.03, 11.83, 2.02, 1.61, 7.21, repro,
2004-06-12,1.00, 1.02, 10.79, 2.03, 1.64, 7.30, repro,
2004-06-13,0.69, 0.45, 15.07, 2.04, 1.63, 7.30, repro,
2004-06-14,2.53, 2.13, 12.01, 2.10, 1.69, 7.57, repro,
2004-06-15,1.15, 1.47, 7.62, 2.11, 1.65, 7.53, repro,
2004-06-16,1.69, 2.41, 2.79, 2.09, 1.64, 7.42, repro,
2004-06-17,2.03, 2.01, 1.41, 2.12, 1.70, 7.58, repro,
2004-06-18,0.08, 2.63, 1.77, 2.16, 1.69, 7.65, repro,
2004-06-19,1.34, 2.44, 5.58, 2.11, 1.76, 7.92, repro,
2004-06-20,1.60, 2.50, 6.09, 2.09, 1.66, 7.40, repro,
2004-06-21,1.50, 1.83, 4.78, 2.09, 1.65, 7.43, repro,
2004-06-22,1.59, 1.62, 9.04, 2.15, 1.69, 7.71, repro,
2004-06-23,1.96, 1.46, 2.83, 2.08, 1.66, 7.47, repro,
2004-06-24,1.14, 0.91, 6.49, 2.03, 1.64, 7.25, repro,
2004-06-25,1.07, 2.08, 3.41, 2.17, 1.74, 7.70, repro,
2004-06-26,0.17, 1.71, 5.36, 2.10, 1.67, 7.45, repro,
2004-06-27,2.60, 2.23, 12.93, 2.11, 1.68, 7.51, repro,
2004-06-28,0.99, 1.65, 5.86, 2.15, 1.69, 7.57, repro,
2004-06-29,2.29, 0.91, 6.19, 2.32, 1.84, 8.12, repro,
2004-06-30,3.27, 2.50, 2.85, 2.21, 1.73, 7.84, repro,
2004-07-01,2.17, 1.10, 3.52, 2.09, 1.63, 7.34, repro,
2004-07-02,1.05, 1.92, 6.58, 2.04, 1.61, 7.23, repro,
2004-07-03,0.37, 1.06, 5.49, 2.08, 1.64, 7.35, repro,
2004-07-04,0.48, 1.49, 7.70, 2.08, 1.62, 7.31, repro,
2004-07-05,2.60, 2.38, 12.07, 2.04, 1.61, 7.18, repro,
2004-07-06,2.31, 1.00, 1.05, 2.05, 1.62, 7.25, repro,
2004-07-07,-0.10, 2.18, 8.90, 2.15, 1.66, 7.51, repro,
2004-07-08,0.72, 2.50, 7.38, 2.11, 1.65, 7.41, repro,
2004-07-09,1.53, 0.04, 12.37, 2.11, 1.65, 7.41, repro,
2004-07-10,1.14, -0.45, 5.67, 2.08, 1.64, 7.31, repro,
2004-07-11,1.75, 1.14, 13.31, 2.16, 1.68, 7.53, repro,
2004-07-12,1.27, 0.87, 11.97, 2.14, 1.68, 7.51, repro,
2004-07-13,1.34, 1.57, 7.50, 2.10, 1.72, 7.46, repro,
2004-07-14,1.77, 1.30, 7.86, 2.07, 1.65, 7.33, repro,
2004-07-15,2.64, 1.31, 8.16, 2.07, 1.65, 7.34, repro,
2004-07-16,2.05, 0.73, 10.17, 2.34, 1.87, 8.42, repro,
2004-07-17,1.76, -0.06, 10.69, 2.07, 1.66, 7.36, repro,
2004-07-18,0.53, 0.97, 9.90, 2.27, 1.83, 8.04, repro,
2004-07-19,2.21, 0.75, 9.54, 2.04, 1.65, 7.31, repro,
2004-07-20,2.03, 2.75, 8.75, 2.14, 1.72, 7.78, repro,
2004-07-21,0.74, 1.61, 18.14, 2.03, 1.68, 7.29, repro,
2004-07-22,0.92, 1.94, 15.56, 2.06, 1.67, 7.27, repro,
2004-07-23,0.90, 1.19, 12.43, 2.00, 1.62, 7.12, repro,
2004-07-24,0.45, 1.56, 9.76, 2.01, 1.62, 7.20, repro,
2004-07-25,1.37, 2.96, 9.32, 2.06, 1.64, 7.28, repro,
2004-07-26,-0.53, 1.91, 6.88, 2.07, 1.68, 7.41, repro,
2004-07-27,0.20, 2.98, 14.99, 2.12, 1.73, 7.63, repro,
2004-07-28,2.24, 1.14, 5.32, 2.10, 1.72, 7.64, repro,
2004-07-29,0.95, 1.14, 6.83, 2.09, 1.70, 7.46, repro,
2004-07-30,0.28, 1.40, 5.79, 2.02, 1.63, 7.23, repro,
2004-07-31,-0.20, 1.82, 13.56, 2.01, 1.62, 7.17, repro,
2004-08-01,0.85, 1.80, 10.06, 2.05, 1.66, 7.30, repro,
2004-08-02,1.98, 1.59, 7.56, 2.02, 1.62, 7.15, repro,
2004-08-03,2.54, -0.06, 1.92, 2.06, 1.63, 7.29, repro,
2004-08-04,1.34, 0.36, 6.07, 2.08, 1.64, 7.32, repro,
2004-08-05,1.01, 1.42, 2.54, 2.06, 1.67, 7.35, repro,
2004-08-06,0.61, 2.47, 12.25, 2.16, 1.75, 7.71, repro,
2004-08-07,0.23, 0.87, 19.40, 2.08, 1.71, 7.33, repro,
2004-08-08,-0.56, 1.97, 10.02, 2.00, 1.61, 7.08, repro,
2004-08-09,0.59, 1.64, 4.03, 2.01, 1.61, 7.10, repro,
2004-08-10,2.04, 2.68, 6.66, 2.01, 1.61, 7.10, repro,
2004-08-11,-0.88, 2.14, 7.84, 2.00, 1.62, 7.14, repro,
2004-08-12,0.92, 1.27, 2.13, 2.05, 1.64, 7.23, repro,
2004-08-13,0.42, 2.42, 5.17, 2.04, 1.65, 7.18, repro,
2004-08-14,0.26, 1.72, 6.81, 2.06, 1.64, 7.21, repro,
2004-08-15,0.24, 1.63, 7.37, 2.06, 1.64, 7.22, repro,
2004-08-16,-0.71, 3.09, 5.71, 2.04, 1.68, 7.32, repro,
2004-08-17,1.73, 2.03, 14.71, 2.10, 1.65, 7.47, repro,
2004-08-18,-0.96, 0.87, 6.91, 2.02, 1.61, 7.18, repro,
2004-08-19,237.57, 380.96, -453.73, 445.74, 629.79, 1781.79, repro,
2004-08-20,3.01, 3.04, -11.48, 3.87, 2.85, 13.09, repro,
2004-08-21,1.48, 2.43, 10.40, 2.02, 1.62, 7.18, repro,
2004-08-22,0.94, 0.68, 17.09, 2.01, 1.61, 7.13, repro,
2004-08-23,0.46, 1.90, 17.25, 2.04, 1.63, 7.23, repro,
2004-08-24,0.50, 1.95, 16.63, 2.07, 1.64, 7.27, repro,
2004-08-25,1.41, 1.20, 8.05, 2.19, 1.70, 7.54, repro,
2004-08-26,-0.49, 0.99, 7.79, 2.10, 1.63, 7.34, repro,
2004-08-27,2.08, 1.53, 7.12, 2.05, 1.64, 7.16, repro,
2004-08-28,1.12, 1.59, 11.95, 2.17, 1.74, 7.61, repro,
2004-08-29,0.62, 1.67, 6.16, 2.12, 1.71, 7.40, repro,
2004-08-30,1.00, 1.77, 7.33, 2.26, 1.78, 7.80, repro,
2004-08-31,0.97, 1.84, 5.28, 2.06, 1.63, 7.14, repro,
