PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P163
Station name,PringleRdgCN2006
Begin Date, 2006-06-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.2195719999 North Latitude, -124.0572906810 East Longitude, 425.26833 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-02,0.14, -0.10, 7.42, 2.09, 1.67, 7.59, repro,
2006-09-03,1.11, -0.65, 3.29, 2.15, 1.74, 7.86, repro,
2006-09-04,1.14, -0.15, 5.94, 2.19, 1.73, 7.98, repro,
2006-09-05,1.34, 0.50, 6.77, 2.20, 1.72, 7.94, repro,
2006-09-06,0.93, 0.09, 8.77, 2.12, 1.68, 7.71, repro,
2006-09-07,-0.84, -0.11, 16.29, 2.16, 1.73, 7.94, repro,
2006-09-08,1.09, -0.25, 14.15, 2.15, 1.73, 7.93, repro,
2006-09-09,1.25, -0.72, 3.70, 2.09, 1.66, 7.53, repro,
2006-09-10,1.72, 0.17, 11.51, 2.15, 1.75, 7.91, repro,
2006-09-11,2.06, 0.31, 10.55, 2.08, 1.64, 7.45, repro,
2006-09-12,2.13, -0.94, 12.89, 2.07, 1.64, 7.44, repro,
2006-09-13,1.01, -0.65, 15.46, 2.08, 1.64, 7.44, repro,
2006-09-14,0.20, -4.72, 20.62, 2.14, 1.68, 7.60, repro,
2006-09-15,-1.77, -4.42, 20.65, 2.11, 1.63, 7.47, repro,
2006-09-16,0.98, 0.42, 26.50, 2.05, 1.61, 7.37, repro,
2006-09-17,1.62, 1.41, 15.63, 2.06, 1.61, 7.35, repro,
2006-09-18,0.85, 0.37, 13.84, 2.10, 1.66, 7.46, repro,
2006-09-19,-1.58, 0.93, 28.05, 2.04, 1.61, 7.34, repro,
2006-09-20,-2.02, -5.76, 20.85, 2.05, 1.61, 7.40, repro,
2006-09-21,-0.27, -5.66, 29.78, 2.08, 1.65, 7.50, repro,
2006-09-22,-0.03, -0.09, 18.77, 2.20, 1.70, 7.76, repro,
2006-09-23,0.58, -0.53, 16.75, 2.14, 1.65, 7.50, repro,
2006-09-24,1.54, 0.12, 15.14, 2.16, 1.66, 7.53, repro,
2006-09-25,1.02, -0.38, 16.51, 2.17, 1.67, 7.68, repro,
2006-09-26,1.44, 0.02, 7.67, 2.13, 1.66, 7.55, repro,
2006-09-27,1.31, -0.45, 7.36, 2.13, 1.64, 7.49, repro,
2006-09-28,1.37, 0.04, 11.57, 2.11, 1.63, 7.38, repro,
2006-09-29,0.36, -0.12, 12.94, 2.16, 1.69, 7.58, repro,
2006-09-30,0.60, -0.63, 17.96, 2.10, 1.68, 7.68, repro,
2006-10-01,1.24, -0.65, 16.33, 2.10, 1.67, 7.67, repro,
2006-10-02,0.79, -1.45, 16.45, 2.13, 1.69, 7.56, repro,
2006-10-03,1.49, 0.07, 10.53, 2.18, 1.73, 7.83, repro,
2006-10-04,1.31, -0.80, 11.11, 2.11, 1.63, 7.42, repro,
2006-10-05,0.72, -0.56, 10.75, 2.06, 1.61, 7.33, repro,
2006-10-06,-0.13, -1.50, 8.69, 2.10, 1.66, 7.69, repro,
2006-10-07,-1.88, -1.52, 8.93, 2.17, 1.71, 7.83, repro,
2006-10-08,0.64, -0.36, 8.11, 2.11, 1.66, 7.56, repro,
2006-10-09,0.51, -0.58, 6.86, 2.11, 1.67, 7.58, repro,
2006-10-10,1.61, -1.19, 9.95, 2.10, 1.65, 7.56, repro,
2006-10-11,1.34, 0.62, 9.05, 2.10, 1.67, 7.67, repro,
2006-10-12,0.07, -0.06, 21.10, 2.16, 1.67, 7.63, repro,
2006-10-13,-0.00, -1.10, 15.27, 2.11, 1.65, 7.51, repro,
2006-10-14,0.93, -0.81, 8.72, 2.09, 1.67, 7.64, repro,
2006-10-15,0.05, -1.22, 20.85, 2.08, 1.66, 7.56, repro,
2006-10-16,0.93, -2.34, 23.88, 2.04, 1.60, 7.34, repro,
2006-10-17,-3.04, -3.28, 12.48, 2.10, 1.66, 7.73, repro,
2006-10-18,0.22, -0.09, 12.70, 2.06, 1.63, 7.45, repro,
2006-10-19,1.01, -1.09, 20.25, 2.26, 1.71, 8.17, repro,
2006-10-20,0.35, -0.86, 17.91, 2.30, 1.79, 8.69, repro,
2006-10-21,-0.44, 0.24, 12.99, 2.23, 1.73, 8.12, repro,
2006-10-22,-0.74, 0.10, 11.30, 2.15, 1.67, 7.88, repro,
2006-10-23,0.39, -0.62, 3.59, 2.14, 1.73, 7.83, repro,
2006-10-24,0.38, -0.26, 14.30, 2.28, 1.73, 8.12, repro,
2006-10-25,1.36, -0.23, 10.24, 2.15, 1.70, 7.79, repro,
2006-10-26,2.48, 0.89, 11.23, 2.13, 1.72, 7.83, repro,
2006-10-27,1.18, 0.40, 8.63, 2.10, 1.70, 7.63, repro,
2006-10-28,-1.00, 0.10, 9.56, 2.30, 1.81, 8.28, repro,
2006-10-29,0.70, 0.14, 13.65, 2.08, 1.67, 7.65, repro,
2006-10-30,0.37, -0.56, 10.51, 2.05, 1.65, 7.54, repro,
2006-10-31,0.94, -0.50, 10.57, 2.10, 1.67, 7.73, repro,
2006-11-01,1.69, -1.37, 20.60, 2.09, 1.67, 7.68, repro,
2006-11-02,-2.63, -1.48, 19.41, 2.10, 1.65, 7.69, repro,
2006-11-03,2.47, 1.38, 6.65, 2.06, 1.65, 7.53, repro,
2006-11-04,2.36, -0.05, 10.12, 2.20, 1.76, 7.97, repro,
2006-11-05,1.54, 1.11, 5.23, 2.13, 1.66, 7.65, repro,
2006-11-06,0.10, -0.51, 4.08, 2.07, 1.66, 7.48, repro,
2006-11-07,3.11, 0.32, 8.49, 2.15, 1.68, 7.72, repro,
2006-11-08,1.16, -2.10, 10.14, 2.13, 1.67, 7.63, repro,
2006-11-09,-0.24, -1.33, 16.76, 2.19, 1.75, 7.89, repro,
2006-11-10,0.50, -0.57, 10.22, 2.20, 1.76, 7.98, repro,
2006-11-11,2.66, -1.43, -3.38, 2.15, 1.68, 7.71, repro,
2006-11-12,0.23, 0.22, 2.19, 2.20, 1.73, 7.78, repro,
2006-11-13,2.85, -0.71, 14.13, 2.16, 1.70, 7.67, repro,
2006-11-14,1.16, -0.27, 10.58, 2.03, 1.60, 7.35, repro,
2006-11-15,2.98, 0.13, 8.17, 2.06, 1.66, 7.47, repro,
2006-11-16,3.52, 0.50, 9.07, 2.02, 1.60, 7.29, repro,
2006-11-17,1.19, -0.12, 5.71, 2.01, 1.59, 7.21, repro,
2006-11-18,2.21, 0.49, -2.40, 2.02, 1.60, 7.25, repro,
2006-11-19,1.46, 1.01, 10.56, 2.00, 1.60, 7.24, repro,
2006-11-20,-0.69, -1.62, 10.28, 2.01, 1.60, 7.24, repro,
2006-11-21,0.63, -1.17, 9.91, 2.03, 1.60, 7.25, repro,
2006-11-22,0.11, -1.59, 6.05, 2.02, 1.60, 7.26, repro,
2006-11-23,0.29, 0.91, 2.23, 2.05, 1.65, 7.48, repro,
2006-11-24,2.11, -0.60, -0.93, 2.10, 1.68, 7.67, repro,
2006-11-25,0.85, -0.66, 1.25, 2.03, 1.61, 7.25, repro,
2006-11-26,2.31, -0.08, -0.16, 2.03, 1.61, 7.25, repro,
2006-11-27,1.29, -0.42, 0.72, 2.06, 1.62, 7.36, repro,
2006-11-28,0.24, -0.03, 6.36, 2.02, 1.61, 7.27, repro,
2006-11-29,-2.75, -0.64, 2.29, 2.00, 1.61, 7.24, repro,
2006-11-30,1.01, 1.19, 0.58, 2.00, 1.61, 7.27, repro,
2006-12-01,-0.60, -0.44, -5.56, 2.03, 1.64, 7.45, repro,
2006-12-02,1.04, 0.40, -5.52, 2.06, 1.62, 7.36, repro,
2006-12-03,0.91, 0.38, -2.27, 2.10, 1.68, 7.66, repro,
2006-12-04,1.81, 0.95, -7.24, 2.06, 1.64, 7.40, repro,
2006-12-05,1.39, 0.14, 0.34, 2.02, 1.66, 7.35, repro,
2006-12-06,1.54, -0.15, -1.35, 2.08, 1.73, 7.58, repro,
2006-12-07,2.53, -0.62, -0.06, 2.03, 1.66, 7.36, repro,
2006-12-09,-0.33, -0.93, -1.72, 2.13, 1.79, 7.79, repro,
2006-12-10,0.50, -0.32, 1.70, 2.08, 1.70, 7.53, repro,
2006-12-11,-1.30, -1.46, -3.82, 2.00, 1.62, 7.25, repro,
2006-12-12,0.68, 0.33, -11.67, 2.08, 1.70, 7.51, repro,
2006-12-13,3.88, -0.95, 0.40, 2.05, 1.69, 7.47, repro,
2006-12-14,2.74, 0.29, 10.71, 2.07, 1.70, 7.62, repro,
2006-12-15,-1.42, -3.44, 0.83, 2.08, 1.74, 7.66, repro,
2006-12-16,0.82, -1.13, -1.39, 2.11, 1.74, 7.56, repro,
2006-12-17,-2.66, -2.60, -0.18, 2.05, 1.72, 7.60, repro,
2006-12-18,-0.18, 0.74, -3.69, 2.21, 1.90, 8.27, repro,
2006-12-19,0.98, 0.03, -0.67, 2.14, 1.87, 8.10, repro,
2006-12-20,2.62, -0.45, 3.91, 2.15, 1.87, 7.99, repro,
2006-12-21,-2.07, -1.19, -5.86, 2.01, 1.73, 7.45, repro,
2006-12-22,1.55, 1.04, -1.29, 2.11, 1.85, 7.96, repro,
2006-12-23,3.10, 2.40, 5.48, 2.13, 1.88, 8.16, repro,
2006-12-24,1.59, 2.47, 0.69, 2.03, 1.63, 7.32, repro,
2006-12-25,-11.17, -5.58, -19.79, 2.06, 1.72, 7.63, repro,
2006-12-26,-4.20, -4.44, 1.33, 2.08, 1.72, 7.65, repro,
2006-12-27,1.48, -0.27, -13.41, 2.27, 2.00, 8.76, repro,
2006-12-28,-0.23, 2.07, -0.18, 2.27, 1.99, 8.53, repro,
2006-12-29,0.15, -0.97, -10.15, 2.09, 1.73, 7.71, repro,
2006-12-30,0.83, -0.49, -3.66, 2.07, 1.73, 7.66, repro,
2006-12-31,2.05, 0.30, 0.26, 2.24, 1.90, 8.24, repro,
2007-01-01,0.67, 0.61, -7.02, 2.14, 1.83, 8.00, repro,
2007-01-02,0.19, 0.43, 1.75, 2.17, 1.92, 8.27, repro,
2007-01-03,0.64, 0.29, 0.29, 2.02, 1.70, 7.59, repro,
2007-01-04,-0.16, -1.22, -2.36, 2.00, 1.66, 7.39, repro,
2007-01-05,3.76, -0.39, -4.47, 2.09, 1.81, 7.86, repro,
2007-01-06,2.99, -1.07, -0.43, 2.10, 1.81, 7.83, repro,
2007-01-07,2.07, -0.91, -6.13, 2.04, 1.65, 7.42, repro,
2007-01-08,-3.49, -1.65, -0.02, 2.07, 1.69, 7.59, repro,
2007-01-09,0.75, 1.34, -5.93, 2.05, 1.65, 7.39, repro,
2007-01-10,1.25, -0.48, 0.17, 2.06, 1.63, 7.32, repro,
2007-01-11,0.19, -1.69, -0.08, 2.09, 1.63, 7.39, repro,
2007-01-12,-0.22, -0.24, -4.55, 2.00, 1.60, 7.20, repro,
2007-01-13,0.46, 0.30, -8.50, 1.97, 1.59, 7.11, repro,
2007-01-14,0.94, -0.15, -7.94, 1.98, 1.58, 7.11, repro,
2007-01-15,1.82, 0.39, -10.26, 2.01, 1.63, 7.34, repro,
2007-01-16,1.98, 0.19, -5.14, 2.02, 1.59, 7.18, repro,
2007-01-17,1.57, -0.27, -14.78, 2.01, 1.62, 7.26, repro,
2007-01-18,-0.70, -1.47, -15.73, 2.04, 1.67, 7.40, repro,
2007-01-19,2.28, 0.83, 1.27, 2.07, 1.65, 7.59, repro,
2007-01-20,-0.15, 1.24, -2.29, 2.05, 1.59, 7.33, repro,
2007-01-21,0.06, -0.99, -2.05, 1.98, 1.58, 7.09, repro,
2007-01-22,1.22, 1.28, -2.83, 1.97, 1.58, 7.07, repro,
2007-01-23,1.19, 0.80, -11.61, 1.97, 1.57, 7.01, repro,
2007-01-24,0.63, 0.84, -8.79, 1.98, 1.59, 7.11, repro,
2007-01-25,1.79, 0.15, -8.84, 2.02, 1.62, 7.19, repro,
2007-01-26,0.75, 0.17, -3.83, 1.97, 1.57, 7.00, repro,
2007-01-27,0.46, -0.21, -0.35, 1.96, 1.58, 7.02, repro,
2007-01-28,1.06, 0.77, -5.81, 1.97, 1.57, 6.97, repro,
2007-01-29,1.00, 0.76, -8.45, 2.01, 1.61, 7.06, repro,
2007-01-30,1.42, -0.07, 0.58, 1.97, 1.57, 6.98, repro,
2007-01-31,0.12, 0.02, 2.87, 2.01, 1.61, 7.21, repro,
2007-02-01,0.19, 1.17, -1.03, 2.00, 1.61, 7.19, repro,
2007-02-02,0.38, 1.31, -0.98, 2.00, 1.59, 7.10, repro,
2007-02-03,0.47, 1.71, -7.62, 1.99, 1.59, 7.09, repro,
2007-02-04,0.92, 1.60, -7.73, 1.97, 1.57, 6.94, repro,
2007-02-05,0.71, 1.66, -3.35, 1.97, 1.58, 7.03, repro,
2007-02-06,4.26, 1.53, -6.74, 2.01, 1.59, 7.11, repro,
2007-02-07,-1.92, -0.44, -5.82, 1.97, 1.58, 7.00, repro,
2007-02-08,0.64, -0.29, -8.15, 2.20, 1.77, 7.93, repro,
2007-02-09,1.00, 0.04, -6.25, 2.01, 1.64, 7.24, repro,
2007-02-10,-0.25, -1.43, -7.08, 1.99, 1.59, 7.07, repro,
2007-02-11,-3.31, -2.99, -2.49, 1.99, 1.59, 7.12, repro,
2007-02-12,-0.25, 0.60, -9.49, 2.03, 1.62, 7.20, repro,
2007-02-13,-1.32, 0.67, -5.31, 1.95, 1.57, 6.95, repro,
2007-02-14,-0.55, 2.11, -8.52, 1.97, 1.57, 6.94, repro,
2007-02-15,1.09, 1.45, -3.40, 1.98, 1.58, 7.03, repro,
2007-02-16,-1.19, 1.79, 4.92, 1.97, 1.58, 7.05, repro,
2007-02-17,-0.59, 1.14, 0.44, 2.04, 1.63, 7.20, repro,
2007-02-18,-1.15, 2.05, -4.54, 1.97, 1.58, 7.06, repro,
2007-02-19,2.78, 0.39, 8.41, 1.96, 1.58, 7.02, repro,
2007-02-20,1.02, 1.37, 6.51, 1.98, 1.58, 7.06, repro,
2007-02-21,-1.86, 0.02, 1.15, 1.97, 1.57, 7.01, repro,
2007-02-22,1.93, -0.91, -8.31, 1.99, 1.59, 7.10, repro,
2007-02-23,0.67, 1.56, -3.77, 2.19, 1.70, 7.58, repro,
2007-02-24,-2.60, 0.50, -5.33, 1.95, 1.57, 7.02, repro,
2007-02-25,0.11, -0.02, 1.02, 1.97, 1.58, 7.04, repro,
2007-02-26,-1.88, 1.26, -1.78, 1.98, 1.57, 7.03, repro,
2007-02-27,-0.23, 1.43, -1.02, 1.99, 1.58, 7.08, repro,
2007-02-28,-0.09, 2.02, -4.98, 2.00, 1.59, 7.11, repro,
2007-03-01,-0.70, 2.60, 2.92, 2.03, 1.64, 7.27, repro,
2007-03-02,-0.53, 1.31, -3.46, 2.02, 1.64, 7.25, repro,
2007-03-03,-0.67, 1.78, -6.10, 2.00, 1.62, 7.20, repro,
2007-03-04,2.32, 2.94, -8.71, 2.01, 1.62, 7.16, repro,
2007-03-05,0.35, 1.56, -2.47, 2.02, 1.61, 7.17, repro,
2007-03-06,1.73, 1.68, -5.36, 2.02, 1.62, 7.20, repro,
2007-03-07,-2.11, 1.19, 12.36, 1.99, 1.62, 7.20, repro,
2007-03-08,-0.05, 1.27, -0.27, 2.00, 1.61, 7.20, repro,
2007-03-09,0.30, 2.09, 0.49, 2.00, 1.61, 7.17, repro,
2007-03-10,1.51, 1.67, -2.74, 2.10, 1.65, 7.47, repro,
2007-03-11,0.56, 0.96, -3.93, 2.02, 1.62, 7.21, repro,
2007-03-12,0.92, 0.80, -2.17, 2.00, 1.61, 7.18, repro,
2007-03-13,-0.53, 0.70, -2.41, 1.97, 1.56, 7.01, repro,
2007-03-14,-0.06, 1.99, -0.41, 1.99, 1.60, 7.10, repro,
2007-03-15,1.14, 2.46, -7.62, 2.04, 1.64, 7.31, repro,
2007-03-16,1.11, 1.03, 2.08, 2.03, 1.60, 7.17, repro,
2007-03-17,-0.14, 0.18, 8.27, 2.02, 1.62, 7.22, repro,
2007-03-18,0.41, 2.82, 4.99, 2.05, 1.67, 7.34, repro,
2007-03-19,0.44, 3.37, 10.66, 2.01, 1.59, 7.06, repro,
2007-03-20,-0.67, 1.98, 8.15, 2.05, 1.59, 7.10, repro,
2007-03-21,-0.32, 0.91, 16.54, 2.06, 1.59, 7.14, repro,
2007-03-22,-1.79, -0.85, 10.01, 2.00, 1.57, 7.07, repro,
2007-03-23,-2.41, -0.41, 2.08, 2.01, 1.60, 7.23, repro,
2007-03-24,0.71, -0.74, 1.73, 2.02, 1.61, 7.22, repro,
2007-03-25,1.55, 1.67, -3.86, 2.00, 1.56, 7.05, repro,
2007-03-26,0.70, 1.81, -0.60, 2.01, 1.60, 7.15, repro,
2007-03-27,-0.65, 0.53, 1.16, 2.04, 1.59, 7.16, repro,
2007-03-28,-1.03, -0.10, -1.02, 2.04, 1.59, 7.18, repro,
2007-03-29,0.57, 1.66, 0.24, 1.98, 1.56, 7.01, repro,
2007-03-30,0.40, 1.87, -1.82, 1.99, 1.55, 6.95, repro,
2007-03-31,-0.36, 2.15, -0.73, 1.98, 1.55, 6.97, repro,
2007-04-01,-0.24, 1.05, 4.55, 1.98, 1.57, 6.98, repro,
2007-04-02,-1.09, 1.74, 1.27, 1.98, 1.55, 6.94, repro,
2007-04-03,0.62, 0.08, -3.15, 2.08, 1.67, 7.44, repro,
2007-04-04,0.46, 1.46, -3.90, 2.15, 1.73, 7.64, repro,
2007-04-05,-0.67, 1.33, -1.76, 2.09, 1.70, 7.38, repro,
2007-04-06,-1.14, 1.13, -2.40, 2.08, 1.68, 7.39, repro,
2007-04-07,0.92, 0.47, 4.76, 2.01, 1.59, 7.05, repro,
2007-04-08,0.74, 0.71, 4.94, 1.98, 1.56, 6.94, repro,
2007-04-09,0.50, 0.71, 4.17, 2.00, 1.56, 7.03, repro,
2007-04-10,0.37, 0.37, 1.85, 2.06, 1.59, 7.24, repro,
2007-04-11,-0.44, 1.14, 7.99, 2.00, 1.56, 7.01, repro,
2007-04-12,0.39, 0.28, 8.87, 2.04, 1.61, 7.17, repro,
2007-04-13,-0.04, 0.46, -0.75, 2.03, 1.60, 7.06, repro,
2007-04-14,0.85, 0.33, 2.86, 2.02, 1.57, 7.07, repro,
2007-04-15,1.32, 2.47, 9.23, 2.02, 1.56, 7.12, repro,
2007-04-16,-2.75, -0.10, 3.06, 2.01, 1.56, 7.10, repro,
2007-04-17,0.76, -0.36, 0.81, 1.99, 1.57, 7.02, repro,
2007-04-18,0.52, -0.73, 2.67, 2.00, 1.56, 6.99, repro,
2007-04-19,1.51, 0.15, -2.37, 2.00, 1.57, 7.06, repro,
2007-04-20,0.33, -0.20, 2.25, 2.06, 1.60, 7.18, repro,
2007-04-21,1.23, 1.92, 0.19, 2.05, 1.59, 7.18, repro,
2007-04-22,-1.99, -0.84, 7.52, 2.02, 1.58, 7.17, repro,
2007-04-23,1.06, 0.12, -3.60, 2.03, 1.58, 7.11, repro,
2007-04-24,0.44, 0.63, -5.92, 2.03, 1.58, 7.11, repro,
2007-04-25,1.22, 0.83, -2.48, 2.03, 1.57, 7.10, repro,
2007-04-26,0.90, 0.06, 1.18, 2.01, 1.55, 6.98, repro,
2007-04-27,0.17, 0.63, 6.36, 2.00, 1.55, 7.08, repro,
2007-04-28,-0.11, 1.39, -0.83, 2.00, 1.56, 7.05, repro,
2007-04-29,-0.56, 1.39, -1.31, 2.01, 1.55, 7.04, repro,
2007-04-30,1.03, -0.04, 1.85, 2.01, 1.56, 7.06, repro,
2007-05-01,1.52, 0.86, -0.79, 2.09, 1.62, 7.28, repro,
2007-05-02,-3.95, -1.88, -7.89, 2.09, 1.57, 7.32, repro,
2007-05-03,1.58, 0.97, -3.10, 2.09, 1.57, 7.40, repro,
2007-05-04,3.81, -0.56, 7.41, 2.01, 1.55, 7.05, repro,
2007-05-05,-1.98, -0.54, 12.71, 2.03, 1.61, 7.22, repro,
2007-05-06,3.01, 0.84, -6.11, 2.02, 1.56, 7.10, repro,
2007-05-07,2.20, 1.17, 3.48, 2.01, 1.54, 7.02, repro,
2007-05-08,1.15, 0.84, 3.75, 2.02, 1.55, 7.08, repro,
2007-05-09,0.63, 0.27, -0.22, 2.02, 1.55, 7.04, repro,
2007-05-10,1.71, 0.42, -5.50, 2.16, 1.66, 7.64, repro,
