PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SBCC
Station name,SBCC_SCGN_CS1999
Begin Date, 1999-11-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5530002136 North Latitude, -117.6614868390 East Longitude, 88.67743 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-02-28,0.43, 4.16, -1.04, 2.15, 1.89, 8.38, repro,
2000-02-29,-0.61, 2.94, 0.13, 2.17, 1.94, 8.86, repro,
2000-03-01,-1.16, 2.58, -4.75, 2.34, 2.27, 9.80, repro,
2000-03-02,-0.48, 4.44, -6.31, 2.18, 1.95, 8.64, repro,
2000-03-03,1.45, 4.90, 1.25, 2.18, 1.89, 8.92, repro,
2000-03-04,0.45, 3.89, -6.70, 2.14, 1.87, 8.44, repro,
2000-03-05,-0.09, 3.00, -4.42, 2.02, 1.81, 8.03, repro,
2000-03-06,-1.85, 1.59, 0.95, 2.17, 1.88, 8.79, repro,
2000-03-07,-0.34, 3.86, -3.90, 2.21, 1.99, 8.76, repro,
2000-03-08,-3.04, 4.48, -10.07, 2.11, 1.84, 8.32, repro,
2000-03-09,0.97, 4.71, -15.54, 2.17, 1.91, 8.62, repro,
2000-03-10,2.14, 4.55, -13.98, 2.29, 1.99, 8.98, repro,
2000-03-11,1.01, 3.77, -13.89, 2.18, 1.87, 8.55, repro,
2000-03-12,1.36, 2.91, -11.36, 2.52, 2.13, 10.23, repro,
2000-03-13,1.62, 1.49, -8.14, 2.64, 2.27, 10.81, repro,
2000-03-14,0.66, 3.31, -8.15, 2.25, 2.03, 9.14, repro,
2000-03-15,-0.69, 3.20, -1.58, 2.15, 1.92, 8.59, repro,
2000-03-16,-0.21, 1.32, 1.59, 2.27, 2.02, 9.28, repro,
2000-03-17,1.98, 2.94, -7.21, 2.23, 2.05, 9.15, repro,
2000-03-18,2.03, 2.08, -6.92, 2.14, 1.87, 8.41, repro,
2000-03-19,1.68, 4.36, -9.12, 2.14, 1.87, 8.44, repro,
2000-03-20,1.43, 2.30, 1.46, 2.43, 2.04, 9.69, repro,
2000-03-21,-3.17, 1.86, 0.72, 2.23, 1.88, 8.78, repro,
2000-03-22,1.57, 2.94, -9.18, 2.21, 1.99, 8.81, repro,
2000-03-23,1.18, 3.63, -2.49, 2.14, 1.90, 8.58, repro,
2000-03-24,1.02, 3.18, -13.76, 2.20, 1.92, 8.70, repro,
2000-03-25,0.65, 4.20, -2.86, 2.06, 1.80, 8.04, repro,
2000-03-26,1.20, 3.71, 0.58, 2.21, 1.85, 8.60, repro,
2000-03-27,2.59, 3.25, -3.30, 2.30, 1.87, 9.10, repro,
2000-03-28,0.81, 4.68, -0.12, 2.11, 1.75, 8.18, repro,
2000-03-29,0.42, 3.59, -4.51, 2.14, 1.76, 8.35, repro,
2000-03-30,0.49, 3.82, -8.27, 2.09, 1.74, 8.14, repro,
2000-03-31,0.34, 3.56, -4.08, 2.15, 1.83, 8.56, repro,
2000-04-01,-1.52, 2.50, -4.49, 2.17, 1.84, 8.58, repro,
2000-04-02,1.13, 3.28, -4.48, 2.16, 1.81, 8.43, repro,
2000-04-03,1.59, 3.46, -7.51, 2.10, 1.75, 8.17, repro,
2000-04-04,2.65, 5.12, -5.06, 2.09, 1.74, 8.13, repro,
2000-04-05,1.42, 3.66, -1.35, 2.07, 1.73, 8.05, repro,
2000-04-06,2.09, 4.05, 2.25, 2.18, 1.77, 8.33, repro,
2000-04-07,1.00, 3.63, -9.85, 2.18, 1.78, 8.41, repro,
2000-04-08,0.50, 4.32, -7.67, 2.06, 1.80, 8.22, repro,
2000-04-09,1.48, 3.49, 3.41, 2.04, 1.78, 8.16, repro,
2000-04-10,1.43, 3.74, -2.47, 2.05, 1.77, 8.15, repro,
2000-04-11,0.41, 3.46, -2.02, 2.05, 1.71, 8.02, repro,
2000-04-12,1.19, 3.40, -1.66, 2.12, 1.78, 8.51, repro,
2000-04-13,1.51, 2.96, -4.61, 2.13, 1.80, 8.54, repro,
2000-04-14,0.01, 4.07, 4.36, 2.09, 1.74, 8.28, repro,
2000-04-15,2.27, 2.83, 2.79, 2.05, 1.77, 8.07, repro,
2000-04-16,1.67, 3.50, -1.67, 2.03, 1.72, 7.99, repro,
2000-04-17,1.75, 2.48, 1.66, 2.07, 1.79, 8.17, repro,
2000-04-18,1.92, 2.13, -5.97, 2.12, 1.84, 8.58, repro,
2000-04-19,2.12, 3.07, -2.74, 2.03, 1.77, 8.23, repro,
2000-04-20,2.21, 2.81, -0.62, 2.06, 1.77, 8.29, repro,
2000-04-21,1.91, 4.14, -5.77, 2.07, 1.74, 8.22, repro,
2000-04-22,1.17, 3.33, 2.72, 2.06, 1.80, 8.15, repro,
2000-04-23,0.82, 3.55, 9.30, 2.03, 1.73, 8.01, repro,
2000-04-24,2.10, 3.07, -0.03, 2.07, 1.75, 8.29, repro,
2000-04-25,1.37, 4.24, -3.88, 2.02, 1.73, 8.00, repro,
2000-04-26,1.55, 3.14, -4.16, 2.08, 1.82, 8.27, repro,
2000-04-27,1.39, 3.18, -6.89, 2.07, 1.79, 8.15, repro,
2000-04-28,2.06, 2.67, -3.84, 2.06, 1.81, 8.23, repro,
2000-04-29,1.52, 2.23, -3.49, 2.11, 1.88, 8.32, repro,
2000-04-30,3.44, 2.82, -7.03, 2.14, 1.88, 8.55, repro,
2000-05-01,2.04, 2.86, -0.31, 2.07, 1.82, 8.29, repro,
2000-05-02,1.46, 3.89, -2.18, 2.12, 1.91, 8.40, repro,
2000-05-03,1.53, 2.58, -0.11, 2.19, 1.97, 8.64, repro,
2000-05-04,1.36, 2.16, -0.89, 2.04, 1.81, 8.15, repro,
2000-05-05,2.45, 2.01, -1.39, 2.04, 1.74, 8.03, repro,
2000-05-06,1.93, 2.26, 3.09, 2.04, 1.73, 8.07, repro,
2000-05-07,1.39, 3.72, 5.84, 2.06, 1.84, 8.21, repro,
2000-05-08,2.24, 3.88, 9.66, 2.10, 1.83, 8.26, repro,
2000-05-09,1.40, 2.38, -4.14, 2.08, 1.82, 8.26, repro,
2000-05-10,2.51, 2.82, 5.73, 2.04, 1.72, 7.99, repro,
2000-05-11,1.74, 2.94, 3.04, 2.07, 1.81, 8.17, repro,
2000-05-12,1.60, 2.84, 5.85, 2.06, 1.82, 8.20, repro,
2000-05-13,0.90, 3.66, 7.28, 2.03, 1.81, 8.07, repro,
2000-05-14,1.06, 2.49, 5.36, 2.02, 1.73, 7.98, repro,
2000-05-15,0.81, 2.97, 1.74, 2.13, 1.80, 8.38, repro,
2000-05-16,2.29, 4.85, 4.70, 2.09, 1.83, 8.34, repro,
2000-05-17,1.96, 3.35, 0.35, 2.04, 1.75, 8.09, repro,
2000-05-18,1.94, 2.82, 5.62, 2.02, 1.75, 8.05, repro,
2000-05-19,1.59, 2.61, 5.18, 2.02, 1.74, 8.02, repro,
2000-05-20,2.15, 2.80, 0.42, 2.02, 1.74, 8.07, repro,
2000-05-21,1.51, 3.04, 4.54, 2.06, 1.77, 8.21, repro,
2000-05-22,1.57, 3.99, 1.42, 2.08, 1.80, 8.27, repro,
2000-05-23,1.61, 3.86, 0.01, 2.16, 1.79, 8.41, repro,
2000-05-24,2.65, 3.09, 6.78, 2.21, 1.92, 8.65, repro,
2000-05-25,1.26, 3.49, 3.01, 2.04, 1.78, 8.29, repro,
2000-05-26,1.13, 2.88, 7.76, 2.07, 1.75, 8.20, repro,
2000-05-27,1.73, 3.05, -0.32, 2.05, 1.74, 8.23, repro,
2000-05-28,1.49, 3.71, -1.96, 2.07, 1.75, 8.27, repro,
2000-05-29,2.60, 2.86, 3.93, 2.02, 1.75, 8.09, repro,
2000-05-30,1.55, 3.10, -2.94, 2.03, 1.74, 8.07, repro,
2000-05-31,2.02, 1.51, 2.69, 2.03, 1.73, 8.00, repro,
2000-06-01,1.75, 1.64, -3.93, 2.08, 1.75, 8.12, repro,
2000-06-03,0.88, 1.94, 1.33, 1.95, 1.72, 7.77, repro,
2000-06-04,1.60, 2.93, 1.03, 1.96, 1.72, 7.77, repro,
2000-06-05,2.02, 3.15, -0.12, 1.96, 1.70, 7.69, repro,
2000-06-06,1.66, 1.94, 0.26, 1.96, 1.71, 7.72, repro,
2000-06-07,1.78, 1.83, 1.49, 2.49, 2.18, 9.84, repro,
2000-06-08,1.20, 3.45, 0.66, 1.93, 1.72, 7.74, repro,
2000-06-09,2.02, 1.76, 4.35, 2.02, 1.73, 7.99, repro,
2000-06-10,2.84, 0.96, 2.24, 1.99, 1.71, 7.78, repro,
2000-06-11,2.96, 1.69, 1.58, 2.14, 1.88, 8.46, repro,
2000-12-13,-0.81, -2.51, 4.39, 8.97, 7.27, 33.75, repro,
2000-12-14,1.37, 4.81, -6.00, 2.88, 2.56, 11.72, repro,
2000-12-15,2.47, 3.49, 1.93, 2.90, 2.64, 12.02, repro,
2000-12-16,1.45, 3.48, -5.06, 2.83, 2.49, 11.42, repro,
2000-12-17,3.17, 3.39, 6.85, 3.05, 2.72, 12.55, repro,
2000-12-18,2.77, 3.19, -0.34, 3.00, 2.63, 12.18, repro,
2000-12-19,3.45, 3.65, 0.58, 3.15, 2.72, 13.03, repro,
2000-12-20,3.16, 3.08, -6.37, 2.85, 2.53, 11.58, repro,
2000-12-21,2.30, 3.60, -2.91, 2.94, 2.54, 11.76, repro,
2000-12-22,1.45, 3.81, -1.66, 2.79, 2.43, 11.03, repro,
2000-12-23,1.40, 3.97, -9.62, 2.85, 2.54, 11.62, repro,
2000-12-24,1.10, 3.47, -2.08, 2.77, 2.40, 10.94, repro,
2000-12-25,2.62, 3.73, -3.68, 2.74, 2.39, 10.85, repro,
2000-12-26,1.85, 3.96, -5.71, 2.80, 2.47, 11.21, repro,
2000-12-27,2.19, 3.39, -5.92, 2.80, 2.42, 11.18, repro,
2000-12-28,2.33, 3.34, -7.56, 2.99, 2.57, 11.96, repro,
2000-12-29,1.27, 3.20, 2.68, 2.81, 2.46, 11.43, repro,
2000-12-30,2.45, 3.20, -3.45, 2.94, 2.54, 11.94, repro,
2000-12-31,2.09, 4.50, -1.05, 3.17, 2.73, 12.88, repro,
2001-01-01,2.14, 1.84, 2.97, 3.03, 2.63, 12.55, repro,
2001-01-02,2.76, 4.65, -9.95, 3.08, 2.55, 12.60, repro,
2001-01-03,1.88, 3.54, -3.24, 2.80, 2.58, 11.63, repro,
2001-01-04,3.26, 3.56, -1.25, 2.98, 2.62, 11.96, repro,
2001-01-05,2.98, 2.70, 7.03, 3.01, 2.62, 12.18, repro,
2001-01-06,3.46, 2.47, -3.84, 3.14, 2.71, 12.71, repro,
2001-01-07,3.15, 4.22, 2.98, 2.92, 2.52, 11.73, repro,
2001-01-08,0.97, -0.47, 15.85, 2.87, 2.55, 11.77, repro,
2001-01-09,-1.35, 3.42, -2.44, 3.26, 2.87, 13.02, repro,
2001-01-10,3.32, 3.62, -3.56, 3.01, 2.54, 11.78, repro,
2001-01-11,3.05, 1.43, 2.52, 2.94, 2.59, 12.11, repro,
2001-01-12,4.26, 3.53, 5.17, 3.17, 2.80, 13.19, repro,
2001-01-13,3.26, 2.95, 2.90, 2.95, 2.50, 11.68, repro,
2001-01-14,2.42, 2.96, -5.63, 3.34, 2.76, 12.96, repro,
2001-01-15,2.50, 4.73, -2.25, 3.23, 2.67, 12.61, repro,
2001-01-16,3.95, 2.15, -3.39, 3.03, 2.65, 12.58, repro,
2001-01-17,2.28, 4.01, -7.71, 3.07, 2.62, 12.31, repro,
2001-01-18,3.62, 4.04, 5.22, 3.07, 2.71, 12.83, repro,
2001-01-19,2.14, 4.59, -1.46, 3.04, 2.61, 12.13, repro,
2001-01-20,2.52, 3.58, -10.04, 2.89, 2.52, 11.81, repro,
2001-01-21,2.30, 4.18, -1.94, 3.00, 2.65, 12.27, repro,
2001-01-22,2.98, 3.62, 2.67, 3.07, 2.69, 12.61, repro,
2001-02-22,3.74, 4.14, -1.67, 3.67, 3.66, 16.00, repro,
2001-02-23,-0.83, 1.10, 23.72, 4.11, 4.30, 16.46, repro,
2001-02-24,5.80, 0.13, 10.99, 4.28, 4.88, 17.02, repro,
2001-02-25,1.97, 2.93, 1.69, 3.83, 4.10, 16.50, repro,
2001-02-26,4.30, 0.56, 8.32, 4.17, 4.44, 16.48, repro,
2001-02-27,3.62, 0.48, -29.26, 4.02, 3.90, 17.37, repro,
2001-02-28,3.08, -0.29, 0.74, 4.11, 3.95, 17.71, repro,
2001-03-01,3.20, 3.10, -3.15, 4.21, 4.34, 15.97, repro,
2001-03-02,0.25, 2.91, 2.46, 4.39, 4.69, 16.36, repro,
2001-03-03,2.52, 1.34, 9.15, 4.28, 4.43, 16.06, repro,
2001-03-04,3.18, 2.53, -6.64, 3.91, 3.76, 15.71, repro,
2001-03-05,7.58, -0.78, 2.82, 4.52, 4.73, 16.49, repro,
2001-03-06,5.67, -0.62, 5.75, 3.83, 3.90, 15.62, repro,
2001-03-07,6.28, 4.55, 3.66, 4.06, 4.10, 16.19, repro,
2001-03-08,5.99, 6.49, 8.68, 3.87, 3.71, 15.18, repro,
2001-03-09,2.84, 4.58, 8.00, 3.93, 3.85, 15.62, repro,
2001-03-10,7.03, 0.61, -4.14, 4.44, 4.72, 16.32, repro,
2001-03-11,5.19, 4.98, 11.69, 4.37, 4.36, 15.29, repro,
2001-03-12,6.78, 4.37, 8.14, 4.40, 4.46, 15.38, repro,
2001-03-13,6.25, 3.92, 14.11, 3.90, 3.65, 14.63, repro,
2001-03-14,4.87, 4.78, 10.86, 3.90, 3.69, 14.60, repro,
2001-03-15,5.11, 0.75, 3.69, 3.88, 3.69, 14.78, repro,
2001-03-16,4.70, 5.88, 21.02, 3.98, 3.92, 15.63, repro,
2001-03-17,3.24, 3.98, 8.46, 4.66, 4.63, 16.37, repro,
2001-03-18,5.04, 1.46, -3.18, 3.79, 3.40, 13.89, repro,
2001-03-19,4.88, 2.58, 3.88, 3.77, 3.43, 13.92, repro,
2001-03-20,6.21, 2.12, -4.98, 3.83, 3.46, 14.24, repro,
2001-03-21,3.96, 3.81, 8.97, 3.78, 3.51, 14.38, repro,
2001-03-22,2.72, 4.22, 4.13, 3.81, 3.46, 14.39, repro,
2001-03-23,2.00, 5.98, 10.59, 3.89, 3.44, 14.52, repro,
2001-03-24,3.53, 6.27, 8.36, 3.79, 3.49, 14.55, repro,
2001-03-25,2.91, 4.96, -2.52, 3.80, 3.37, 14.31, repro,
2001-03-26,2.86, 3.48, -1.79, 3.85, 3.48, 14.72, repro,
2001-03-27,5.23, 1.12, -1.09, 3.94, 3.76, 15.77, repro,
2001-03-28,2.69, 0.57, 8.96, 3.82, 3.41, 14.55, repro,
2001-03-29,2.76, 7.08, -1.32, 3.87, 3.40, 14.51, repro,
2001-03-30,0.12, 3.19, -0.07, 3.86, 3.37, 14.51, repro,
2001-03-31,3.11, 5.77, 3.96, 3.89, 3.59, 15.74, repro,
2001-04-01,2.50, 0.73, -4.99, 3.91, 3.51, 15.10, repro,
2001-04-02,4.37, 0.33, 2.58, 3.89, 3.40, 14.62, repro,
2001-04-03,4.03, 3.43, 5.10, 3.92, 3.50, 14.91, repro,
2001-04-04,6.99, -2.00, 7.31, 4.75, 3.50, 15.45, repro,
2001-04-05,5.17, 1.60, -2.07, 4.14, 3.70, 15.02, repro,
2001-04-06,3.91, 5.86, 10.07, 4.01, 3.49, 14.62, repro,
2001-04-07,-0.10, 9.38, 3.12, 3.85, 3.47, 14.63, repro,
2001-04-08,-1.25, 6.73, 20.11, 4.06, 3.54, 14.90, repro,
2001-04-09,2.86, 6.92, 8.83, 4.03, 3.45, 14.53, repro,
2001-04-10,3.83, 4.05, 11.44, 3.80, 3.37, 14.12, repro,
2001-04-11,1.04, 5.59, 8.23, 3.94, 3.44, 14.75, repro,
2001-04-12,3.34, 4.98, -4.24, 4.02, 3.45, 15.03, repro,
2001-04-13,2.81, 4.33, 2.52, 4.02, 3.44, 14.99, repro,
2001-04-14,4.06, 4.42, 2.11, 4.01, 3.38, 14.92, repro,
2001-04-15,2.09, 7.16, 5.30, 3.94, 3.34, 14.75, repro,
2001-04-16,3.64, 4.65, -3.60, 4.27, 3.69, 15.65, repro,
2001-04-17,6.07, -1.39, -1.23, 4.58, 3.37, 16.44, repro,
2001-04-18,-0.80, 4.92, -0.83, 4.51, 3.47, 17.53, repro,
2001-04-20,1.46, 5.97, 12.31, 4.03, 3.46, 15.55, repro,
2001-04-21,-0.02, 2.14, 18.89, 3.99, 3.15, 14.82, repro,
2001-04-22,5.76, 6.60, 5.92, 4.49, 3.50, 16.01, repro,
2001-04-23,2.07, 7.60, -6.30, 4.11, 3.24, 15.51, repro,
2001-04-24,3.86, 2.71, 14.24, 4.06, 3.23, 15.48, repro,
2001-04-25,1.88, 3.33, 25.20, 3.96, 3.15, 15.04, repro,
2001-04-26,1.16, 4.74, 9.96, 3.99, 3.24, 15.43, repro,
2001-04-27,0.01, 5.96, 6.10, 4.08, 3.18, 15.31, repro,
2001-04-28,2.50, 3.05, 12.59, 4.07, 3.17, 15.00, repro,
2001-04-29,3.59, 1.89, 20.95, 4.02, 3.16, 14.90, repro,
2001-04-30,6.34, -0.82, 11.77, 4.37, 3.58, 16.01, repro,
2001-05-01,3.13, 4.04, 6.67, 4.18, 3.60, 15.56, repro,
2001-05-02,5.27, 3.33, 14.83, 3.99, 3.31, 15.61, repro,
2001-05-03,0.89, 5.70, 7.45, 3.94, 3.25, 15.17, repro,
2001-05-04,3.71, 3.66, 8.30, 3.91, 3.23, 15.05, repro,
2001-05-05,4.76, 9.07, 16.28, 3.95, 3.27, 15.03, repro,
2001-05-06,2.03, 5.48, 8.32, 3.94, 3.24, 14.90, repro,
2001-05-07,-0.65, 5.45, 11.37, 4.17, 3.46, 16.33, repro,
2001-05-08,1.59, 5.58, 9.00, 4.07, 3.46, 16.24, repro,
2001-05-09,2.45, 6.43, 8.98, 4.04, 3.37, 15.45, repro,
2001-05-10,2.91, 2.76, 9.61, 4.15, 3.33, 15.22, repro,
2001-05-11,3.35, 2.54, 7.23, 4.23, 3.47, 15.79, repro,
2001-05-12,1.59, 5.35, 8.54, 4.29, 3.50, 16.10, repro,
2001-05-13,2.80, 3.98, -0.36, 4.19, 3.51, 16.01, repro,
2001-05-14,3.20, 4.94, 8.23, 4.22, 3.54, 16.09, repro,
2001-05-15,3.20, 5.12, 24.07, 4.22, 3.39, 14.93, repro,
2001-05-16,3.89, 5.31, 15.14, 4.18, 3.41, 15.02, repro,
2001-05-17,3.39, 2.66, 13.50, 4.61, 3.80, 15.98, repro,
2001-05-18,1.08, 4.71, 14.99, 4.29, 3.53, 15.68, repro,
2001-05-19,1.68, 1.45, 16.34, 4.17, 3.46, 15.14, repro,
2001-05-20,1.13, 5.58, 24.04, 4.27, 3.51, 15.16, repro,
2001-05-21,1.46, 5.36, 12.92, 4.26, 3.46, 15.11, repro,
2001-05-22,1.73, 3.55, 17.69, 4.27, 3.54, 15.62, repro,
2001-05-23,2.69, 3.78, 4.15, 4.17, 3.52, 15.59, repro,
2001-05-24,0.50, 4.81, 9.00, 4.11, 3.51, 15.30, repro,
2001-05-25,2.57, 1.26, 5.55, 4.16, 3.58, 15.78, repro,
2001-05-26,3.54, 2.82, 10.96, 4.15, 3.53, 15.52, repro,
2001-05-27,3.34, 4.30, 14.80, 4.17, 3.59, 15.81, repro,
2001-05-28,4.01, 3.59, 13.61, 4.13, 3.61, 16.21, repro,
2001-05-29,0.87, 3.05, 6.53, 4.15, 3.71, 16.61, repro,
2001-05-30,3.39, 2.95, 10.08, 4.11, 3.64, 16.21, repro,
2001-05-31,5.07, 3.11, 8.41, 4.30, 3.76, 17.19, repro,
2001-06-01,5.17, 3.99, 17.32, 4.17, 3.68, 16.84, repro,
2001-06-02,3.00, 5.84, 12.05, 4.11, 3.67, 17.07, repro,
2001-06-03,3.49, 7.40, 22.74, 4.12, 3.77, 17.49, repro,
2001-06-04,1.46, 3.63, 19.33, 4.10, 3.69, 17.51, repro,
2001-06-05,3.47, 4.34, 8.71, 4.18, 3.71, 17.84, repro,
2001-06-06,0.99, 2.47, 15.74, 4.76, 3.80, 20.91, repro,
2001-06-07,1.54, 4.67, 3.29, 4.11, 3.60, 17.35, repro,
2001-06-08,4.55, 5.03, 2.94, 4.07, 3.62, 17.57, repro,
2001-06-09,3.68, 4.29, 11.90, 4.11, 3.50, 16.90, repro,
2001-06-10,5.35, 5.02, 9.70, 4.15, 3.61, 17.54, repro,
2001-06-11,1.21, 3.73, 10.35, 4.12, 3.64, 17.73, repro,
2001-06-12,5.49, 5.16, 17.32, 4.25, 3.88, 18.87, repro,
2001-06-13,6.03, 2.22, 5.36, 4.12, 3.77, 17.97, repro,
2001-06-14,4.18, 6.16, 13.19, 4.15, 3.63, 17.51, repro,
2001-06-15,7.58, 6.13, 2.30, 4.31, 3.57, 17.44, repro,
2001-06-16,4.05, 6.20, 12.99, 4.20, 3.68, 18.15, repro,
2001-06-17,2.99, 5.52, 12.99, 4.20, 3.58, 17.35, repro,
2001-06-18,2.15, 9.12, 16.00, 4.08, 3.56, 16.92, repro,
2001-06-19,1.22, 5.98, 5.81, 4.16, 3.45, 16.47, repro,
2001-06-20,3.49, 5.44, 9.31, 4.52, 3.94, 17.91, repro,
2001-06-21,2.25, 6.48, 9.17, 4.49, 3.86, 17.58, repro,
2001-06-23,1.04, 4.87, 5.92, 4.26, 3.58, 17.02, repro,
2001-06-24,2.50, 4.75, 14.04, 4.35, 3.53, 17.22, repro,
2001-06-25,6.42, 5.67, -3.76, 4.22, 3.40, 16.23, repro,
2001-06-26,5.77, 5.00, -3.20, 4.22, 3.47, 16.24, repro,
2001-06-27,4.48, 5.04, 6.48, 4.36, 3.48, 17.06, repro,
2001-06-28,2.84, 5.09, -9.80, 4.29, 3.43, 16.08, repro,
2001-06-29,3.16, 5.44, 3.83, 4.25, 3.44, 16.17, repro,
2001-06-30,6.44, 4.63, 1.12, 4.09, 3.41, 15.42, repro,
2001-07-01,7.29, 4.43, -3.64, 12.44, 8.17, 45.99, repro,
2001-08-16,0.19, 2.87, -0.80, 3.98, 3.41, 16.39, repro,
2001-08-17,1.57, 4.93, -6.13, 3.89, 3.22, 15.32, repro,
2001-08-18,0.39, 2.37, -17.91, 4.01, 3.36, 16.44, repro,
2001-08-19,4.15, 4.37, -6.41, 3.96, 3.21, 15.25, repro,
2001-08-20,1.66, 3.34, -16.16, 4.27, 3.37, 15.93, repro,
2001-08-21,1.57, 3.16, -12.22, 4.26, 3.35, 15.99, repro,
2001-08-22,1.38, 3.19, -2.59, 4.15, 3.44, 16.30, repro,
2001-08-23,3.77, 3.26, 0.37, 4.21, 3.34, 15.94, repro,
2001-08-24,3.81, 1.74, -3.62, 4.07, 3.32, 15.80, repro,
2001-08-25,3.07, 3.97, -0.53, 4.14, 3.39, 15.62, repro,
2001-08-26,4.02, 0.91, -4.76, 4.11, 3.31, 15.55, repro,
2001-08-27,0.51, 3.19, -8.86, 4.07, 3.28, 15.39, repro,
2001-08-28,5.80, 3.14, -4.34, 5.08, 3.66, 17.25, repro,
2001-08-29,-0.60, 4.04, -17.21, 4.02, 3.23, 15.04, repro,
2001-08-30,2.58, 6.07, -1.61, 4.11, 3.49, 16.00, repro,
2001-09-01,-0.74, 3.87, 5.70, 4.04, 3.36, 15.44, repro,
2001-09-02,2.65, 2.54, -6.88, 4.17, 3.34, 15.78, repro,
2001-09-03,1.91, 7.54, 1.84, 4.28, 3.49, 16.22, repro,
2001-09-05,6.92, 4.91, -8.50, 4.53, 4.44, 18.52, repro,
2001-09-06,1.55, 2.46, -14.43, 4.09, 3.38, 15.59, repro,
2001-09-07,2.68, 4.37, -8.17, 4.13, 3.39, 15.78, repro,
2001-09-08,2.32, 2.95, -0.16, 4.04, 3.35, 15.64, repro,
2001-09-09,-0.32, 6.18, 2.34, 4.18, 3.60, 16.53, repro,
2001-09-10,-1.03, 6.26, -1.28, 4.12, 3.54, 16.32, repro,
2001-09-11,2.10, 6.22, -3.05, 4.24, 3.77, 16.58, repro,
2001-09-12,1.64, 18.63, 29.81, 4.38, 3.98, 18.11, repro,
2001-09-13,3.29, 6.93, -15.27, 4.40, 3.86, 18.35, repro,
2001-09-14,2.19, 5.08, -8.36, 3.95, 3.31, 15.52, repro,
2001-09-15,1.93, 7.00, -9.45, 4.01, 3.39, 15.91, repro,
2001-09-16,4.35, 5.18, -17.33, 3.91, 3.40, 15.83, repro,
2001-09-17,2.35, 5.92, -10.57, 4.00, 3.48, 16.28, repro,
2001-09-18,0.38, 2.30, -5.55, 3.96, 3.46, 16.15, repro,
