PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P248
Station name,BlkDiamondCN2007
Begin Date, 2007-09-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9756085947 North Latitude, -121.8686983749 East Longitude, 229.81365 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-20,-2.69, -1.32, 3.12, 2.02, 1.64, 7.45, repro,
2007-10-21,-0.27, 1.12, -1.75, 2.01, 1.64, 7.46, repro,
2007-10-22,-0.46, 0.54, -7.60, 1.99, 1.61, 7.31, repro,
2007-10-23,-0.81, -0.14, -12.18, 2.06, 1.70, 7.69, repro,
2007-10-24,-0.74, 0.79, -13.48, 2.10, 1.75, 7.84, repro,
2007-10-25,-0.69, 1.05, -7.28, 2.06, 1.71, 7.71, repro,
2007-10-26,-1.34, -0.74, -8.28, 2.08, 1.75, 7.82, repro,
2007-10-27,-1.57, -0.20, -5.71, 2.03, 1.69, 7.55, repro,
2007-10-28,-1.31, 0.46, -9.16, 1.99, 1.64, 7.37, repro,
2007-10-29,-2.59, 0.49, -6.02, 2.05, 1.68, 7.55, repro,
2007-10-30,-0.75, 0.76, -10.25, 2.06, 1.72, 7.81, repro,
2007-10-31,-0.74, -0.26, -9.55, 2.02, 1.64, 7.49, repro,
2007-11-01,-1.66, 0.84, -8.37, 1.98, 1.59, 7.22, repro,
2007-11-02,-1.59, 0.07, -3.03, 2.01, 1.65, 7.42, repro,
2007-11-03,-0.88, -0.21, -12.32, 1.98, 1.62, 7.33, repro,
2007-11-04,-1.05, 0.81, -9.87, 1.98, 1.62, 7.27, repro,
2007-11-05,-1.63, 0.58, -7.67, 2.02, 1.68, 7.50, repro,
2007-11-06,-0.84, -0.60, -12.32, 2.07, 1.76, 7.87, repro,
2007-11-07,-1.02, -0.11, -9.46, 1.97, 1.59, 7.22, repro,
2007-11-08,-2.33, 1.29, -6.55, 2.00, 1.65, 7.39, repro,
2007-11-09,-1.57, -0.20, -12.32, 2.02, 1.66, 7.45, repro,
2007-11-10,0.56, 0.17, -14.91, 2.01, 1.68, 7.51, repro,
2007-11-11,0.08, -0.32, -15.80, 1.97, 1.60, 7.24, repro,
2007-11-12,-0.35, 0.41, -8.18, 1.97, 1.59, 7.27, repro,
2007-11-13,-0.52, -0.80, -4.37, 1.97, 1.60, 7.27, repro,
2007-11-14,-0.59, -0.21, -15.03, 1.99, 1.62, 7.32, repro,
2007-11-15,0.09, 0.19, -14.81, 2.05, 1.69, 7.63, repro,
2007-11-16,0.64, 0.68, -10.53, 1.97, 1.61, 7.30, repro,
2007-11-17,-0.66, -1.05, -20.45, 1.96, 1.59, 7.21, repro,
2007-11-18,-2.34, 0.73, -9.88, 1.97, 1.60, 7.27, repro,
2007-11-19,1.47, 0.36, -29.88, 2.03, 1.67, 7.43, repro,
2007-11-20,-0.93, -0.56, -13.51, 2.00, 1.65, 7.37, repro,
2007-11-21,-0.30, 0.10, -15.77, 2.09, 1.76, 7.95, repro,
2007-11-22,-0.36, -0.86, -14.12, 2.01, 1.67, 7.47, repro,
2007-11-23,1.20, -1.28, -11.46, 1.99, 1.70, 7.45, repro,
2007-11-24,-0.72, -0.51, -6.89, 2.04, 1.70, 7.43, repro,
2007-11-25,0.12, -0.44, -5.94, 2.12, 1.87, 7.85, repro,
2007-11-26,-0.30, -1.33, -8.44, 2.13, 1.83, 8.05, repro,
2007-11-27,0.38, -1.56, -8.16, 2.13, 1.76, 7.90, repro,
2007-11-28,0.81, -1.31, -15.80, 2.12, 1.74, 7.70, repro,
2007-11-29,-0.11, -1.67, -17.89, 2.04, 1.69, 7.56, repro,
2007-11-30,-0.43, -1.46, -10.04, 2.06, 1.72, 7.50, repro,
2007-12-01,-0.61, -1.36, -10.08, 2.14, 1.82, 7.92, repro,
2007-12-02,-1.24, 0.67, -8.92, 2.12, 1.82, 7.96, repro,
2007-12-03,-1.20, -0.31, -16.46, 2.20, 1.79, 8.26, repro,
2007-12-04,-0.17, -1.34, -17.62, 2.14, 1.83, 8.00, repro,
2007-12-05,-1.26, -0.23, -9.19, 2.15, 1.86, 8.26, repro,
2007-12-06,0.88, -1.47, -6.68, 2.24, 1.93, 8.43, repro,
2007-12-07,-0.74, -0.33, -11.43, 2.14, 1.83, 8.03, repro,
2007-12-08,-0.44, -0.29, -7.38, 2.09, 1.74, 7.86, repro,
2007-12-09,-0.27, -0.19, -9.55, 2.31, 2.07, 8.81, repro,
2007-12-10,0.65, -0.61, -15.00, 2.14, 1.81, 7.89, repro,
2007-12-11,0.20, -0.76, -10.95, 2.13, 1.80, 7.89, repro,
2007-12-12,1.02, -2.02, -15.04, 2.14, 1.76, 8.08, repro,
2007-12-13,-0.19, 0.47, -11.58, 2.07, 1.68, 7.76, repro,
2007-12-14,-0.33, -0.41, -8.50, 2.03, 1.63, 7.53, repro,
2007-12-15,0.63, 0.67, -9.24, 2.04, 1.64, 7.56, repro,
2007-12-16,0.76, -0.70, -13.12, 2.02, 1.64, 7.55, repro,
2007-12-17,-2.04, -0.61, 0.63, 2.12, 1.76, 7.86, repro,
2007-12-18,0.53, -1.80, -1.90, 2.04, 1.62, 7.54, repro,
2007-12-19,-0.40, -0.22, -12.15, 2.04, 1.67, 7.58, repro,
2007-12-20,0.83, -0.44, -6.08, 2.02, 1.63, 7.52, repro,
2007-12-21,0.41, -0.90, -8.80, 2.15, 1.75, 7.93, repro,
2007-12-22,0.14, -0.62, -17.31, 2.04, 1.68, 7.61, repro,
2007-12-23,-0.68, 0.56, -9.95, 2.08, 1.72, 7.76, repro,
2007-12-24,1.70, 0.08, -17.65, 2.05, 1.67, 7.68, repro,
2007-12-25,0.60, 0.69, -12.23, 2.15, 1.79, 7.93, repro,
2007-12-26,-0.01, 0.68, -7.23, 2.05, 1.66, 7.64, repro,
2007-12-27,0.35, 0.24, -10.08, 2.13, 1.72, 7.79, repro,
2007-12-28,0.92, 0.35, -10.07, 2.07, 1.67, 7.66, repro,
2007-12-29,1.35, 0.20, -9.35, 2.06, 1.64, 7.57, repro,
2007-12-30,1.00, 0.11, -11.82, 2.13, 1.76, 7.90, repro,
2007-12-31,1.54, 0.38, -16.57, 2.02, 1.61, 7.45, repro,
2008-01-01,0.35, 0.35, -17.35, 2.01, 1.61, 7.45, repro,
2008-01-02,1.40, 0.20, -14.64, 2.06, 1.64, 7.53, repro,
2008-01-03,1.76, -0.41, -17.80, 2.07, 1.63, 7.63, repro,
2008-01-04,-2.01, 0.31, -14.25, 2.05, 1.64, 7.64, repro,
2008-01-05,-1.15, 0.01, -8.92, 2.00, 1.58, 7.37, repro,
2008-01-06,-1.73, -1.71, -15.01, 2.05, 1.63, 7.62, repro,
2008-01-07,-0.61, 0.11, -4.08, 2.03, 1.62, 7.54, repro,
2008-01-08,1.49, 0.78, -2.79, 2.09, 1.64, 7.70, repro,
2008-01-09,-0.33, 0.69, -17.21, 2.04, 1.60, 7.55, repro,
2008-01-10,0.05, -0.11, -11.48, 2.04, 1.63, 7.52, repro,
2008-01-11,2.06, 1.34, -20.02, 1.99, 1.60, 7.40, repro,
2008-01-12,0.12, 1.65, -12.05, 2.05, 1.66, 7.63, repro,
2008-01-13,0.25, 0.88, -20.25, 2.03, 1.64, 7.54, repro,
2008-01-14,1.33, 0.24, -15.19, 2.01, 1.64, 7.44, repro,
2008-01-15,0.63, 0.60, -15.85, 2.02, 1.65, 7.53, repro,
2008-01-16,-0.37, 0.72, -16.22, 2.08, 1.64, 7.55, repro,
2008-01-17,-0.06, 0.96, -14.47, 2.07, 1.67, 7.71, repro,
2008-01-18,0.08, 1.43, -15.50, 2.02, 1.70, 7.59, repro,
2008-01-19,0.17, 0.98, -20.90, 1.96, 1.57, 7.17, repro,
2008-01-20,-1.01, 3.03, -20.40, 2.01, 1.64, 7.51, repro,
2008-01-21,-0.52, 1.76, -16.35, 1.97, 1.59, 7.32, repro,
2008-01-22,-1.36, 0.28, -12.32, 2.00, 1.66, 7.50, repro,
2008-01-23,0.08, 0.49, -21.75, 2.00, 1.66, 7.47, repro,
2008-01-24,-0.72, 0.22, -12.17, 2.00, 1.64, 7.43, repro,
2008-01-25,-1.56, -0.11, -20.23, 1.97, 1.58, 7.24, repro,
2008-01-26,-4.59, 3.09, -12.87, 2.00, 1.60, 7.45, repro,
2008-01-27,-2.29, 2.45, -10.81, 1.98, 1.60, 7.30, repro,
2008-01-28,-0.63, -0.78, -13.92, 2.01, 1.65, 7.51, repro,
2008-01-29,-1.19, 1.17, -8.67, 2.05, 1.69, 7.54, repro,
2008-01-30,0.81, 3.03, -19.11, 2.07, 1.66, 7.67, repro,
2008-01-31,0.45, 1.08, -18.91, 2.00, 1.65, 7.48, repro,
2008-02-01,-1.39, 2.48, -18.99, 1.96, 1.60, 7.27, repro,
2008-02-02,-1.03, 2.63, -17.94, 2.00, 1.65, 7.47, repro,
2008-02-03,0.96, 1.96, -19.02, 1.98, 1.60, 7.31, repro,
2008-02-04,1.26, 0.87, -13.99, 2.00, 1.65, 7.47, repro,
2008-02-05,1.43, 2.15, -18.51, 2.03, 1.73, 7.66, repro,
2008-02-06,0.56, 2.57, -19.29, 2.00, 1.66, 7.52, repro,
2008-02-07,0.67, 0.90, -20.68, 2.01, 1.63, 7.53, repro,
2008-02-08,0.23, 1.89, -19.75, 2.00, 1.63, 7.38, repro,
2008-02-09,-0.25, 1.86, -19.25, 2.08, 1.68, 7.63, repro,
2008-02-10,-0.15, 2.20, -16.60, 2.01, 1.65, 7.47, repro,
2008-02-11,-0.57, 2.19, -16.78, 2.00, 1.65, 7.52, repro,
2008-02-12,1.17, 2.46, -22.56, 2.02, 1.72, 7.61, repro,
2008-02-13,-1.85, 1.51, -9.51, 1.96, 1.59, 7.25, repro,
2008-02-14,0.20, 0.50, -13.35, 2.01, 1.65, 7.49, repro,
2008-02-15,0.79, 0.96, -19.47, 2.04, 1.71, 7.67, repro,
2008-02-16,-0.19, 1.54, -16.26, 2.00, 1.65, 7.45, repro,
2008-02-17,-0.68, 1.58, -14.85, 2.00, 1.66, 7.50, repro,
2008-02-18,-1.24, 1.21, -12.86, 1.95, 1.59, 7.20, repro,
2008-02-19,-0.26, 1.86, -11.46, 2.00, 1.65, 7.47, repro,
2008-02-20,-1.20, 2.44, -14.56, 2.06, 1.68, 7.65, repro,
2008-02-21,-0.80, 0.31, -7.76, 2.00, 1.66, 7.48, repro,
2008-02-22,-1.90, 0.83, -9.34, 2.02, 1.66, 7.52, repro,
2008-02-23,-1.00, 1.08, -21.90, 1.99, 1.65, 7.48, repro,
2008-02-24,-2.97, 1.82, -19.14, 1.97, 1.61, 7.40, repro,
2008-02-25,-0.31, 0.94, -25.68, 1.99, 1.64, 7.44, repro,
2008-02-26,-0.71, 0.90, -28.18, 2.08, 1.70, 7.69, repro,
2008-02-27,-0.48, 0.88, -27.04, 2.05, 1.69, 7.62, repro,
2008-02-28,-0.48, 1.03, -16.45, 2.05, 1.74, 7.73, repro,
2008-02-29,-0.83, 1.61, -16.11, 1.96, 1.59, 7.26, repro,
2008-03-01,1.13, 0.76, -23.89, 1.97, 1.58, 7.29, repro,
2008-03-02,0.61, 2.25, -17.39, 1.99, 1.62, 7.41, repro,
2008-03-03,-1.40, 0.91, -14.57, 2.01, 1.65, 7.47, repro,
2008-03-04,-0.91, 0.44, -19.72, 1.99, 1.64, 7.40, repro,
2008-03-05,-0.27, 0.83, -20.47, 2.06, 1.74, 7.84, repro,
2008-03-06,0.29, 0.66, -17.54, 1.96, 1.58, 7.24, repro,
2008-03-07,-0.06, 0.88, -15.77, 1.99, 1.63, 7.40, repro,
2008-03-08,-1.98, 1.53, -13.11, 2.04, 1.69, 7.74, repro,
2008-03-09,-0.75, -0.07, -20.50, 2.03, 1.68, 7.64, repro,
2008-03-10,-0.41, 0.87, -16.87, 1.99, 1.64, 7.45, repro,
2008-03-11,0.81, 1.82, -18.67, 1.96, 1.58, 7.23, repro,
2008-03-12,0.46, 0.79, -19.15, 1.98, 1.62, 7.46, repro,
2008-03-13,-2.03, -0.67, -16.42, 2.04, 1.69, 7.68, repro,
2008-03-14,-1.61, 0.36, -19.56, 2.00, 1.63, 7.50, repro,
2008-03-15,-1.80, -1.34, -21.57, 2.00, 1.63, 7.40, repro,
2008-03-16,0.47, 0.17, -10.41, 1.99, 1.63, 7.44, repro,
2008-03-17,0.16, 0.19, -12.04, 2.08, 1.74, 7.96, repro,
2008-03-18,-0.31, 0.34, -16.72, 2.00, 1.65, 7.54, repro,
2008-03-19,0.10, 0.78, -16.40, 2.00, 1.62, 7.43, repro,
2008-03-20,-0.76, 2.20, -19.65, 2.00, 1.62, 7.43, repro,
2008-03-21,-0.15, 1.32, -14.60, 2.04, 1.69, 7.68, repro,
2008-03-22,-0.13, 0.30, -23.30, 2.00, 1.63, 7.46, repro,
2008-03-23,-0.73, 0.37, -18.93, 2.03, 1.68, 7.61, repro,
2008-03-24,0.13, 0.43, -17.76, 2.00, 1.61, 7.42, repro,
2008-03-25,1.36, 0.17, -15.42, 2.02, 1.63, 7.45, repro,
2008-03-26,-1.94, -0.93, -24.04, 2.04, 1.64, 7.53, repro,
2008-03-27,-0.43, 0.74, -13.68, 2.03, 1.65, 7.56, repro,
2008-03-28,-0.31, 0.20, -14.76, 2.02, 1.64, 7.46, repro,
2008-03-29,-1.98, 1.09, -11.31, 1.98, 1.58, 7.31, repro,
2008-03-30,0.08, -0.50, -15.28, 1.98, 1.57, 7.27, repro,
2008-03-31,0.00, 0.09, -18.40, 1.98, 1.58, 7.28, repro,
2008-04-01,-0.10, 1.09, -14.03, 1.99, 1.57, 7.31, repro,
2008-04-02,-1.80, 0.42, -10.78, 2.04, 1.59, 7.52, repro,
2008-04-03,-0.62, 0.76, -14.22, 1.99, 1.63, 7.47, repro,
2008-04-04,-0.08, 2.00, -20.34, 1.97, 1.56, 7.25, repro,
2008-04-05,0.05, 0.26, -10.77, 1.98, 1.57, 7.31, repro,
2008-04-06,-0.58, 1.88, -12.84, 1.97, 1.57, 7.27, repro,
2008-04-07,-0.74, 1.18, -14.11, 1.98, 1.57, 7.32, repro,
2008-04-08,-1.37, 0.69, -19.21, 2.00, 1.59, 7.39, repro,
2008-04-09,-1.81, 0.20, -8.10, 1.98, 1.57, 7.31, repro,
2008-04-10,0.54, 1.22, -15.19, 1.98, 1.57, 7.27, repro,
2008-04-11,-0.72, 0.35, -17.46, 1.99, 1.57, 7.30, repro,
2008-04-12,-0.50, 0.61, -17.73, 1.97, 1.57, 7.30, repro,
2008-04-13,-0.82, 0.07, -17.80, 1.98, 1.57, 7.33, repro,
2008-04-14,-2.81, -2.39, -17.98, 2.00, 1.60, 7.48, repro,
2008-04-15,-1.04, -1.83, -11.67, 2.01, 1.62, 7.41, repro,
2008-04-16,-1.07, -0.04, -13.07, 2.01, 1.62, 7.42, repro,
2008-04-17,-0.57, -0.17, -15.32, 1.99, 1.57, 7.31, repro,
2008-04-18,-1.53, -0.01, -16.94, 1.99, 1.58, 7.36, repro,
2008-04-19,-0.11, 0.85, -12.97, 1.99, 1.57, 7.37, repro,
2008-04-20,-0.77, -0.27, -16.62, 1.99, 1.57, 7.37, repro,
2008-04-21,-1.52, 1.48, -12.95, 1.99, 1.57, 7.37, repro,
2008-04-22,-0.92, 2.56, -16.63, 2.00, 1.57, 7.38, repro,
2008-04-23,-2.15, 1.00, -24.65, 2.06, 1.63, 7.57, repro,
2008-04-24,-0.03, 0.80, -19.19, 2.01, 1.60, 7.47, repro,
2008-04-25,-0.24, 1.31, -20.69, 2.00, 1.57, 7.34, repro,
2008-04-26,-1.12, 0.28, -20.12, 2.19, 1.74, 8.08, repro,
2008-04-27,-1.71, 0.95, -18.76, 2.09, 1.60, 7.60, repro,
2008-04-28,-2.03, -0.17, -16.30, 2.08, 1.59, 7.59, repro,
2008-04-29,-0.27, 0.76, -19.16, 2.13, 1.61, 7.65, repro,
2008-04-30,-1.01, 0.21, -12.73, 2.08, 1.65, 7.60, repro,
2008-05-01,-0.51, 0.98, -15.59, 2.05, 1.61, 7.54, repro,
2008-05-02,-1.24, 1.39, -15.34, 2.08, 1.63, 7.61, repro,
2008-05-03,-1.50, -0.32, -14.24, 2.05, 1.60, 7.50, repro,
2008-05-04,-1.90, 0.76, -11.63, 2.00, 1.56, 7.30, repro,
2008-05-05,-1.18, 1.19, -17.73, 2.06, 1.62, 7.58, repro,
2008-05-06,-0.12, -0.02, -18.44, 2.05, 1.60, 7.50, repro,
2008-05-07,-0.44, -0.30, -12.51, 2.05, 1.60, 7.51, repro,
2008-05-08,-0.66, 1.21, -16.27, 2.23, 1.74, 8.10, repro,
2008-05-09,-0.85, 0.33, -8.48, 2.02, 1.59, 7.40, repro,
2008-05-10,-0.51, 1.77, -15.17, 2.04, 1.60, 7.46, repro,
2008-05-11,-1.43, 2.27, -12.11, 2.10, 1.64, 7.64, repro,
2008-05-12,-2.00, 0.48, -4.50, 2.06, 1.61, 7.58, repro,
2008-05-13,-0.77, 1.56, -11.62, 2.02, 1.57, 7.39, repro,
2008-05-14,1.44, 0.61, -12.66, 2.01, 1.57, 7.34, repro,
2008-05-15,-0.69, 0.76, -14.39, 2.02, 1.56, 7.33, repro,
2008-05-16,-0.45, 1.23, -19.84, 2.03, 1.57, 7.42, repro,
2008-05-17,-0.55, 0.68, -21.62, 2.06, 1.59, 7.46, repro,
2008-05-18,-3.11, 0.82, -11.36, 2.06, 1.61, 7.56, repro,
2008-05-19,-0.55, 1.95, -13.98, 2.01, 1.57, 7.40, repro,
2008-05-20,-1.23, 1.81, -1.95, 2.02, 1.59, 7.46, repro,
2008-05-21,-0.06, 0.42, -14.31, 2.01, 1.58, 7.43, repro,
2008-05-22,0.23, -0.31, -2.15, 2.07, 1.68, 7.80, repro,
2008-05-23,-0.66, 1.48, -1.98, 2.04, 1.64, 7.66, repro,
2008-05-24,-0.93, 1.07, -11.08, 2.01, 1.59, 7.45, repro,
2008-05-25,-1.13, 0.43, -10.17, 2.02, 1.58, 7.42, repro,
2008-05-26,-1.60, 2.06, -10.09, 2.02, 1.60, 7.48, repro,
2008-05-27,-2.21, 2.99, -18.02, 2.02, 1.58, 7.47, repro,
2008-05-28,-1.22, 1.80, -12.70, 2.00, 1.57, 7.36, repro,
2008-05-29,0.57, 0.21, -15.19, 2.06, 1.63, 7.62, repro,
2008-05-30,0.09, 2.25, -13.28, 2.01, 1.58, 7.41, repro,
2008-05-31,-1.60, 1.39, -17.25, 2.01, 1.58, 7.43, repro,
2008-06-01,1.36, 2.08, -14.64, 1.99, 1.57, 7.36, repro,
2008-06-02,-1.18, 0.99, -6.21, 1.99, 1.57, 7.36, repro,
2008-06-03,-1.34, 0.82, -8.78, 2.10, 1.73, 7.92, repro,
2008-06-04,-1.72, 0.80, -9.48, 2.01, 1.58, 7.42, repro,
2008-06-05,-0.16, 1.05, -11.36, 2.00, 1.58, 7.39, repro,
2008-06-06,0.68, 0.65, -14.32, 2.05, 1.61, 7.52, repro,
2008-06-07,-1.08, 1.16, -4.93, 2.07, 1.64, 7.60, repro,
2008-06-08,0.40, 2.15, -12.96, 2.08, 1.66, 7.58, repro,
2008-06-09,-0.07, 0.98, -12.15, 2.06, 1.62, 7.55, repro,
2008-06-10,-0.25, 0.81, -10.24, 2.02, 1.58, 7.42, repro,
2008-06-11,-0.40, 0.82, -8.31, 2.01, 1.56, 7.35, repro,
2008-06-12,-0.37, 1.95, -8.73, 2.03, 1.60, 7.55, repro,
2008-06-13,0.41, 1.84, -13.92, 2.01, 1.58, 7.42, repro,
2008-06-14,-0.17, 1.48, -12.31, 2.10, 1.66, 7.62, repro,
2008-06-15,-0.79, 3.09, -8.89, 2.11, 1.66, 7.61, repro,
2008-06-16,0.07, 2.30, -16.85, 2.02, 1.57, 7.38, repro,
2008-06-17,-0.27, 1.47, -13.42, 2.00, 1.57, 7.31, repro,
2008-06-18,-0.12, 2.63, -16.42, 2.01, 1.56, 7.38, repro,
2008-06-19,0.43, 2.96, -14.77, 2.11, 1.74, 8.02, repro,
2008-06-20,-0.37, 1.71, -15.58, 2.02, 1.59, 7.45, repro,
2008-06-21,0.74, -0.43, -21.58, 2.01, 1.57, 7.41, repro,
2008-06-22,-0.87, 0.42, -24.18, 2.04, 1.59, 7.47, repro,
2008-06-23,-1.26, 1.84, -9.99, 2.01, 1.55, 7.31, repro,
2008-06-24,0.05, 1.38, -6.49, 2.03, 1.62, 7.50, repro,
2008-06-25,-0.80, 2.37, -4.53, 2.04, 1.62, 7.47, repro,
2008-06-26,0.43, 0.61, -13.43, 2.08, 1.68, 7.71, repro,
2008-06-27,-0.64, 0.39, -11.68, 2.03, 1.56, 7.38, repro,
2008-06-28,0.64, 1.90, -11.74, 2.04, 1.60, 7.44, repro,
2008-06-29,-0.15, 1.03, -17.09, 2.03, 1.60, 7.40, repro,
2008-06-30,0.43, 2.25, -9.77, 2.03, 1.62, 7.44, repro,
2008-07-01,0.66, 2.65, -10.78, 2.05, 1.62, 7.49, repro,
2008-07-02,-0.65, 0.31, -11.75, 2.03, 1.58, 7.43, repro,
2008-07-03,-0.38, 2.81, -14.33, 2.06, 1.63, 7.57, repro,
2008-07-04,2.79, 2.32, -20.13, 2.04, 1.62, 7.53, repro,
2008-07-05,0.30, 2.38, -9.64, 2.00, 1.55, 7.27, repro,
2008-07-06,-0.88, 1.50, -6.25, 2.05, 1.62, 7.49, repro,
2008-07-07,0.50, 1.57, -14.74, 2.06, 1.63, 7.61, repro,
2008-07-08,-0.11, 0.58, -5.12, 2.03, 1.58, 7.45, repro,
2008-07-09,0.81, 0.93, -1.73, 2.05, 1.63, 7.59, repro,
2008-07-10,0.84, 1.21, -6.37, 2.07, 1.60, 7.50, repro,
2008-07-11,-1.42, 0.01, -9.43, 2.12, 1.65, 7.59, repro,
2008-07-12,-1.73, 1.51, -7.12, 2.06, 1.62, 7.52, repro,
2008-07-13,1.08, 2.66, -3.18, 2.08, 1.69, 7.70, repro,
2008-07-14,1.23, 1.43, -3.22, 2.08, 1.69, 7.71, repro,
2008-07-15,-0.28, 2.11, -8.19, 2.01, 1.57, 7.39, repro,
2008-07-16,-0.23, 2.60, -9.35, 2.02, 1.58, 7.38, repro,
2008-07-17,-0.62, 1.55, -11.55, 2.06, 1.62, 7.53, repro,
2008-07-18,-0.07, 0.91, -8.73, 2.15, 1.61, 7.72, repro,
2008-07-19,0.03, 0.67, -8.10, 2.07, 1.57, 7.54, repro,
2008-07-20,-1.52, 0.80, 0.71, 1.99, 1.56, 7.27, repro,
2008-07-21,-0.37, -1.25, -7.63, 2.07, 1.64, 7.61, repro,
2008-07-22,-0.23, 1.01, -9.76, 2.02, 1.55, 7.31, repro,
2008-07-23,0.41, 1.16, -2.85, 2.05, 1.57, 7.43, repro,
2008-07-24,-0.23, 1.47, -9.06, 2.01, 1.56, 7.31, repro,
2008-07-25,0.67, 2.15, -7.64, 1.99, 1.55, 7.28, repro,
2008-07-26,-0.17, 0.17, -7.80, 2.00, 1.55, 7.30, repro,
2008-07-27,-2.43, -0.66, -9.01, 2.05, 1.61, 7.55, repro,
2008-07-28,-0.35, 3.03, -3.31, 2.09, 1.59, 7.53, repro,
2008-07-29,-0.05, 0.81, 1.36, 2.07, 1.57, 7.65, repro,
2008-07-30,1.06, 1.82, 1.60, 2.09, 1.57, 7.66, repro,
2008-07-31,-1.27, -0.20, -0.89, 1.99, 1.55, 7.25, repro,
2008-08-01,-0.27, 1.64, -2.35, 2.04, 1.61, 7.46, repro,
2008-08-02,0.65, 0.10, -1.92, 2.02, 1.56, 7.38, repro,
2008-08-03,-0.88, 2.15, -0.19, 2.05, 1.61, 7.47, repro,
2008-08-04,-0.30, 2.35, -2.58, 2.01, 1.57, 7.39, repro,
2008-08-05,-0.07, 1.10, -5.92, 2.00, 1.54, 7.25, repro,
2008-08-06,1.32, -0.03, -9.94, 2.07, 1.57, 7.51, repro,
2008-08-07,-0.95, 0.97, 1.87, 2.15, 1.68, 7.77, repro,
2008-08-08,-1.21, -0.04, -4.78, 2.13, 1.63, 7.69, repro,
2008-08-09,-1.22, 0.55, -7.24, 2.06, 1.57, 7.51, repro,
2008-08-10,-0.16, 0.51, -8.72, 2.06, 1.56, 7.41, repro,
2008-08-11,-1.38, 1.80, -9.89, 2.06, 1.56, 7.39, repro,
2008-08-12,0.14, 0.86, -1.00, 2.10, 1.62, 7.66, repro,
2008-08-13,0.61, 0.15, -4.43, 2.05, 1.56, 7.49, repro,
2008-08-14,-1.38, -0.97, -4.20, 2.07, 1.57, 7.53, repro,
2008-08-15,-1.31, -0.08, -3.25, 2.06, 1.57, 7.52, repro,
2008-08-16,-2.10, 1.55, -9.69, 2.07, 1.57, 7.48, repro,
2008-08-17,1.77, 0.50, -12.89, 2.07, 1.58, 7.54, repro,
2008-08-18,-2.60, 0.30, -7.99, 2.06, 1.58, 7.52, repro,
