PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,1NSU
Station name,Northwestern
Begin Date, 2004-01-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.7508005586 North Latitude, -93.0976037520 East Longitude, 28.04752 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-03-15,3.65, -0.12, 1.62, 1.92, 1.81, 7.98, repro,
2004-03-16,2.47, -0.32, -3.67, 1.90, 1.77, 7.81, repro,
2004-03-17,3.83, -0.63, -6.28, 2.06, 1.91, 8.32, repro,
2004-03-18,3.23, 0.12, -1.93, 1.96, 1.80, 7.90, repro,
2004-03-19,4.01, 0.36, -2.39, 1.97, 1.81, 7.98, repro,
2004-03-20,4.04, -0.09, -7.92, 2.00, 1.88, 8.31, repro,
2004-03-21,4.13, -0.25, -4.81, 2.06, 1.86, 8.47, repro,
2004-03-22,2.93, -0.39, -8.34, 1.90, 1.79, 7.84, repro,
2004-03-23,3.06, -0.15, -4.50, 1.93, 1.83, 8.01, repro,
2004-03-24,3.60, 0.38, -3.60, 1.95, 1.82, 8.05, repro,
2004-03-25,3.22, 1.10, -1.68, 1.91, 1.77, 7.78, repro,
2004-03-26,4.14, -0.18, -5.10, 1.90, 1.77, 7.81, repro,
2004-03-27,4.69, 1.08, 5.48, 1.96, 1.82, 8.01, repro,
2004-03-28,3.00, 0.90, -6.35, 1.90, 1.78, 7.77, repro,
2004-03-29,4.28, 0.17, 2.67, 1.97, 1.84, 8.02, repro,
2004-03-30,3.85, 0.48, -1.71, 1.93, 1.78, 7.80, repro,
2004-03-31,4.81, -0.84, 3.98, 1.88, 1.75, 7.71, repro,
2004-04-01,3.14, -0.65, 0.05, 1.91, 1.81, 7.98, repro,
2004-04-02,3.57, 0.85, 3.79, 1.89, 1.75, 7.72, repro,
2004-04-03,3.10, 0.37, 1.25, 1.89, 1.75, 7.69, repro,
2004-04-04,5.46, 0.85, 2.65, 1.88, 1.74, 7.69, repro,
2004-04-05,5.16, 0.90, -1.83, 1.89, 1.75, 7.73, repro,
2004-04-06,3.53, -0.77, -3.96, 1.97, 1.79, 8.01, repro,
2004-04-07,4.17, 0.45, -5.94, 1.91, 1.76, 7.79, repro,
2004-04-08,3.60, 0.61, 9.80, 1.99, 1.78, 7.98, repro,
2004-04-09,3.71, 1.02, 2.75, 1.88, 1.73, 7.63, repro,
2004-04-10,4.22, 2.49, 5.78, 1.87, 1.71, 7.60, repro,
2004-04-11,3.11, 0.27, 3.78, 2.22, 2.21, 9.43, repro,
2004-04-12,2.79, 0.48, 4.06, 1.89, 1.71, 7.64, repro,
2004-04-13,2.68, -0.72, 1.76, 1.94, 1.76, 7.80, repro,
2004-04-14,3.28, -0.50, -3.18, 1.94, 1.76, 7.74, repro,
2004-04-15,4.18, -0.64, -4.04, 1.87, 1.72, 7.58, repro,
2004-04-16,4.42, 2.00, -0.36, 1.91, 1.77, 7.86, repro,
2004-04-17,4.06, 1.10, 0.28, 1.99, 1.86, 8.01, repro,
2004-04-18,3.39, 0.87, -1.50, 1.96, 1.79, 7.93, repro,
2004-04-19,4.79, 1.28, -1.88, 1.92, 1.76, 7.76, repro,
2004-04-20,5.30, -0.05, 9.48, 1.99, 1.81, 8.06, repro,
2004-04-21,3.02, -0.41, 11.68, 1.94, 1.78, 7.94, repro,
2004-04-22,3.57, 1.64, 10.50, 1.94, 1.79, 7.94, repro,
2004-04-23,4.34, 1.59, 6.34, 1.93, 1.79, 7.88, repro,
2004-04-24,3.10, -0.37, 5.14, 2.07, 1.89, 8.35, repro,
2004-04-25,4.24, -0.36, 1.02, 1.94, 1.78, 7.95, repro,
2004-04-26,3.80, -0.43, 2.60, 1.95, 1.83, 8.03, repro,
2004-04-27,4.30, 0.00, -6.66, 1.99, 1.87, 8.09, repro,
2004-04-28,4.65, 1.32, -0.43, 1.99, 1.89, 8.11, repro,
2004-04-29,4.00, -0.58, -0.76, 1.98, 1.85, 8.19, repro,
2004-04-30,4.48, 0.52, 7.80, 2.18, 2.00, 8.93, repro,
2004-05-01,4.07, 0.03, -3.86, 2.10, 1.99, 8.45, repro,
2004-05-02,3.99, -0.76, 0.59, 2.13, 1.96, 8.43, repro,
2004-05-03,3.50, -1.54, -9.59, 2.06, 1.90, 8.42, repro,
2004-05-04,4.71, 2.08, 1.24, 2.03, 1.93, 8.43, repro,
2004-05-05,3.56, 1.01, 4.07, 2.00, 1.85, 8.34, repro,
2004-05-06,4.73, 0.26, -1.75, 1.96, 1.80, 8.14, repro,
2004-05-07,4.01, -1.05, 3.16, 2.06, 1.87, 8.32, repro,
2004-05-08,4.76, 0.41, -4.85, 2.06, 1.92, 8.48, repro,
2004-05-09,5.20, 0.52, 1.41, 2.11, 2.03, 8.60, repro,
2004-05-10,3.49, -0.85, 3.30, 2.00, 1.89, 8.23, repro,
2004-05-11,4.01, 2.84, 10.21, 2.03, 1.89, 8.20, repro,
2004-05-12,2.88, 1.21, 3.18, 2.05, 1.90, 8.26, repro,
2004-05-13,4.22, 1.34, 5.13, 2.01, 1.86, 8.14, repro,
2004-05-14,3.54, 0.38, 8.89, 2.01, 1.86, 8.05, repro,
2004-05-15,3.32, -0.16, -4.36, 1.88, 1.73, 7.69, repro,
2004-05-16,3.96, 1.97, -0.65, 1.93, 1.80, 8.02, repro,
2004-05-17,2.96, 4.17, -8.38, 2.03, 1.83, 8.26, repro,
2004-05-18,3.17, 2.71, -6.79, 2.14, 2.02, 8.49, repro,
2004-05-19,2.28, 1.55, -5.68, 1.99, 1.81, 7.90, repro,
2004-05-20,3.64, 3.06, 0.78, 1.89, 1.76, 7.69, repro,
2004-05-21,4.22, 1.84, -0.48, 1.95, 1.75, 7.80, repro,
2004-05-22,5.26, 2.07, 3.88, 1.88, 1.73, 7.60, repro,
2004-05-23,3.47, 1.60, 16.06, 1.88, 1.73, 7.64, repro,
2004-05-24,3.43, 1.06, 3.94, 1.88, 1.73, 7.60, repro,
2004-05-25,5.04, 1.56, 11.37, 1.95, 1.77, 7.77, repro,
2004-05-26,3.84, 1.84, 5.82, 1.87, 1.73, 7.56, repro,
2004-05-27,3.18, 3.36, 10.59, 1.93, 1.79, 7.76, repro,
2004-05-28,2.83, 3.31, 11.08, 1.94, 1.80, 7.81, repro,
2004-05-29,3.88, 1.35, 12.30, 2.05, 1.96, 8.34, repro,
2004-05-30,4.31, -0.00, 12.81, 1.89, 1.74, 7.63, repro,
2004-05-31,2.64, 1.59, 21.06, 2.25, 2.11, 9.27, repro,
2004-06-01,3.71, 2.40, 28.13, 2.01, 1.87, 8.29, repro,
2004-06-02,4.62, 3.55, 21.85, 1.97, 1.85, 7.92, repro,
2004-06-03,5.69, 0.53, 12.12, 2.13, 1.90, 8.50, repro,
2004-06-04,4.20, 2.75, 3.63, 1.88, 1.74, 7.60, repro,
2004-06-05,4.74, 1.31, 5.40, 1.91, 1.79, 7.80, repro,
2004-06-06,5.32, 2.69, 11.30, 1.90, 1.76, 7.69, repro,
2004-06-07,6.28, 2.87, 13.79, 1.95, 1.81, 7.78, repro,
2004-06-08,5.75, 1.93, -6.51, 2.07, 1.95, 8.59, repro,
2004-06-09,4.90, -0.35, 8.58, 2.19, 2.11, 9.16, repro,
2004-06-10,4.99, -0.25, 13.13, 2.06, 1.89, 8.49, repro,
2004-06-11,3.99, 2.72, 1.85, 2.15, 2.02, 9.04, repro,
2004-06-12,3.89, 1.59, 10.37, 1.88, 1.74, 7.66, repro,
2004-06-13,5.85, 2.10, 8.29, 2.14, 2.00, 8.71, repro,
2004-06-14,3.05, 2.21, 8.81, 1.99, 1.79, 8.10, repro,
2004-06-15,4.49, 0.26, 12.22, 1.99, 1.86, 8.26, repro,
2004-06-16,4.96, 1.15, 10.36, 1.99, 1.83, 8.28, repro,
2004-06-17,6.19, 0.63, -6.61, 2.03, 1.88, 8.32, repro,
2004-06-18,4.90, -0.77, 2.94, 2.06, 1.97, 8.69, repro,
2004-06-19,5.67, 1.51, -4.80, 1.91, 1.75, 7.73, repro,
2004-06-20,7.42, 1.99, 5.59, 2.70, 2.60, 11.02, repro,
2004-06-21,5.33, 2.78, 2.56, 2.14, 2.08, 8.85, repro,
2004-06-22,5.35, 2.00, 10.33, 1.96, 1.81, 8.01, repro,
2004-06-23,5.13, 0.94, -4.60, 1.92, 1.75, 7.86, repro,
2004-06-24,5.98, 2.17, 5.44, 2.18, 2.09, 8.79, repro,
2004-06-25,4.83, 0.26, -0.77, 1.92, 1.82, 7.80, repro,
2004-06-26,2.73, 2.72, -1.44, 1.92, 1.75, 7.76, repro,
2004-06-27,5.15, 5.24, 1.01, 2.26, 2.10, 9.27, repro,
2004-06-28,4.50, 1.74, -6.60, 2.13, 2.13, 8.86, repro,
2004-06-29,4.71, 4.14, -4.27, 2.02, 1.89, 8.40, repro,
2004-06-30,5.22, 1.05, 6.06, 2.00, 1.86, 8.21, repro,
2004-07-01,4.53, 1.63, -4.88, 1.91, 1.76, 7.91, repro,
2004-07-02,3.25, 0.46, 4.32, 1.87, 1.71, 7.62, repro,
2004-07-03,2.95, 0.79, 2.42, 1.87, 1.71, 7.61, repro,
2004-07-04,3.60, 2.96, 5.80, 1.87, 1.70, 7.57, repro,
2004-07-05,4.89, 0.18, 2.37, 1.93, 1.84, 7.93, repro,
2004-07-06,5.47, 1.02, 6.92, 2.06, 2.01, 8.76, repro,
2004-07-07,6.04, 2.33, 8.88, 1.96, 1.78, 8.03, repro,
2004-07-08,6.24, 4.01, -4.03, 1.88, 1.73, 7.63, repro,
2004-07-09,4.34, 2.86, -0.89, 1.92, 1.76, 7.79, repro,
2004-07-10,4.82, 2.62, -3.20, 1.98, 1.83, 7.94, repro,
2004-07-11,5.20, 0.76, 3.17, 1.92, 1.77, 7.74, repro,
2004-07-12,3.85, 1.87, -2.97, 1.96, 1.78, 7.86, repro,
2004-07-13,4.14, -0.06, 1.85, 1.87, 1.71, 7.55, repro,
2004-07-14,5.50, 1.86, -4.83, 1.90, 1.74, 7.64, repro,
2004-07-15,3.80, -0.40, 2.56, 1.90, 1.75, 7.62, repro,
2004-07-16,5.62, 2.37, 9.74, 2.05, 1.87, 8.13, repro,
2004-07-17,4.55, -0.40, 9.81, 1.94, 1.81, 7.94, repro,
2004-07-18,3.94, -0.69, 5.00, 1.99, 1.76, 7.92, repro,
2004-07-19,3.68, 1.33, 3.34, 1.88, 1.70, 7.64, repro,
2004-07-20,4.85, 1.38, 0.34, 1.87, 1.71, 7.62, repro,
2004-07-21,3.19, 1.47, 3.88, 1.87, 1.71, 7.53, repro,
2004-07-22,5.66, -0.29, 0.74, 1.96, 1.83, 8.05, repro,
2004-07-23,2.92, -1.74, 6.38, 1.88, 1.73, 7.62, repro,
2004-07-24,4.48, -0.90, 2.21, 1.88, 1.72, 7.66, repro,
2004-07-25,3.43, 1.09, 7.69, 1.94, 1.69, 7.60, repro,
2004-07-26,3.79, -0.00, 12.61, 1.99, 1.86, 8.15, repro,
2004-07-27,4.12, 0.30, 1.02, 1.89, 1.72, 7.66, repro,
2004-07-28,4.71, 0.71, 3.77, 1.87, 1.71, 7.58, repro,
2004-07-29,3.22, 0.55, 6.46, 1.91, 1.82, 8.01, repro,
2004-07-30,1.63, -0.49, 5.41, 2.22, 2.11, 9.61, repro,
2004-07-31,2.61, -0.10, 8.81, 2.16, 1.98, 9.05, repro,
2004-08-01,3.14, 0.61, 14.54, 2.27, 2.03, 9.08, repro,
2004-08-02,2.85, -0.12, 11.34, 1.87, 1.70, 7.62, repro,
2004-08-03,4.16, -0.94, 7.62, 1.90, 1.73, 7.68, repro,
2004-08-04,3.28, -2.74, 11.08, 1.89, 1.74, 7.69, repro,
2004-08-05,4.45, 0.83, 2.09, 2.22, 2.00, 9.25, repro,
2004-08-06,3.58, 0.91, 4.50, 1.91, 1.79, 7.93, repro,
2004-08-07,4.64, -0.49, 17.49, 1.86, 1.69, 7.51, repro,
2004-08-08,3.10, 0.03, 7.64, 2.08, 2.00, 8.93, repro,
2004-08-09,3.72, 0.20, 3.15, 1.87, 1.68, 7.53, repro,
2004-08-10,3.56, 0.26, 4.78, 1.85, 1.69, 7.51, repro,
2004-08-11,2.97, -0.73, 7.08, 1.85, 1.68, 7.53, repro,
2004-08-12,2.80, 0.24, 5.93, 1.87, 1.70, 7.55, repro,
2004-08-13,2.94, -0.50, 12.25, 1.92, 1.73, 7.70, repro,
2004-08-14,2.81, -0.10, 7.03, 1.92, 1.69, 7.73, repro,
2004-08-15,3.58, 0.54, 5.91, 2.14, 1.84, 8.43, repro,
2004-08-16,4.08, 0.12, 3.52, 1.87, 1.72, 7.60, repro,
2004-08-17,4.80, 1.03, 17.16, 1.92, 1.70, 7.79, repro,
2004-08-18,2.49, 0.15, 12.87, 1.85, 1.68, 7.46, repro,
2004-08-19,4.12, 0.50, 14.94, 2.19, 1.92, 9.13, repro,
2004-08-20,2.64, -2.12, 17.03, 2.13, 1.88, 8.56, repro,
2004-08-21,-0.01, 3.76, 12.83, 2.02, 1.90, 8.31, repro,
2004-08-22,2.91, 0.38, 20.11, 2.16, 1.89, 8.64, repro,
2004-08-23,0.02, -0.20, 21.66, 2.22, 1.98, 8.86, repro,
2004-08-24,3.20, -0.22, 21.07, 2.09, 1.93, 8.57, repro,
2004-08-25,4.44, 0.60, 20.88, 1.99, 1.77, 8.27, repro,
2004-08-26,1.58, 3.19, 17.47, 2.00, 1.83, 8.27, repro,
2004-08-27,3.12, 1.67, 14.53, 2.05, 1.81, 8.22, repro,
2004-08-28,3.49, 0.78, 13.46, 1.98, 1.79, 8.10, repro,
2004-08-29,4.79, -0.16, 13.86, 2.11, 1.90, 8.75, repro,
2004-08-30,3.46, 0.73, 10.85, 1.95, 1.74, 7.94, repro,
2004-08-31,2.79, 1.30, 10.83, 1.95, 1.72, 7.91, repro,
2004-09-01,3.31, 0.89, 3.96, 1.95, 1.72, 7.92, repro,
2004-09-02,4.33, 1.23, 8.53, 2.00, 1.75, 8.10, repro,
2004-09-03,5.56, -0.62, 12.01, 1.94, 1.70, 7.88, repro,
2004-09-04,3.87, 0.43, 19.46, 1.93, 1.68, 7.79, repro,
2004-09-05,2.22, 0.96, 17.88, 1.91, 1.68, 7.77, repro,
2004-09-06,3.20, 1.40, 10.77, 1.91, 1.69, 7.82, repro,
2004-09-07,3.47, 0.73, 13.63, 1.91, 1.73, 7.81, repro,
2004-09-08,2.81, -0.94, 8.78, 1.96, 1.72, 7.96, repro,
2004-09-09,2.63, -0.13, 11.28, 1.96, 1.71, 7.94, repro,
2004-09-10,4.31, 0.36, 6.95, 1.92, 1.71, 7.93, repro,
2004-09-11,2.74, 0.69, 5.63, 1.86, 1.67, 7.59, repro,
2004-09-12,4.29, -0.82, 14.58, 1.87, 1.68, 7.65, repro,
2004-09-13,2.55, 0.87, 8.79, 1.98, 1.77, 7.95, repro,
2004-09-14,2.78, 1.44, 18.38, 1.87, 1.68, 7.65, repro,
2004-09-15,3.87, 0.96, 22.58, 1.91, 1.68, 7.79, repro,
2004-09-16,2.26, -0.04, 18.24, 1.85, 1.68, 7.63, repro,
2004-09-17,2.96, 0.45, 17.42, 1.91, 1.69, 7.88, repro,
2004-09-18,3.35, 1.21, 15.59, 1.93, 1.70, 7.92, repro,
2004-09-19,3.72, 0.16, 9.14, 1.88, 1.73, 7.80, repro,
2004-09-20,4.32, 0.72, 12.17, 1.86, 1.67, 7.59, repro,
2004-09-21,1.76, 0.15, 7.35, 1.88, 1.71, 7.76, repro,
2004-09-22,2.61, 0.45, 15.45, 1.95, 1.72, 7.99, repro,
2004-09-23,2.38, 0.34, 18.71, 1.92, 1.71, 7.99, repro,
2004-09-24,1.29, 1.34, 6.34, 1.92, 1.71, 7.95, repro,
2004-09-25,4.59, 1.37, 12.11, 1.92, 1.68, 7.92, repro,
2004-09-26,3.30, 1.48, 6.48, 1.86, 1.68, 7.64, repro,
2004-09-27,3.92, 0.50, 9.26, 1.90, 1.68, 7.82, repro,
2004-09-28,3.45, 0.02, 12.38, 1.84, 1.67, 7.63, repro,
2004-09-29,3.55, -0.13, 10.35, 1.84, 1.68, 7.62, repro,
2004-09-30,3.67, 0.53, 9.95, 1.83, 1.66, 7.51, repro,
2004-10-01,3.96, 1.83, 7.24, 1.85, 1.64, 7.53, repro,
2004-10-02,3.22, 0.85, 16.63, 1.86, 1.67, 7.65, repro,
2004-10-03,4.11, 0.31, 8.80, 1.85, 1.65, 7.55, repro,
2004-10-04,3.36, -0.43, 10.71, 1.85, 1.67, 7.65, repro,
2004-10-05,2.06, -0.18, 3.08, 1.83, 1.66, 7.56, repro,
2004-10-06,2.63, 0.85, 6.88, 1.84, 1.65, 7.55, repro,
2004-10-07,3.09, 2.23, 9.21, 1.99, 1.88, 8.35, repro,
2004-10-08,2.52, 0.84, 10.34, 1.93, 1.67, 7.88, repro,
2004-10-09,3.54, -0.16, 12.06, 1.96, 1.71, 8.34, repro,
2004-10-10,3.19, 0.60, 5.95, 1.91, 1.76, 7.92, repro,
2004-10-11,3.49, 0.21, 11.22, 1.87, 1.69, 7.69, repro,
2004-10-12,2.42, 0.41, 12.00, 1.88, 1.69, 7.75, repro,
2004-10-13,2.87, 0.70, 9.65, 1.89, 1.70, 7.74, repro,
2004-10-14,2.65, 0.80, 12.75, 1.87, 1.65, 7.69, repro,
2004-10-15,2.40, 0.10, 11.18, 1.90, 1.68, 7.88, repro,
2004-10-16,2.95, 0.75, 12.15, 1.83, 1.66, 7.64, repro,
2004-10-17,2.15, 0.76, 11.08, 2.03, 1.85, 8.31, repro,
2004-10-18,1.16, 3.20, 21.60, 1.92, 1.70, 7.85, repro,
2004-10-19,3.00, 1.32, 16.85, 1.93, 1.70, 8.07, repro,
2004-10-20,2.81, 1.13, 18.16, 1.95, 1.73, 8.14, repro,
2004-10-21,1.63, 1.99, 19.11, 1.96, 1.77, 8.00, repro,
2004-10-22,3.17, 1.25, 14.42, 1.94, 1.70, 7.92, repro,
2004-10-23,2.87, 1.11, 20.22, 1.97, 1.77, 8.13, repro,
2004-10-24,3.06, 1.23, 14.10, 1.93, 1.71, 7.88, repro,
2004-10-25,1.56, 1.22, 10.10, 1.94, 1.71, 7.96, repro,
2004-10-26,2.99, 1.99, 9.37, 1.94, 1.77, 7.95, repro,
2004-10-27,3.41, 0.36, 5.49, 1.97, 1.81, 8.13, repro,
2004-10-28,3.26, 0.25, 7.13, 1.94, 1.75, 7.93, repro,
2004-10-29,2.80, 2.86, 9.74, 1.96, 1.74, 7.89, repro,
2004-10-30,2.72, 0.69, 7.01, 2.04, 1.81, 8.51, repro,
2004-10-31,2.04, 2.38, 16.27, 2.25, 2.01, 9.18, repro,
2004-11-01,1.10, 1.32, 1.66, 2.00, 1.80, 8.28, repro,
2004-11-02,2.53, -0.10, 14.31, 2.07, 1.89, 8.80, repro,
2004-11-03,1.83, 0.84, -0.87, 1.94, 1.72, 7.95, repro,
2004-11-04,1.15, 0.25, 2.47, 1.92, 1.72, 7.78, repro,
2004-11-05,2.52, -0.43, 0.01, 1.99, 1.76, 8.09, repro,
2004-11-06,3.32, -0.39, 0.37, 1.97, 1.76, 8.05, repro,
2004-11-07,2.15, -0.50, 1.07, 1.99, 1.77, 8.13, repro,
2004-11-08,2.51, 0.19, -2.68, 2.06, 1.81, 8.30, repro,
2004-11-09,3.33, 1.39, -1.06, 1.94, 1.73, 8.12, repro,
2004-11-10,2.07, 0.63, -1.10, 1.98, 1.78, 8.09, repro,
2004-11-11,2.58, -1.19, 0.15, 2.10, 1.88, 8.67, repro,
2004-11-12,2.28, 1.12, 0.30, 2.03, 1.79, 8.48, repro,
2004-11-13,2.35, -0.22, -2.90, 1.88, 1.71, 7.78, repro,
2004-11-14,3.02, 0.73, -3.77, 1.87, 1.70, 7.75, repro,
2004-11-15,2.78, 0.61, -7.58, 1.87, 1.69, 7.74, repro,
2004-11-16,1.82, 0.18, -0.37, 1.95, 1.75, 7.94, repro,
2004-11-17,4.37, 0.31, 0.21, 1.87, 1.64, 7.63, repro,
2004-11-18,1.79, 0.47, 9.01, 1.90, 1.73, 7.88, repro,
2004-11-19,2.53, 0.25, -0.19, 1.94, 1.73, 7.78, repro,
2004-11-20,2.20, -0.01, -2.82, 1.94, 1.74, 8.13, repro,
2004-11-21,3.79, -0.85, -2.32, 2.11, 1.97, 8.51, repro,
2004-11-22,3.01, -0.02, 10.81, 1.93, 1.75, 7.93, repro,
2004-11-23,5.10, 0.47, 10.20, 2.01, 1.90, 8.47, repro,
2004-11-24,3.51, -0.97, 1.04, 2.08, 1.95, 8.71, repro,
2004-11-25,2.90, -0.64, -1.19, 1.96, 1.82, 8.19, repro,
2004-11-26,2.22, 0.47, -1.08, 1.99, 1.80, 8.09, repro,
2004-11-27,1.41, 1.80, 21.07, 2.02, 1.89, 8.43, repro,
2004-11-28,2.75, 0.09, 0.66, 1.91, 1.74, 7.84, repro,
2004-11-29,3.68, 0.05, 3.24, 1.89, 1.67, 7.78, repro,
2004-11-30,1.40, 2.25, 8.02, 1.96, 1.77, 8.10, repro,
2004-12-01,4.65, -0.41, -3.23, 2.04, 1.84, 8.13, repro,
2004-12-02,1.96, 0.06, -7.06, 1.89, 1.71, 7.73, repro,
2004-12-03,3.19, 0.01, -7.20, 1.88, 1.74, 7.77, repro,
2004-12-04,3.12, -0.28, -3.24, 1.87, 1.70, 7.69, repro,
2004-12-05,3.99, 1.73, 8.01, 1.97, 1.77, 8.07, repro,
2004-12-06,3.07, -2.23, 6.49, 1.93, 1.74, 7.86, repro,
2004-12-07,5.53, -0.54, 5.70, 2.12, 1.88, 8.60, repro,
2004-12-08,3.97, 1.14, -9.98, 1.88, 1.72, 7.76, repro,
2004-12-09,2.38, 0.54, 6.33, 1.96, 1.73, 8.19, repro,
2004-12-10,3.52, 0.08, 2.08, 2.07, 1.82, 8.33, repro,
2004-12-11,2.83, 0.48, -0.04, 2.05, 1.88, 8.46, repro,
2004-12-12,4.60, 0.10, 0.26, 2.00, 1.83, 8.11, repro,
2004-12-13,3.82, 1.62, -5.80, 1.91, 1.75, 7.83, repro,
2004-12-14,2.97, 0.35, -14.36, 1.97, 1.86, 8.16, repro,
2004-12-15,2.90, -0.80, -13.49, 1.95, 1.86, 8.18, repro,
2004-12-16,3.45, -0.22, -15.39, 1.85, 1.69, 7.57, repro,
2004-12-17,3.95, -0.24, -12.06, 1.87, 1.67, 7.69, repro,
2004-12-18,4.05, 0.28, -12.10, 1.90, 1.66, 7.76, repro,
2004-12-19,4.51, 0.77, -10.00, 1.89, 1.67, 7.81, repro,
2004-12-20,3.65, 0.22, -0.03, 1.92, 1.72, 8.01, repro,
2004-12-21,4.65, 0.07, 0.72, 1.96, 1.74, 7.92, repro,
2004-12-22,3.90, 1.48, -5.04, 1.95, 1.73, 7.95, repro,
2004-12-23,3.28, 0.01, -6.11, 1.82, 1.63, 7.39, repro,
