PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SSHO
Station name,Roosevelt
Begin Date, 2003-02-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.6822996234 North Latitude, -122.3151652380 East Longitude, 74.12742 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-04-01,-3.52, 0.84, 8.44, 4.47, 3.36, 15.67, repro,
2003-04-02,-4.10, -3.21, 12.22, 2.39, 1.66, 7.68, repro,
2003-04-03,-1.26, -3.26, 11.04, 2.49, 1.75, 8.03, repro,
2003-04-04,-4.00, -2.76, 4.08, 2.40, 1.68, 7.69, repro,
2003-09-11,-3.13, -0.59, 6.94, 3.00, 2.02, 9.53, repro,
2003-09-12,-2.12, -1.65, 14.53, 2.46, 1.70, 7.92, repro,
2003-09-13,-3.39, -0.69, 16.70, 2.45, 1.73, 7.98, repro,
2003-09-14,-1.52, -0.61, 19.04, 2.43, 1.66, 7.78, repro,
2003-09-15,-2.36, -0.74, 15.42, 2.51, 1.77, 8.14, repro,
2003-09-16,-3.33, -1.28, 28.69, 2.47, 1.72, 7.92, repro,
2003-09-17,-0.89, -2.01, 13.77, 2.56, 1.76, 8.16, repro,
2003-09-18,-3.37, -2.02, 17.96, 2.45, 1.71, 7.85, repro,
2003-09-19,-2.40, -1.17, 29.70, 2.49, 1.77, 8.13, repro,
2003-09-20,-0.23, -1.77, 12.18, 2.57, 1.79, 8.14, repro,
2003-09-21,-0.22, -1.16, 19.52, 2.53, 1.74, 7.94, repro,
2003-09-22,-0.83, -2.88, 14.21, 2.74, 1.92, 8.71, repro,
2003-09-23,-1.36, -1.08, 9.58, 2.58, 1.80, 8.29, repro,
2003-09-24,1.54, -2.43, 15.02, 2.60, 1.85, 8.58, repro,
2003-09-25,-0.36, -1.81, 12.23, 2.56, 1.76, 8.23, repro,
2003-09-26,1.51, -2.03, 12.42, 2.60, 1.79, 8.27, repro,
2003-09-27,-0.47, -2.09, 10.52, 2.60, 1.78, 8.25, repro,
2003-09-28,-1.58, -2.34, 12.94, 2.73, 1.86, 8.59, repro,
2003-09-29,1.04, -1.56, 20.74, 2.63, 1.86, 8.56, repro,
2003-09-30,-0.94, -2.93, 18.35, 2.58, 1.79, 8.20, repro,
2003-10-01,-0.40, -2.70, 11.91, 2.80, 1.93, 8.94, repro,
2003-10-02,-2.53, -2.00, 14.07, 2.55, 1.77, 8.13, repro,
2003-10-03,-1.61, -2.23, 28.62, 2.55, 1.77, 8.16, repro,
2003-10-04,-2.46, -3.43, 20.34, 2.78, 1.92, 8.88, repro,
2003-10-05,-0.40, -2.98, 17.58, 2.54, 1.75, 8.18, repro,
2003-10-06,-3.82, -1.76, 20.12, 2.65, 1.82, 8.37, repro,
2003-10-10,-2.69, -2.42, 20.20, 3.15, 2.09, 9.61, repro,
2003-10-11,-0.83, -1.75, 21.62, 2.55, 1.73, 8.01, repro,
2003-10-12,-2.06, -1.12, 18.04, 2.54, 1.75, 8.07, repro,
2003-10-13,-1.35, -1.20, 14.81, 2.53, 1.75, 8.00, repro,
2003-10-14,-1.66, -1.60, 17.51, 2.54, 1.75, 8.06, repro,
2003-10-15,-1.23, -3.11, 11.49, 2.51, 1.78, 8.21, repro,
2003-10-16,-1.49, -4.31, 17.55, 2.40, 1.68, 7.74, repro,
2003-10-17,-1.59, -1.80, 14.14, 2.48, 1.77, 8.21, repro,
2003-10-18,-2.22, -2.30, 9.85, 2.41, 1.70, 7.86, repro,
2003-10-19,-2.59, -1.95, 16.10, 2.41, 1.69, 7.75, repro,
2003-10-20,-0.74, -1.44, 15.46, 2.47, 1.77, 8.09, repro,
2003-10-21,-4.31, 0.01, 3.66, 2.42, 1.69, 7.81, repro,
2003-10-22,-0.73, -1.27, 7.01, 2.57, 1.74, 8.23, repro,
2003-10-23,-1.21, -1.14, -0.21, 2.46, 1.70, 7.81, repro,
2003-10-24,-2.25, -0.73, 4.50, 2.46, 1.71, 7.86, repro,
2003-10-25,-1.93, -0.82, -2.38, 2.36, 1.65, 7.57, repro,
2003-10-26,-0.52, -1.74, -1.24, 2.47, 1.73, 8.02, repro,
2003-10-27,-0.49, -1.52, 0.35, 2.50, 1.73, 8.07, repro,
2003-10-28,-0.12, -2.69, 12.68, 2.38, 1.68, 7.76, repro,
2003-10-29,-0.56, -1.93, 10.34, 2.71, 1.90, 9.19, repro,
2003-10-30,-0.26, -2.42, -5.24, 2.75, 1.90, 9.01, repro,
2003-10-31,-1.53, -0.82, 2.56, 2.44, 1.69, 7.77, repro,
2003-11-01,-1.42, -1.61, 2.67, 2.37, 1.64, 7.56, repro,
2003-11-02,-0.87, -1.88, 7.36, 2.38, 1.65, 7.64, repro,
2003-11-03,-0.50, -0.46, 11.59, 2.39, 1.65, 7.66, repro,
2003-11-04,-0.56, -0.75, 6.30, 2.50, 1.72, 8.02, repro,
2003-11-05,-2.73, -0.94, 2.87, 2.44, 1.70, 7.89, repro,
2003-11-06,-1.30, -3.94, -5.76, 3.81, 2.87, 13.55, repro,
2003-11-16,-2.73, -1.40, 16.86, 3.13, 2.07, 9.44, repro,
2003-11-17,-3.69, -2.14, 5.32, 2.46, 1.72, 7.80, repro,
2003-11-18,-2.33, -1.96, 4.85, 2.53, 1.77, 8.24, repro,
2003-11-19,-2.25, 0.98, 21.57, 2.46, 1.72, 7.85, repro,
2003-11-20,-0.03, -0.68, 5.11, 2.94, 2.10, 9.44, repro,
2003-11-21,-0.39, 0.37, 7.36, 2.44, 1.68, 7.62, repro,
2003-11-22,-1.41, -0.58, 0.47, 2.58, 1.90, 8.46, repro,
2003-11-23,-3.10, 0.29, -5.11, 2.48, 1.77, 7.95, repro,
2003-11-24,-1.47, 0.25, 13.23, 2.42, 1.70, 7.59, repro,
2003-11-25,-1.68, -0.68, 14.96, 3.10, 2.19, 10.31, repro,
2003-12-03,-1.47, 1.74, 3.68, 2.65, 1.84, 8.21, repro,
2003-12-04,-1.12, 0.11, -1.83, 2.46, 1.76, 7.93, repro,
2003-12-05,-4.23, -0.51, 17.35, 2.39, 1.68, 7.70, repro,
2003-12-06,-0.73, -1.35, 10.78, 2.32, 1.63, 7.42, repro,
2003-12-07,-0.72, -1.24, 7.49, 2.42, 1.68, 7.74, repro,
2003-12-08,-0.36, -1.45, 8.24, 2.58, 1.75, 8.18, repro,
2003-12-09,-1.89, -1.07, 1.84, 2.65, 1.84, 8.47, repro,
2003-12-10,-2.59, 0.91, 8.23, 2.43, 1.73, 7.86, repro,
2003-12-11,-3.16, 0.37, 6.64, 2.44, 1.74, 8.01, repro,
2003-12-12,-2.48, -0.17, 4.27, 2.38, 1.69, 7.63, repro,
2003-12-13,-1.33, -0.31, 12.77, 2.36, 1.67, 7.56, repro,
2003-12-14,-0.53, -0.98, 9.77, 2.37, 1.66, 7.50, repro,
2003-12-15,-0.27, -0.57, 2.63, 2.38, 1.71, 7.77, repro,
2003-12-16,-4.14, -0.10, 12.25, 2.47, 1.75, 7.97, repro,
2003-12-17,-2.68, -1.83, 2.89, 2.52, 1.78, 8.15, repro,
2003-12-18,-2.23, -0.04, 2.59, 2.49, 1.79, 8.11, repro,
2003-12-19,-0.82, -2.05, 20.57, 2.41, 1.73, 7.78, repro,
2003-12-20,-0.24, -0.26, 11.93, 2.53, 1.80, 8.13, repro,
2003-12-22,-3.11, 0.20, 0.66, 2.34, 1.67, 7.50, repro,
2003-12-23,-3.25, -1.52, 4.87, 2.44, 1.75, 7.95, repro,
2003-12-24,-2.84, -2.64, 16.17, 2.74, 1.95, 9.05, repro,
2003-12-25,0.34, -0.26, 13.85, 2.46, 1.75, 7.88, repro,
2003-12-26,-1.38, -2.96, 5.41, 2.35, 1.69, 7.66, repro,
2003-12-27,-0.42, -1.98, -0.63, 2.32, 1.66, 7.57, repro,
2003-12-28,-1.82, -2.24, 5.00, 2.32, 1.63, 7.40, repro,
2003-12-29,-2.19, -2.40, 8.18, 2.34, 1.64, 7.50, repro,
2003-12-30,-3.50, -2.69, 12.98, 2.40, 1.67, 7.67, repro,
2003-12-31,-1.74, -2.22, 11.01, 2.30, 1.60, 7.30, repro,
2004-01-01,-2.48, -3.57, 13.55, 3.06, 2.12, 9.76, repro,
2004-01-02,-3.26, -3.21, 2.66, 2.32, 1.63, 7.38, repro,
2004-01-03,-4.08, -2.41, 4.92, 2.36, 1.66, 7.58, repro,
2004-01-04,-3.51, -2.60, 1.01, 2.36, 1.67, 7.59, repro,
2004-01-05,-2.66, -2.40, -5.97, 2.41, 1.68, 7.64, repro,
2004-01-06,-2.34, -2.21, -4.20, 2.54, 1.77, 8.06, repro,
2004-01-07,-3.50, -6.07, -0.63, 2.33, 1.65, 7.43, repro,
2004-01-08,-3.36, -2.28, 3.54, 2.40, 1.71, 7.87, repro,
2004-01-09,-3.30, -1.33, -1.19, 2.37, 1.63, 7.43, repro,
2004-01-10,-0.54, -2.14, -0.17, 2.36, 1.62, 7.40, repro,
2004-01-11,-1.96, -3.32, 1.31, 2.50, 1.74, 7.80, repro,
2004-01-12,-2.80, -2.40, -7.47, 2.58, 1.79, 8.05, repro,
2004-01-13,-2.64, -1.90, -3.73, 2.44, 1.69, 7.58, repro,
2004-01-14,-2.78, -1.00, -7.53, 2.48, 1.73, 7.89, repro,
2004-01-15,-0.37, -2.63, -1.56, 2.41, 1.71, 7.72, repro,
2004-01-16,-1.65, -2.88, -7.90, 2.53, 1.70, 7.77, repro,
2004-01-17,-0.87, -0.78, -13.29, 2.45, 1.76, 7.93, repro,
2004-01-18,-0.59, -0.56, -0.40, 2.59, 1.81, 8.06, repro,
2004-01-19,-0.45, -2.27, -1.56, 2.48, 1.75, 7.85, repro,
2004-01-20,-1.06, -3.15, -7.64, 2.51, 1.71, 7.66, repro,
2004-01-21,-1.73, -2.12, -8.17, 2.46, 1.74, 7.79, repro,
2004-01-22,-3.12, -2.69, -7.01, 2.45, 1.70, 7.65, repro,
2004-01-23,-0.93, -3.11, -3.83, 2.53, 1.80, 8.20, repro,
2004-01-24,1.05, -2.30, 3.48, 2.71, 1.87, 8.70, repro,
2004-01-25,-0.79, -2.68, -6.82, 2.50, 1.76, 7.90, repro,
2004-01-26,-2.13, -2.46, 8.32, 2.49, 1.71, 7.65, repro,
2004-01-27,-0.90, -1.85, -0.64, 2.90, 2.04, 9.26, repro,
2004-01-28,-2.49, -1.73, -0.06, 2.55, 1.83, 8.19, repro,
2004-01-29,-3.37, -0.90, 5.66, 2.49, 1.73, 7.82, repro,
2004-01-30,-0.36, -0.07, 6.26, 2.47, 1.72, 7.78, repro,
2004-01-31,-3.71, -1.86, 5.99, 2.48, 1.80, 8.16, repro,
2004-02-01,-1.77, -1.40, 2.08, 2.40, 1.70, 7.58, repro,
2004-02-02,-1.72, -0.79, 1.55, 2.36, 1.65, 7.49, repro,
2004-02-03,-2.29, -2.02, 2.25, 2.38, 1.71, 7.67, repro,
2004-02-04,0.14, -1.32, 4.60, 2.41, 1.71, 7.76, repro,
2004-02-05,-3.70, -0.78, 3.09, 2.42, 1.77, 8.01, repro,
2004-02-06,-1.86, 0.02, 5.97, 2.36, 1.67, 7.54, repro,
2004-02-07,-3.56, 0.30, 5.33, 2.45, 1.72, 7.67, repro,
2004-02-08,-1.64, -1.41, -4.71, 2.37, 1.70, 7.63, repro,
2004-02-09,-2.83, -0.71, -12.17, 2.36, 1.66, 7.49, repro,
2004-02-10,-2.90, -1.05, 4.28, 2.38, 1.72, 7.75, repro,
2004-02-11,-2.45, -1.43, 0.95, 2.38, 1.72, 7.78, repro,
2004-02-12,-2.25, 0.07, 0.34, 2.52, 1.77, 8.19, repro,
2004-02-13,-2.29, -1.31, 9.82, 2.38, 1.68, 7.61, repro,
2004-02-14,-2.84, -0.57, 4.25, 2.38, 1.69, 7.60, repro,
2004-02-15,-2.73, -2.22, 8.07, 2.47, 1.75, 8.00, repro,
2004-02-16,-2.48, -1.32, 9.59, 2.42, 1.69, 7.68, repro,
2004-02-17,-2.96, -1.50, 1.95, 2.38, 1.67, 7.63, repro,
2004-02-18,-2.86, -2.39, 7.22, 2.40, 1.68, 7.69, repro,
2004-02-19,-3.82, -0.67, 0.80, 2.37, 1.67, 7.61, repro,
2004-02-20,-2.10, -1.30, -0.87, 2.39, 1.68, 7.68, repro,
2004-02-21,-3.36, -2.18, -4.54, 2.35, 1.65, 7.47, repro,
2004-02-22,-3.63, -0.59, 14.09, 2.41, 1.69, 7.65, repro,
2004-02-23,-3.50, -1.23, 10.40, 2.46, 1.73, 7.80, repro,
2004-02-24,-4.84, -1.57, 13.18, 2.39, 1.69, 7.61, repro,
2004-02-25,-2.99, -1.37, 7.59, 2.40, 1.67, 7.52, repro,
2004-02-26,-2.05, -1.84, 15.35, 2.40, 1.68, 7.59, repro,
2004-02-27,-3.24, -1.65, 7.10, 2.49, 1.73, 7.88, repro,
2004-03-03,-0.70, -1.02, 5.86, 2.56, 1.80, 8.23, repro,
2004-03-04,-2.58, -3.03, 11.06, 2.45, 1.74, 7.89, repro,
2004-03-05,-3.21, -1.01, 13.28, 2.47, 1.74, 7.87, repro,
2004-03-06,-4.13, -2.22, 5.88, 2.43, 1.70, 7.74, repro,
2004-03-07,-4.73, -0.71, 0.24, 2.39, 1.67, 7.59, repro,
2004-03-08,-2.61, -0.66, -1.59, 2.51, 1.71, 7.83, repro,
2004-03-09,-3.22, -2.22, 1.76, 2.44, 1.74, 7.92, repro,
2004-03-10,-1.64, -1.67, -1.23, 2.86, 2.01, 9.09, repro,
2004-03-11,-4.33, -2.91, 0.98, 2.41, 1.68, 7.67, repro,
2004-03-12,-3.87, -2.76, 8.10, 2.40, 1.68, 7.62, repro,
2004-03-13,-1.77, -1.49, -5.44, 2.46, 1.72, 7.76, repro,
2004-03-14,-1.21, -1.28, -1.65, 2.40, 1.68, 7.65, repro,
2004-03-15,-1.03, -1.36, 1.93, 2.36, 1.67, 7.52, repro,
2004-03-16,-1.99, -2.09, -0.30, 2.50, 1.77, 7.97, repro,
2004-03-17,-2.49, -1.23, 1.89, 2.68, 1.90, 8.76, repro,
2004-03-18,-2.79, -0.30, 12.50, 2.54, 1.78, 8.09, repro,
2004-03-19,-7.03, -1.66, 15.05, 2.49, 1.75, 8.04, repro,
2004-03-20,-0.35, 0.99, -6.88, 2.49, 1.75, 8.04, repro,
2004-03-21,-0.75, -0.14, 0.12, 2.46, 1.75, 7.98, repro,
2004-03-22,-2.25, -1.18, 6.33, 2.45, 1.72, 7.84, repro,
2004-03-23,-3.28, -2.39, 13.82, 2.52, 1.75, 7.93, repro,
2004-03-24,-1.68, -0.81, 13.82, 2.50, 1.77, 7.90, repro,
2004-03-25,-1.22, -0.53, 3.60, 2.47, 1.75, 7.95, repro,
2004-03-30,-4.20, -1.33, 8.01, 2.50, 1.76, 7.98, repro,
2004-03-31,-2.13, -0.99, 1.34, 2.41, 1.69, 7.65, repro,
2004-04-01,-0.49, -1.03, -0.08, 2.48, 1.72, 7.80, repro,
2004-04-02,-0.73, -0.63, -0.87, 2.49, 1.74, 7.93, repro,
2004-04-03,-3.30, -1.40, -0.46, 2.52, 1.79, 8.17, repro,
2004-04-06,-2.35, -0.60, -0.53, 2.40, 1.68, 7.64, repro,
2004-04-07,-1.68, -0.22, 1.85, 2.38, 1.70, 7.74, repro,
2004-04-08,-2.38, -1.38, 2.52, 2.44, 1.68, 7.69, repro,
2004-04-09,-1.44, -1.04, 1.64, 2.37, 1.63, 7.44, repro,
2004-04-10,-2.82, 0.03, 0.47, 2.45, 1.70, 7.75, repro,
2004-04-11,-2.35, 0.15, 6.53, 2.46, 1.71, 7.80, repro,
2004-04-12,-2.41, -0.58, 6.64, 2.39, 1.67, 7.72, repro,
2004-04-13,-4.43, -0.58, 5.44, 2.49, 1.76, 8.18, repro,
2004-04-14,-1.98, -0.94, 4.26, 2.47, 1.73, 8.09, repro,
2004-04-15,-2.82, -1.32, 15.80, 4.13, 3.13, 13.45, repro,
2004-04-16,-2.30, -1.13, 3.37, 2.44, 1.71, 7.89, repro,
2004-04-17,-3.67, -0.67, 5.14, 2.61, 1.83, 8.45, repro,
2004-04-18,-2.34, -1.68, 9.71, 2.53, 1.80, 8.30, repro,
2004-04-19,-4.59, 0.04, 13.64, 2.63, 1.85, 8.51, repro,
2004-04-20,-2.91, -0.82, 9.72, 2.45, 1.72, 7.86, repro,
2004-04-21,-3.34, -0.81, 8.99, 2.37, 1.66, 7.55, repro,
2004-04-22,-2.91, -0.76, -0.86, 2.56, 1.77, 8.27, repro,
2004-04-23,-1.44, -1.02, 2.84, 2.53, 1.77, 8.16, repro,
2004-04-24,-1.94, -1.51, 4.52, 2.61, 1.80, 8.37, repro,
2004-04-25,-1.07, -0.40, 3.17, 2.52, 1.74, 8.02, repro,
2004-04-26,2.06, 1.48, 11.41, 7.56, 4.92, 22.20, repro,
2004-04-27,-2.91, -0.71, 6.58, 2.49, 1.73, 7.90, repro,
2004-04-28,-1.15, 0.26, -0.16, 2.49, 1.78, 8.08, repro,
2004-04-29,-2.79, -1.34, 6.86, 2.55, 1.83, 8.44, repro,
2004-04-30,-2.24, -0.89, 18.46, 4.36, 3.10, 13.24, repro,
2004-05-01,-2.77, -0.21, 7.20, 2.57, 1.80, 8.34, repro,
2004-05-09,-2.93, -0.85, -6.37, 2.45, 1.74, 7.81, repro,
2004-05-10,-3.44, -2.61, 12.26, 3.76, 2.77, 11.74, repro,
2004-05-11,-3.90, -2.23, 14.37, 2.79, 1.98, 9.28, repro,
2004-07-22,-1.35, -2.43, 9.09, 2.27, 1.66, 7.36, repro,
2004-07-23,-1.91, -1.28, 13.57, 2.24, 1.60, 7.21, repro,
2004-07-24,-1.79, -1.03, 12.31, 2.23, 1.59, 7.16, repro,
2004-07-25,-2.15, -1.28, 10.35, 2.28, 1.61, 7.32, repro,
2004-07-26,-2.67, -2.12, 9.94, 2.26, 1.63, 7.37, repro,
2004-07-27,-1.13, -1.69, 10.16, 2.25, 1.62, 7.22, repro,
2004-07-28,-1.70, -2.34, 15.80, 2.26, 1.62, 7.31, repro,
2004-07-29,-1.92, -2.71, 17.86, 2.25, 1.60, 7.19, repro,
2004-07-30,-2.63, -2.58, 18.25, 2.25, 1.60, 7.22, repro,
2004-07-31,-2.15, -2.08, 11.24, 2.27, 1.59, 7.20, repro,
2004-08-01,-2.25, -2.37, 5.31, 2.24, 1.59, 7.16, repro,
2004-08-02,-1.33, -2.98, 16.78, 2.23, 1.59, 7.16, repro,
2004-08-03,-1.22, -1.88, 14.58, 2.31, 1.62, 7.35, repro,
2004-08-04,-1.91, -2.57, 15.90, 2.34, 1.64, 7.42, repro,
2004-08-05,-3.52, -1.01, 10.20, 2.27, 1.62, 7.32, repro,
2004-08-06,-3.33, -1.17, 9.71, 2.26, 1.63, 7.38, repro,
2004-08-07,-3.43, -1.09, 7.13, 2.24, 1.60, 7.20, repro,
2004-08-08,-1.53, -2.28, 12.33, 2.27, 1.61, 7.30, repro,
2004-08-09,-0.92, -1.82, 8.52, 2.26, 1.60, 7.23, repro,
2004-08-10,-2.95, -2.01, 12.81, 2.25, 1.59, 7.21, repro,
2004-08-11,-2.02, -1.97, 4.70, 2.24, 1.58, 7.10, repro,
2004-08-12,-2.35, -1.30, 12.90, 2.24, 1.59, 7.17, repro,
2004-08-13,-1.96, -3.08, 11.14, 2.29, 1.63, 7.38, repro,
2004-08-14,-4.71, -0.71, 12.10, 2.28, 1.61, 7.31, repro,
2004-08-15,-0.49, -3.17, 13.04, 2.27, 1.59, 7.21, repro,
2004-08-16,-2.15, -1.20, 15.72, 2.30, 1.67, 7.39, repro,
2004-08-17,-4.39, -2.46, 13.10, 2.25, 1.59, 7.18, repro,
2004-08-18,-2.98, -2.95, 13.05, 2.34, 1.66, 7.52, repro,
2004-08-19,-2.19, -2.82, 12.67, 2.26, 1.60, 7.20, repro,
2004-08-20,-3.20, -3.56, 9.87, 2.33, 1.68, 7.66, repro,
2004-08-23,-8.69, -9.19, 31.41, 7.59, 4.34, 20.09, repro,
2004-08-24,-0.02, -4.43, 22.22, 2.44, 1.78, 7.96, repro,
2004-08-25,-1.05, -1.95, 5.01, 2.35, 1.64, 7.44, repro,
2004-08-26,-0.72, -2.93, 13.32, 2.49, 1.82, 8.32, repro,
2004-08-30,1.04, -4.20, 4.75, 4.80, 3.12, 14.37, repro,
2004-08-31,-3.62, -3.17, 12.26, 2.37, 1.71, 7.63, repro,
2004-09-01,-0.83, -3.26, 14.62, 2.39, 1.70, 7.83, repro,
2004-09-02,-2.72, -5.49, 17.23, 4.35, 2.73, 12.93, repro,
2004-09-03,-3.12, -3.76, 18.46, 2.27, 1.59, 7.19, repro,
2004-09-04,-2.29, -3.34, 13.40, 2.31, 1.65, 7.38, repro,
2004-09-05,-3.25, -3.99, 10.68, 2.33, 1.65, 7.43, repro,
2004-09-06,-2.41, -2.93, 10.46, 2.27, 1.61, 7.29, repro,
2004-09-07,-3.53, -2.56, 13.22, 2.27, 1.61, 7.26, repro,
2004-09-08,-3.09, -3.25, 8.67, 2.37, 1.77, 7.82, repro,
2004-09-09,-3.52, -2.47, 11.81, 2.41, 1.66, 7.68, repro,
2004-09-10,-2.09, -1.84, 11.23, 2.45, 1.71, 7.86, repro,
2004-09-11,-2.96, -2.70, 14.95, 2.32, 1.63, 7.46, repro,
2004-09-12,-3.86, -2.21, 14.56, 2.26, 1.59, 7.20, repro,
2004-09-13,-2.57, -2.37, 22.09, 2.38, 1.66, 7.49, repro,
2004-09-14,-2.21, -2.87, 11.53, 2.30, 1.61, 7.30, repro,
2004-09-15,-4.41, -2.57, 8.02, 2.82, 1.97, 9.16, repro,
2004-09-17,-1.51, -2.92, 20.73, 2.25, 1.59, 7.18, repro,
2004-09-18,-2.92, -2.54, 18.90, 2.25, 1.59, 7.16, repro,
2004-09-19,-2.05, -3.67, 24.44, 2.25, 1.60, 7.18, repro,
2004-09-20,-2.49, -2.83, 15.86, 2.79, 2.08, 9.33, repro,
2004-09-21,-2.45, -1.00, 10.11, 2.29, 1.60, 7.27, repro,
2004-09-22,-2.30, -2.92, 7.61, 2.26, 1.59, 7.18, repro,
2004-09-24,-3.26, -4.07, 17.32, 2.74, 2.05, 9.35, repro,
2004-09-25,-2.75, -3.26, 12.06, 2.26, 1.59, 7.13, repro,
2004-09-26,-3.33, -2.70, 7.53, 2.26, 1.61, 7.27, repro,
2004-09-27,-1.95, -1.93, 9.80, 2.31, 1.64, 7.37, repro,
2004-09-28,-3.08, -2.01, 7.06, 2.23, 1.59, 7.10, repro,
2004-09-29,-2.37, -2.65, 16.64, 2.24, 1.58, 7.09, repro,
2004-09-30,-2.40, -2.88, 12.26, 2.25, 1.59, 7.15, repro,
2004-10-01,-2.21, -2.49, 10.66, 2.24, 1.59, 7.17, repro,
2004-10-02,-3.58, -1.86, 11.79, 2.25, 1.60, 7.14, repro,
2004-10-03,-3.03, -2.42, 10.50, 2.26, 1.60, 7.20, repro,
2004-10-04,-2.19, -3.04, 12.32, 2.87, 2.15, 9.56, repro,
2004-10-05,-2.14, -2.73, 12.98, 2.27, 1.61, 7.25, repro,
2004-10-06,-1.22, -1.52, 15.08, 2.26, 1.60, 7.26, repro,
2004-10-07,-3.07, -1.61, 12.36, 2.25, 1.59, 7.19, repro,
2004-10-08,-3.01, -1.22, 15.91, 2.30, 1.65, 7.34, repro,
2004-10-09,-4.33, -3.64, 10.17, 2.30, 1.65, 7.39, repro,
2004-10-10,-2.71, -3.19, 14.31, 2.30, 1.64, 7.33, repro,
2004-10-11,-3.03, -3.09, 10.28, 2.40, 1.77, 7.97, repro,
2004-10-12,-2.64, -2.64, 7.42, 2.30, 1.63, 7.31, repro,
2004-10-13,-3.44, -1.45, -8.40, 3.70, 2.88, 13.52, repro,
2004-10-14,-2.43, -3.31, 2.38, 2.71, 1.94, 9.01, repro,
